﻿學校,審查結果,申請類別,班別,院系所學位學程名稱,備註
國立暨南國際大學,同意,停招,"碩士班,博士班",電機工程學系,「電機工程學系通訊工程碩士班」及「電機工程學系通訊工程博士班」，自107學年度起停招。
國立臺北藝術大學,同意,分組整併,碩士班,美術學系,原學籍分組為「創作組」及「美術史組」共2組，107學年度起分組整併。
國立臺北藝術大學,同意,分組整併,碩士班,傳統音樂學系,傳統音樂學系碩士班原學籍分組為「演奏組」及「理論組」共2組，107學年度起分組整併。
國立臺北藝術大學,同意,裁撤,碩士在職專班,藝術與人文教育研究所,「藝術與人文教育研究所藝術與人文教學碩士學位班」，自107學年度起裁撤。
國立臺東大學,同意,裁撤,進修學士班,理工學院綠色科技產業進修學士班,
國立臺東大學,同意,學院、學位學程新增,二年制在職專班,大數據管理應用學士二年制在職學位學程,
國立宜蘭大學,同意,學院、學位學程新增,進修學士班,智慧休閒農業進修學士學位學程,
國立聯合大學,同意,學院、學位學程新增,碩士班,工程科技轉譯醫學國際碩士學位學程,
國立聯合大學,同意,復招,進修學士班,機械工程學系,
國立臺南藝術大學,同意,班次更名,碩士班,藝術史學系,原「藝術史學系藝術史與藝術評論碩士班」，更名為「藝術史學系藝術史評與古物研究碩士班」。
國立臺南大學,同意,復招,進修學士班,綠色能源科技學系,
國立金門大學,同意,學院、學位學程更名,碩士班,理工學院資訊科技與應用碩士班,原名稱為理工學院智慧計算與應用碩士班。
國立金門大學,同意,停招,碩士班,閩南文化研究所,
國立金門大學,同意,學院、學位學程新增,碩士班,閩南文化碩士學位學程,
臺北市立大學,同意,班別新增,碩士在職專班,社會暨公共事務學系,
臺北市立大學,同意,停招,碩士在職專班,國民小學教師在職進修公民與社會教學碩士學位班,
臺北市立大學,同意,停招,碩士在職專班,運動器材科技研究所,
國立臺灣師範大學,同意,學院、學位學程新增,學士班,光電工程學士學位學程,
國立臺灣師範大學,同意,學院、學位學程新增,學士班,車輛與能源工程學士學位學程,
國立臺灣師範大學,同意,分組整併,學士班,東亞學系,東亞學系學士班原學籍分組為「漢學與文化組」及「政治與經濟組」共2組，同意自107學年度起分組整併。
國立臺灣師範大學,同意,分組整併,碩士班,東亞學系,東亞學系碩士班原學籍分組為「漢學與文化組」及「政治與經濟組」共2組，同意自107學年度起分組整併。
國立臺灣師範大學,同意,分組整併,碩士班,科技應用與人力資源發展學系,科技應用與人力資源發展學系碩士班原學籍分組為「網路學習組」、「人力資源組」及「科技與工程教育組」共3組，同意自107學年度起分組整併。
國立臺灣師範大學,同意,分組整併,碩士班,教育心理與輔導學系,教育心理與輔導學系碩士班原學籍分組為「諮商心理學組」及「教育心理學組」共2組，同意自107學年度起分組整併。
國立臺灣師範大學,同意,停招,碩士在職專班,地理學系,「地理學系地理教學碩士在職專班」，自107學年度起停招。
國立臺灣師範大學,同意,班次新增,碩士在職專班,地理學系,「地理碩士在職專班」。
國立臺灣師範大學,同意,學院、學位學程新增,碩士在職專班,運動與休閒學院樂活產業高階經理人企業管理碩士在職專班,
國立臺灣師範大學,同意,停招,碩士在職專班,歷史學系,「歷史學系歷史教學碩士在職專班」，自107學年度起停招。
國立臺灣師範大學,同意,分組整併,博士班,英語學系,英語學系博士班原學籍分組為「文學組」、「語言學組」及「英語教學組」3組，同意自107學年度起分組整併。
國立臺灣師範大學,同意,分組整併,博士班,音樂學系,音樂學系博士班原學籍分組為「表演與創作組」及「研究與教育組」共2組，同意自107學年度起分組整併。
國立臺灣師範大學,同意,分組整併,博士班,教育心理與輔導學系,教育心理與輔導學系博士班原學籍分組為「諮商心理學組」及「教育心理學組」共2組，同意自107學年度起分組整併。
國立臺灣師範大學,同意,班別新增,博士班,電機工程學系,
國立臺灣師範大學,同意,停招,"學士班,碩士班",人類發展與家庭學系,「人類發展與家庭學系」學士班及碩士班「營養科學與教育組，自107學年度起停招。
國立臺灣師範大學,同意,分組整併,學士班,工業教育學系,工業教育學系學士班原學籍分組為「能源應用組」及「車輛技術組」共2組，同意自107學年度起分組整併。
國立臺灣師範大學,同意,學院、學位學程新增,學士班,營養科學學士學位學程,
國立臺灣師範大學,同意,學院、學位學程新增,碩士班,生技醫藥產業碩士學位學程,
國立臺灣師範大學,同意,學院、學位學程新增,碩士班,營養科學碩士學位學程,
國立彰化師範大學,同意,班次更名,碩士班,資訊工程學系,原「資訊工程學系積體電路設計碩士班」，更名為「資訊工程學系物聯網碩士班」。
國立彰化師範大學,同意,停招,碩士在職專班,輔導與諮商學系,「輔導與諮商學系輔導活動教學碩士學位班」，自107學年度起停招。
國立高雄師範大學,同意,分組整併並更名,碩士在職專班,軟體工程與管理學系,「軟體工程與管理學系」碩士在職專班原學籍分組為「工程組」、「教育組」、「管理組」，自107學年度起分組整併，另新增班名為「軟體工程與管理學系產業資訊與創新應用碩士在職專班」。
國立臺北教育大學,同意,分組整併,碩士班,自然科學教育學系,自然科學教育學系碩士班原學籍分組為「科學教育組」及「應用科學組」共2組，同意自107學年度起分組整併。
國立臺北教育大學,同意,停招,碩士在職專班,社會與區域發展學系,「社會與區域發展學系社會學習領域教學碩士學位班」，自107學年度起停招。
國立臺北教育大學,同意,班次新增,碩士在職專班,社會與區域發展學系,「社會學習領域碩士在職專班」。
國立臺北教育大學,同意,停招,碩士在職專班,音樂學系,「音樂學系音樂碩士在職專班」，自107學年度起停招。
國立臺北教育大學,同意,學院、學位學程新增,碩士在職專班,博物館管理與科技應用碩士在職學位學程,
國立臺中教育大學,同意,班別新增,碩士班,台灣語文學系,
國立屏東大學,同意,分組新增,學士班,視覺藝術學系,「數位媒體設計組」及「造形藝術組」
國立屏東大學,同意,學院、學位學程新增,碩士班,數位媒體設計碩士學位學程,
國立屏東大學,同意,班別新增,碩士在職專班,不動產經營學系,
國立屏東大學,同意,停招,碩士在職專班,多媒體動畫碩士在職學位學程,
國立屏東大學,同意,班別新增,碩士在職專班,資訊科學系,107學年度起新設「資訊科學系資訊系統與數位科技應用碩士在職專班」。
東海大學,同意,分組整併,碩士班,政治學系,107學年度起「地方政治組」併入「政治理論組」，為「政治理論組」及「國際關係組」。
東海大學,同意,學院、學位學程新增,碩士班,國際企業管理碩士學位學程,
東海大學,同意,分組新增,碩士在職專班,資訊工程學系,「大數據物聯網應用組」及「高階資訊經營與創業組」
輔仁大學,同意,分組整併,學士班,電機工程學系,「電機工程學系」學士班原學籍分組為「電腦與通訊工程組」及「系統與晶片設計組」共2組，同意自107學年度分組整併。
輔仁大學,同意,學院、學位學程新增,進修學士班,人文社會服務進修學士學位學程,
輔仁大學,同意,學院、學位學程新增,進修學士班,長期照護與健康管理進修學士學位學程,
東吳大學,同意,班次更名,碩士班,英文學系,原「英文學系碩士班」，更名為「英文學系翻譯碩士班」。
東吳大學,同意,分組更名,碩士在職專班,法律學系,原「公法與公共政策組」更名為「公法組」。
東吳大學,同意,停招,碩士在職專班,音樂學系,
中原大學,同意,新增,學士班,理學院學士學位學程,
中原大學,同意,新增,學士班,人文與教育學院學士學位學程,
中原大學,同意,新增,學士班,工學院學士學位學程,
中原大學,同意,新增,學士班,商學院學士學位學程,
中原大學,同意,學院、學位學程新增,學士班,國際商學學士學位學程,
中原大學,同意,新增,學士班,設計學院社會設計學士學位學程,
中原大學,同意,新增,學士班,電機資訊學院人工智慧應用學士學位學程,
中原大學,同意,學院、學位學程新增,碩士班,化學工程與材料科學國際碩士學位學程,
中原大學,同意,學院、學位學程新增,碩士班,巨量資料商業應用碩士學位學程,
中原大學,同意,學院、學位學程新增,碩士班,永續環境與能源國際碩士學位學程,
中原大學,同意,停招,碩士班,薄膜材料與應用國際碩士學位學程,
淡江大學,同意,系所更名,"學士班,碩士班,碩士在職專班",風險管理與保險學系,原名稱為保險學系。
淡江大學,同意,分組整併,學士班,土木工程學系,土木工程學系學士班原學籍分組為「工程設施組」及「營建企業組」共2組，107學年度起分組整併。
淡江大學,同意,系所整併,"碩士班,碩士在職專班",日本政經研究所,「日本政經研究所」及「亞洲研究所」，107學年度起整併為「日本政經研究所」，整併後之「日本政經研究所」含「碩士班」及「碩士在職專班」。
淡江大學,同意,分組整併,碩士班,中國大陸研究所,中國大陸研究所碩士班原學籍分組為「政治社會組」及「經濟貿易組」，其中「政治社會組」係於106學年度由「文化教育組」更名。
淡江大學,同意,分組整併,碩士班,化學學系,化學學系碩士班原學籍分組為「化學組」及「化學生物組」，同意自107學年度起分組整併。
淡江大學,同意,停招,碩士班,西班牙語文學系,
淡江大學,同意,停招,碩士班,資訊傳播學系,
淡江大學,同意,學院、學位學程更名,碩士班,臺灣與亞太研究全英語碩士學位學程,原名稱為國際研究學院臺灣與亞太研究全英語碩士學位學程。
淡江大學,同意,學院、學位學程新增,碩士班,數位商務與經濟碩士學位學程,
淡江大學,同意,分組整併,碩士班,歐洲研究所,「歐洲研究所」碩士班原學籍分組為「俄羅斯研究組」及「歐洲聯盟研究組」，同意自107學年度起分組整併。
淡江大學,同意,分組整併,碩士班,機械與機電工程學系,「機械與機電工程學系」碩士班原學籍分組為「精密機械組」及「光機電整合組」，同意自107學年度起分組整併。
淡江大學,同意,停招,進修學士班,統計學系,
逢甲大學,同意,系所更名,"學士班,碩士班",光電科學與工程學系,原名稱為光電學系。
逢甲大學,同意,停招,碩士班,國際經營管理碩士學位學程,
逢甲大學,同意,裁撤,碩士在職專班,材料與製造工程碩士在職專班,
逢甲大學,同意,停招,碩士在職專班,建築碩士在職學位學程,
逢甲大學,同意,裁撤,碩士在職專班,航太與系統工程學系,
逢甲大學,同意,分組新增,碩士在職專班,經營管理碩士在職學位學程,「建築產業管理組」
逢甲大學,同意,分組更名,碩士在職專班,經營管理碩士在職學位學程,原「經營管理碩士在職學位學程科技管理組」更名為「經營管理碩士在職學位學程數位創新管理組」。
逢甲大學,同意,學院、學位學程新增,碩士班,智慧城市國際碩士學位學程,
靜宜大學,同意,系所更名,"學士班,碩士班",財務工程學系,原財務與計算數學系。
靜宜大學,同意,分組整併,學士班,財務工程學系,財務與計算數學系學士班原學籍分組為「計算數學組」及「財務工程組」共2組，同意自107學年度起分組整併。
靜宜大學,同意,系所更名,學士班,資料科學暨大數據分析與應用學系,原名稱為統計資訊學系。
靜宜大學,同意,停招,碩士班,大眾傳播學系,
靜宜大學,同意,學院、學位學程新增,碩士班,犯罪防治碩士學位學程,
靜宜大學,同意,停招,碩士班,生態人文學系,
靜宜大學,同意,學院、學位學程新增,碩士班,社會企業與文化創意碩士學位學程,
靜宜大學,同意,分組整併,碩士班,食品營養學系,「食品營養學系」碩士班原學籍分組為「營養與保健組」及「食品與生物技術組」，同意自107學年度起分組整併。
長庚大學,同意,系所整併並更名,碩士班,生物醫學工程研究所,原名稱為生化與生醫工程研究所。
長庚大學,同意,學院、學位學程新增,碩士班,奈米工程及設計碩士學位學程,
長庚大學,同意,學院、學位學程新增,博士班,生物科技產業博士學位學程,
長庚大學,同意,班別新增,博士班,護理學系,
元智大學,同意,系所整併,"學士班,碩士班,博士班,碩士在職專班",電機工程學系,
中華大學,同意,系所更名,"學士班,碩士班",旅遊與休閒學系,原名稱為休閒遊憩規劃與管理學系。
中華大學,同意,系所新增,學士班,光電與材料工程學系,
中華大學,同意,停招,學士班,光機電與材料學士學位學程,
中華大學,同意,分組更名,學士班,建築與都市計畫學系,原「建築與都市計畫學系學士班環境規劃與管理組」，107學年度起更名為「建築與都市計畫學系學士班都市計畫組」。
中華大學,同意,分組新增,學士班,財務管理學系,「財務金融管理組」、「會計資訊與稅務組」、「金融資訊管理組」。
中華大學,同意,分組更名,學士班,資訊工程學系,原「資訊工程學系學士班軟體工程及設計組」，更名為「資訊工程學系學士班智慧軟體設計組」。
中華大學,同意,分組更名,學士班,資訊管理學系,原「資訊管理學系學士班資訊系統設計組」，更名為「資訊管理學系學士班資訊系統設計與智慧製造組」。
中華大學,同意,停招,學士班,機械工程學系,「機械工程學系學士班精密機械組」，自107學年度起停招。
中華大學,同意,分組新增,學士班,機械工程學系,「機械工程學系學士班精密機械組」停招，新增「智慧機械組」、「航空技術組」。
中華大學,同意,分組新增,學士班,機械工程學系,「智慧機械組」及「航空技術組」
中華大學,同意,停招,學士班,營建管理學系,
中華大學,同意,學院、學位學程新增,碩士在職專班,高階資料庫管理碩士在職學位學程,
中華大學,同意,停招,進修學士班,資訊管理學系,
大葉大學,同意,系所更名,"學士班,碩士班,博士班,進修學士班,碩士在職專班",食品暨應用生物科技學系,原名稱為生物產業科技學系。
大葉大學,同意,停招,碩士班,外語服務產業碩士學位學程,
大葉大學,同意,停招,碩士班,微電子與光電碩士學位學程,
大葉大學,同意,停招,碩士在職專班,設計暨藝術學院教師碩士在職專班,
大葉大學,同意,停招,碩士在職專班,智慧財產權碩士在職學位學程,
大葉大學,同意,學院、學位學程新增,碩士在職專班,視覺科學碩士在職學位學程,
大葉大學,同意,停招,進修學士班,生物產業科技學系,
大葉大學,同意,停招,進修學士班,電機工程學系,
華梵大學,同意,系所更名,"學士班,碩士班",景觀與環境設計學系,原名稱為環境與防災設計學系。
華梵大學,同意,分組整併,學士班,環境與防災設計學系,
華梵大學,同意,學院、學位學程新增,學士班,藝術設計學院學士班,
義守大學,同意,學院、學位學程新增,學士班,智慧化自動控制英語學士學位學程,
義守大學,同意,學院、學位學程新增,學士班,傳播產製英語學士學位學程,
義守大學,同意,停招,碩士班,公共政策與管理學系,
義守大學,同意,停招,碩士班,學士後中醫學系,
義守大學,同意,停招,碩士在職專班,財務金融學系,
義守大學,同意,學院、學位學程新增,進修學士班,電機資訊學院進修學士班,
義守大學,同意,學院、學位學程新增,進修學士班,語文學院進修學士班,
義守大學,同意,學院、學位學程新增,進修學士班,觀光餐旅學院進修學士班,
世新大學,同意,系所更名,"碩士班,碩士在職專班",智慧財產暨傳播科技法律研究所,原名稱為智慧財產權法律研究所。
世新大學,同意,班次更名,進修學士班,企業管理學系,原「企業管理學系工商管理進修學士班」，\更名為「企業管理學系進修學士班」。
世新大學,同意,班別新增,進修學士班,圖文傳播暨數位出版學系,
世新大學,同意,裁撤,二年制在職專班,行政管理學系,
世新大學,同意,裁撤,二年制在職專班,廣播電視電影學系,
世新大學,同意,裁撤,二年制在職專班,觀光學系,
銘傳大學(臺北) ,同意,學院、學位學程新增,學士班,國際企業與貿易學士學位學程,
銘傳大學(桃園) ,同意,學院、學位學程新增,學士班,金融科技應用學士學位學程,
銘傳大學(桃園) ,同意,學院、學位學程新增,學士班,動漫文創設計學士學位學程,
銘傳大學(桃園) ,同意,學院、學位學程新增,學士班,國際事務與外交學士學位學程,
實踐大學(臺北) ,同意,裁撤,二年制在職專班,企業管理學系,
實踐大學(臺北) ,同意,裁撤,二年制在職專班,資訊科技與管理學系,
高雄醫學大學,同意,學院、學位學程新增,碩士班,毒理學碩士學位學程,
高雄醫學大學,同意,裁撤,碩士在職專班,醫藥暨應用化學系,
高雄醫學大學,同意,分組新增,博士班,牙醫學系,「一般組」及「醫療器材產學組」
高雄醫學大學,同意,學院、學位學程新增並分組,博士班,生命科學博士學位學程,「生醫化學組」及「生物科學組」
南華大學,同意,系所更名,"學士班,碩士班,進修學士班",產品與室內設計學系,原名稱為創意產品設計學系。
真理大學(臺北),同意,系所新增,學士班,航空事業學系,
真理大學(臺南),同意,停招,"學士班,碩士班",休閒遊憩事業學系,
真理大學(臺南),同意,系所新增,碩士班,農業暨休閒產業研究所,
大同大學,同意,分組整併,學士班,電機工程學系,「電機工程學系學士班」原學籍分組為「電機與系統組」及「電子與通訊組」共2組，同意自107學年度起分組整併。
大同大學,同意,停招,"碩士班,博士班,碩士在職專班",通訊工程研究所,
大同大學,同意,停招,碩士在職專班,機械工程學系,
慈濟大學,同意,班次更名,碩士班,醫學系,原「醫學系生理暨解剖醫學碩士班」，更名為「醫學系生理醫學碩士班」。
慈濟大學,同意,班別新增,碩士在職專班,教育研究所,
慈濟大學,同意,停招,碩士在職專班,教育研究所,自107學年度起新設「教育研究所碩士在職專班」，爰配合停招原「教育研究所中等學校教師在職進修教學碩士學位班」。
臺北醫學大學,同意,班別新增,碩士班,高齡健康管理學系,
臺北醫學大學,同意,學院、學位學程新增,碩士班,應用分子流行病學碩士學位學程,
臺北醫學大學,同意,系所新增,碩士班,癌症生物學與藥物研發研究所,
臺北醫學大學,同意,停招,碩士在職專班,傷害防治學研究所,「傷害防治學研究所失能暨復健碩士在職專班」，自107學年度起停招。
臺北醫學大學,同意,學院、學位學程新增,博士班,全球衛生暨衛生安全博士學位學程,
中山醫學大學,同意,學院、學位學程新增,碩士在職專班,健康管理學院國際健康產業經營管理碩士在職專班,
長榮大學,同意,分組整併,學士班,醫學社會暨健康照護學士學位學程,「醫學社會暨健康照護學士學位學程」原學籍分組為「醫療社會福祉組」及「健康照護組」共2組，同意自107學年度起分組整併。
長榮大學,同意,學院、學位學程新增,學士班,蘭花產業應用學士學位學程,
長榮大學,同意,學院、學位學程更名,進修學士班,日語進修學士學位學程,原名稱為語文學士學位學程。
長榮大學,同意,裁撤,學士班,大眾傳播學系,裁撤(第二部)
長榮大學,同意,裁撤,二年制技術系,翻譯技術學系,
中國醫藥大學,同意,學院、學位學程新增,碩士班,科技法律碩士學位學程,
中國醫藥大學,同意,學院、學位學程新增,碩士班,科技管理碩士學位學程,
中國醫藥大學,同意,班別新增,碩士班,牙醫學系,107年起新增「牙醫學系口腔醫學產業碩士班」。
中國醫藥大學,同意,班別新增,碩士在職專班,護理學系,107年起新設「跨領域長期照護碩士在職專班」。
中國醫藥大學,同意,班別新增,博士班,牙醫學系,
中國醫藥大學,同意,學院、學位學程新增,博士班,生醫科技產業博士學位學程,
中國醫藥大學,同意,停招,二年制在職專班,二年制呼吸治療學系,
中國醫藥大學,同意,停招,二年制在職專班,護理學系,
玄奘大學,同意,停招,碩士班,應用外語學系,
 開南大學,同意,系所更名,學士班,交通運輸學系,原運輸科技與管理學系。
 開南大學,同意,學院、學位學程更名,學士班,形象管理學士學位學程,原名稱為形象與健康管理學士學位學程。
 開南大學,同意,復招,"碩士班,進修學士班",資訊管理學系,
 開南大學,同意,停招,碩士班,資訊學院碩士班,
 開南大學,同意,復招,進修學士班,多媒體與行動商務學系,
 開南大學,同意,停招,進修學士班,資訊學院進修學士班,
台灣首府大學,同意,裁撤,學士班,美術工藝文化創意產業學士學位學程,
台灣首府大學,同意,裁撤,"碩士班,碩士在職專班",工業管理研究所,
台灣首府大學,同意,裁撤,碩士班,資訊與多媒體設計學系,
台灣首府大學,同意,裁撤,"進修學士班,二年制在職專班",健康與美容事業管理學系,
台灣首府大學,同意,裁撤,進修學士班,工業管理學系,
台灣首府大學,同意,裁撤,進修學士班,財務金融學系,
台灣首府大學,同意,裁撤,進修學士班,商品開發與設計學系,
台灣首府大學,同意,裁撤,進修學士班,數位娛樂與遊戲設計學系,
台灣首府大學,同意,裁撤,二年制在職專班,休閒管理學系,
台灣首府大學,同意,裁撤,二年制在職專班,觀光事業管理學系,
康寧大學(臺南),同意,系所更名,"學士班,碩士班,進修學士班,二年制在職專班",健康數位科技學系,原名稱為數位應用學系。
康寧大學(臺南),同意,停招,學士班,企業管理學系,
康寧大學(臺南),同意,停招,學士班,資訊傳播學系,
康寧大學(臺南),同意,停招,學士班,餐飲管理學系,
康寧大學(臺南),同意,分組整併,學士班,應用外語學系,應用外語學系學士班原學籍分組為「應用英語組」及「應用日語組」共2組，同意自107學年度起分組整併。
康寧大學(臺南),同意,班別新增,碩士班,健康照護管理學系,
康寧大學(臺北),同意,停招,進修二年制專科班,嬰幼兒保育科,
康寧大學(臺北),同意,系所新增,二年制在職專班,企業管理學系,
康寧大學(臺北),同意,班別新增,二年制在職專班,嬰幼兒保育學系,
佛光大學,同意,分組新增,碩士班,社會學系,「社會學組」及「社會工作學組」
佛光大學,同意,裁撤,碩士班,哲學系,
佛光大學,同意,裁撤,碩士班,資訊應用學系,「資訊應用學系」碩士班數位典藏與應用組 ，自107學年度起裁撤。
稻江科技暨管理學院,同意,系所新增,"學士班,進修學士班",時尚美容藝術管理學系,
稻江科技暨管理學院,同意,停招,"學士班,進修學士班",時尚美容藝術與保健管理學士學位學程,
稻江科技暨管理學院,同意,停招,進修學士班,法律學士學位學程,
稻江科技暨管理學院,同意,停招,進修學士班,幼兒教育學系,
亞洲大學,同意,分組整併,學士班,時尚設計學系,「時尚設計學系」學士班原學籍分組為「時尚服裝設計組」及「時尚精品設計組」共2組，同意自107學年度起分組整併。
亞洲大學,同意,分組整併,學士班,創意商品設計學系,「創意商品設計學系」學士班原學籍分組為「流行精品設計組」及「創意商品設計組」共2組，同意自107學年度起分組整併。
亞洲大學,同意,分組整併,學士班,視覺傳達設計學系,「視覺傳達設計學系」學士班原學籍分組為「企業形象設計組」及「產業視覺設計組」共2組，同意自107學年度起分組整併。
亞洲大學,同意,分組整併,學士班,數位媒體設計學系,「數位媒體設計學系」學士班原學籍分組為「數位動畫設計組」及「數位遊戲設計組」共2組，同意自107學年度起分組整併。
基督教臺灣浸會神學院,同意,分組新增,碩士班,基督教神學研究所,「神學組」
中信金融管理學院,同意,學院、學位學程新增,學士班,金融管理學院學士班,
中信金融管理學院,同意,班別新增,碩士班,財經法律學系,
一貫道天皇學院,同意,班別新增,碩士在職專班,一貫道學系,
台灣神學研究學院,同意,停招,碩士班,基督教研究所,「基督教研究所基督教研究道學碩士班」，自107學年度起停招。
