﻿學校名稱,申請類型,班別,院系所學位學程名稱,備註
國立暨南國際大學,院設班別新增,學士班,教育學院學士班,
國立暨南國際大學,學位學程新增,碩士在職專班,長期照顧經營管理碩士在職學位學程,
國立暨南國際大學,學位學程新增,碩士班,文化創意與社會行銷碩士學位學程,
國立臺北藝術大學,系所整併並分組整併,"學士班,碩士班,博士班",舞蹈學系,"1.「舞蹈研究所」碩士班原學籍分組為「表演創作組」及「理論組」共2組，自109學年度起分組整併。
2. 「舞蹈學系」與「舞蹈研究所」，自109學年度起整併為「舞蹈學系」，整併後之「舞蹈學系」含七年一貫制學士班、碩士班及博士班。"
國立臺灣藝術大學,分組整併,碩士班,廣播電視學系,原學籍分組為「應用媒體藝術組」及「廣播電視組」共2組，自109學年度起分組整併。
國立臺灣藝術大學,裁撤,碩士班,中華藝術全英語碩士學位學程,
國立臺東大學,班別新增,二年制在職專班,公共與文化事務學系,「社會工作二年制在職專班」。
國立臺東大學,班別新增,碩士班,英美語文學系,
國立臺東大學,班別新增,碩士班,資訊工程學系,
國立臺東大學,停招,碩士在職專班,教育學系,「教育學系學校行政碩士在職專班(暑期班)」。
國立臺東大學,學位學程新增,二年制在職專班,食品生物技術應用二年制在職學位學程,
國立宜蘭大學,班次更名,碩士班,外國語文學系,原「外國語文學系」碩士班更名為「外國語文學系國際商務溝通碩士班」。
國立宜蘭大學,班別新增,碩士班,休閒產業與健康促進學系,「運動與健康管理碩士班」。
國立臺南藝術大學,班別新增,博士班,藝術史學系,「藝術史評與古物研究博士班」。
國立臺南大學,系所整併,"學士班,碩士班,碩士在職專班",視覺藝術與設計學系,「視覺藝術與設計學系」與「動畫媒體設計研究所」，自109學年度起整併為「視覺藝術與設計學系」，整併後之「視覺藝術與設計學系」含學士班、碩士班、「動畫媒體設計碩士班」、「視覺藝術教學碩士班」(105學年度停招)及碩士在職專班。
國立臺南大學,班次整併,碩士班,特殊教育學系,「特殊教育學系」碩士班及「特殊教育學系重度障礙碩士班」，自109學年度起班次整併為「特殊教育學系」碩士班。
國立臺南大學,班次整併,碩士班,生態暨環境資源學系,「生態旅遊碩士班」及「環境生態碩士班」，自109學年度起班次整併為「生態暨環境資源學系」碩士班。
國立臺北教育大學,班次新增,碩士在職專班,文化創意產業經營學系,「博物館管理與科技應用碩士在職專班」。
國立臺北教育大學,班別新增,博士班,語文與創作學系,「國際華語文教育博士班」。
國立臺北教育大學,停招,碩士在職專班,博物館管理與科技應用碩士在職學位學程,
國立臺北教育大學,停招,碩士在職專班,語文與創作學系,「語文與創作學系語文教學碩士在職專班」。
國立金門大學,班別新增,碩士班,長期照護學系,
國立臺灣體育運動大學,班別新增,博士班,競技運動學系,
國立屏東大學,分組整併,碩士班,體育學系,原學籍分組為「運動教育組」及「運動科學組」共2組，自109學年度起分組整併。
國立屏東大學,系所新增,學士班,智慧機器人學系,
國立屏東大學,班別新增,碩士在職專班,文化創意產業學系,
國立屏東大學,停招,學士班,電腦與智慧型機器人學士學位學程,
國立屏東大學,停招,碩士在職專班,華語文教學碩士在職學位學程,
國立屏東大學,停招,碩士班,應用英語學系,
國立屏東大學,學位學程新增,碩士班,客家文化產業碩士學位學程,
國立屏東大學,學位學程新增,碩士班,國際資訊科技與應用碩士學位學程,
東海大學,分組整併,碩士班,外國語文學系,原學籍分組為「英語教學組」及「英美文學組」共2組，自109學年度起分組整併。
東海大學,分組整併,碩士班,生命科學系,原學籍分組為「生物醫學組」及「生態暨生物多樣性組」共2組，自109學年度起分組整併。
東海大學,分組整併,學士班,資訊工程學系,原學籍分組為「軟體工程組」、「資電工程組」及「數位創意組」共3組，自109學年度起分組整併。
東海大學,學位學程新增,博士班,生醫暨材料科學國際博士學位學程,
東海大學,學位學程新增,博士班,生物多樣性國際研究生博士學位學程,
東海大學,學位學程新增,碩士班,華語文教學國際碩士學位學程,
東海大學,學位學程新增,學士班,高齡健康與運動科學學士學位學程,
輔仁大學,停招,進修學士班,宗教學系,
輔仁大學,停招,進修學士班,哲學系,
輔仁大學,停招,進修學士班,圖書資訊學系,
輔仁大學,裁撤,二年制在職專班,流行設計經營學系,
輔仁大學,裁撤,二年制技術系在職專班,護理學系,
輔仁大學,學位學程新增,進修學士班,室內設計進修學士學位學程,
輔仁大學,學位學程新增,進修學士班,資訊創新與數位生活進修學士學位學程,
輔仁大學,學位學程新增,進修學士班,醫學資訊與健康科技進修學士學位學程,
中原大學,分組新增,博士班,機械工程學系,「一般組」及「產業組」。
中原大學,班次新增,碩士在職專班,教育研究所,「教育研究所教育專業數位學習碩士在職專班」。
中原大學,停招,碩士班,化學工程與材料科學國際碩士學位學程,
中原大學,停招,碩士班,文化創意設計碩士學位學程,
中原大學,停招,碩士班,巨量資料商業應用碩士學位學程,
中原大學,停招,碩士班,永續環境與能源國際碩士學位學程,
中原大學,停招,碩士班,生物醫學材料與科技國際碩士學位學程,
中原大學,停招,碩士班,奈米科技碩士學位學程,
中原大學,停招,碩士班,通訊工程碩士學位學程,
中原大學,停招,學士班,商學院不分系,
中原大學,裁撤,碩士班,薄膜材料與應用國際碩士學位學程,
中原大學,學位學程新增,碩士班,音樂產業碩士學位學程,
淡江大學,班次更名,碩士在職專班,國際企業學系,原「國際企業學系」碩士在職專班更名為「國際企業學系國際企業創新管理碩士在職專班」。
淡江大學,班別新增,碩士在職專班,資訊與圖書館學系,「數位學習碩士在職專班」。
淡江大學,裁撤,碩士班,漢語文化暨文獻資源研究所,
中國文化大學,分組更名,碩士在職專班,資訊管理學系,"原「資訊管理學系碩士在職專班行動商務及資訊安全組」更名為「資訊管理學系碩士在職專班資訊安全管理組」。
原「資訊管理學系碩士在職專班數位匯流與科技治理組」更名為「資訊管理學系碩士在職專班人工智慧與巨量資料組」。"
中國文化大學,分組新增,學士班,法律學系,「企業金融法制組」。
中國文化大學,班次新增,碩士在職專班,國際企業管理學系,「國際企業管理學系企業實務管理數位碩士在職專班」。
中國文化大學,復招,碩士班,地學研究所,「地學研究所碩士班大氣科學組」。
逢甲大學,班別新增,碩士班,行銷學系,「全球行銷碩士班」。
逢甲大學,停招,博士班,統計學系,「應用統計博士班」。
逢甲大學,停招,博士班,智慧聯網產業博士學位學程,
逢甲大學,停招,博士班,經濟學系,
逢甲大學,停招,碩士在職專班,視光科技碩士在職學位學程,
逢甲大學,停招,碩士班,科技管理碩士學位學程,
逢甲大學,停招,碩士班,景觀與遊憩碩士學位學程,
逢甲大學,裁撤,碩士在職專班,財稅學系,
逢甲大學,裁撤,碩士在職專班,電子商務碩士在職專班,
逢甲大學,學位學程新增,學士班,美國加州舊金山州立大學資訊工程雙學士學位學程,
靜宜大學,學位學程新增,學士班,國際資訊學士學位學程,
長庚大學,學位學程新增,學士班,人工智慧學士學位學程,
中華大學,分組新增,學士班,景觀建築學系,「景觀設計組」及「產品設計組」。
中華大學,分組新增,學士班,觀光與會展活動學系,「會展與活動管理組」及「旅遊與休閒管理組」。
中華大學,分組整併,學士班,建築與都市計畫學系,原學籍分組為「建築設計組」、「都市計畫組」及「建築科技組」共3組，自109學年度起分組整併。
中華大學,分組整併,學士班,資訊管理學系,原學籍分組為「資訊系統設計與智慧製造組」、「資訊管理應用組」、「巨量資料應用組」及「手機軟體設計組」共4組，自109學年度起分組整併。
中華大學,分組整併,學士班,應用日語學系,原學籍分組為「觀光組」、「商務組」及「語文組」共3組，自109學年度起分組整併。
中華大學,系所整併,"學士班,碩士班,進修學士班,二年制在職專班,碩士在職專班",工業管理學系,「工業管理學系」與「科技管理學系」，自109學年度起整併為「工業管理學系」，整併後之「工業管理學系」含學士班、碩士班、「科技管理碩士班」、進修學士班、二年制在職專班、「科技管理二年制在職專班」、「科技管理碩士在職專班」。
中華大學,系所整併並分組新增,"學士班,碩士班,二年制在職專班,碩士在職專班",企業管理學系,「企業管理學系」與「運輸科技與物流管理學系」，自109學年度起整併為「企業管理學系」，整併後之「企業管理學系」含「學士班企業管理組」、「學士班智慧運輸與物流組」」、碩士班、「運輸科技與物流管理碩士班」、二年制在職專班、「運輸科技與物流管理二年制在職專班」(102學年度停招)及碩士在職專班。
中華大學,院設班別新增,進修學士班,人文社會學院進修學士班,
中華大學,院設班別新增,碩士班,觀光學院碩士班,
中華大學,停招,學士班,工業產品設計學系,「工業設計組」、「創意生活設計組」。
中華大學,停招,學士班,生物資訊學系,「生醫大數據組」、「基因科技組」。
中華大學,停招,學士班,電子工程學系,
中華大學,停招,"學士班,碩士班",旅遊與休閒學系,
中華大學,裁撤,二年制在職專班,外國語文學系,
中華大學,裁撤,二年制在職專班,景觀建築學系,
中華大學,裁撤,二年制在職專班,營建管理學系,
中華大學,裁撤,進修學士班,國際企業學系,
中華大學,裁撤,學士班,資訊學士學位學程,
中華大學,裁撤,學士班,觀光與會議展覽學士學位學程,
中華大學,裁撤,"學士班,碩士班,碩士在職專班",應用統計學系,
中華大學,學位學程新增,碩士在職專班,智慧城市與社區規劃碩士在職學位學程,
中華大學,學位學程新增,學士班,應用外語暨智慧商務學士學位學程,
大葉大學,系所新增,學士班,醫學工程學系,
大葉大學,停招,博士班,生物科技與產業博士學位學程,
大葉大學,停招,進修學士班,空間設計學系,
大葉大學,停招,進修學士班,消防安全進修學士學位學程,
大葉大學,停招,進修學士班,婚禮企劃暨節慶管理進修學士學位學程,
大葉大學,停招,進修學士班,造形藝術學系,
大葉大學,停招,進修學士班,視覺傳達設計學系,
大葉大學,停招,碩士在職專班,管理學院碩士在職專班,「人力資源暨公共關係組」。
大葉大學,停招,學士班,婚禮企劃暨節慶管理學士學位學程,
大葉大學,停招,"學士班,碩士班",人力資源暨公共關係學系,
大葉大學,停招,"學士班,碩士班,碩士在職專班",工業工程與管理學系,
義守大學,系所整併,"學士班,碩士班,進修學士班",企業管理學系,「企業管理學系」與「管理學院管理碩士班」，自109學年度起整併為「企業管理學系」。
義守大學,院設班別新增,碩士班,傳播與設計學院文創傳播與設計碩士班,
義守大學,停招,碩士班,大眾傳播學系,
世新大學,系所更名,"學士班,碩士班,碩士在職專班",口語傳播暨社群媒體學系,原「口語傳播學系」更名為「口語傳播暨社群媒體學系」。
世新大學,裁撤,碩士班,英語學系,
銘傳大學(臺北),學位學程新增,碩士班,金融科技碩士學位學程,
銘傳大學(臺北),學位學程新增,學士班,時尚與創新管理學士學位學程,
銘傳大學(臺北),學位學程新增,學士班,新聞與大眾傳播學士學位學程,
實踐大學(臺北),裁撤,二年制在職專班,社會工作學系,
實踐大學(臺北),裁撤,二年制在職專班,應用外語學系,
實踐大學(臺北),學位學程更名,碩士班,國際企業英語碩士學位學程,原「管理學院國際企業英語碩士學位學程」，自109學年度起更名為「國際企業英語碩士學位學程」。
實踐大學(臺北),學位學程更名,學士班,國際企業英語學士學位學程,原「管理學院國際企業英語學士學位學程」，自109學年度起更名為「國際企業英語學士學位學程」。
實踐大學(臺北),學位學程新增,學士班,智慧服務管理英語學士學位學程,
高雄醫學大學,院設班別新增,學士班,生命科學院學士班,
高雄醫學大學,停招,碩士在職專班,職能治療學系,
南華大學,班別新增,博士班,生死學系,「生死學博士班」。
真理大學(臺北),班別新增,碩士班,運動管理學系,
大同大學,院設班別新增,學士班,工程學院學士班,
大同大學,停招,碩士在職專班,工程管理學位學程碩士在職專班,
慈濟大學,學位學程新增,學士班,國際服務產業管理學士學位學程,
臺北醫學大學,學位學程更名,博士班,新藥研發產業博士學位學程,原「生技醫療產業研發博士學位學程」，自109學年度起更名為「新藥研發產業博士學位學程」。
臺北醫學大學,學位學程新增,博士班,國際生技醫療管理博士學位學程,
臺北醫學大學,學位學程新增,博士班,國際轉譯科學博士學位學程,
中山醫學大學,系所整併,"碩士班,博士班,碩士在職專班",醫學研究所,「醫學研究所」及「生化微生物免疫研究所」，自109學年度起整併為「醫學研究所」。
中山醫學大學,裁撤,學士班,台灣語文學系,
長榮大學,停招,進修學士班,醫藥照護產業進修學士學位學程,
長榮大學,停招,學士班,不動產財務金融學士學位學程,
長榮大學,停招,學士班,國際會展管理學士學位學程,
長榮大學,裁撤,進修學士班,媒體設計科技學系,
長榮大學,裁撤,碩士班,綜合災害防減國際碩士學位學程,
長榮大學,學位學程新增,進修學士班,職安消防進修學士學位學程,
長榮大學,學位學程新增,碩士在職專班,應用社會科學碩士在職學位學程,
中國醫藥大學,裁撤,碩士班,健康風險管理學系,「健康風險管理學系風險管理碩士班」。
中國醫藥大學,學位學程新增,碩士班,數位健康創新碩士學位學程,
玄奘大學,分組整併,學士班,視覺傳達設計學系,原學籍分組為「廣告設計組」及「數位媒體組」共2組，自109學年度起分組整併。
玄奘大學,裁撤,"碩士班,進修學士班",財富管理學系,
玄奘大學,裁撤,學士班,歷史學系,
亞洲大學,系所更名,"學士班,碩士班",醫學檢驗暨生物技術學系,原「生物科技學系」更名為「醫學檢驗暨生物技術學系」。
亞洲大學,系所新增,學士班,學士後護理學系,
亞洲大學,系所整併並分組整併,"學士班,碩士班,博士班,碩士在職專班",資訊工程學系,"1.「光電與通訊學系」學士班原學籍分組為「光電綠能組」及「通訊網路組」共2組，自109學年度起分組整併。
2.「資訊工程學系」與「光電與通訊學系」，自109學年度起整併為「資訊工程學系」。"
亞洲大學,班別新增,碩士在職專班,食品營養與保健生技學系,
亞洲大學,停招,博士班,新興產業策略與發展博士學位學程,
亞洲大學,停招,碩士班,創新與創業管理碩士學位學程,
亞洲大學,停招,學士班,國際財務金融管理學士學位學程,
亞洲大學,停招,學士班,創意設計學院不分系國際設計學士班,
開南大學,系所更名,"學士班,進修學士班",國際物流與運輸管理學系,原「物流與航運管理學系」更名為「國際物流與運輸管理學系」。
開南大學,停招,學士班,交通運輸學系,
開南大學,停招,學士班,數位多媒體設計學系,
開南大學,裁撤,碩士班,財務金融學系,
開南大學,裁撤,碩士班,創新與專案管理研究所,
開南大學,裁撤,碩士班,資訊傳播學系,
開南大學,裁撤,碩士班,數位多媒體設計學系,
開南大學,裁撤,"碩士班,碩士在職專班",物流與航運管理學系,
佛光大學,院設班別新增,碩士班,樂活產業學院碩士班,
佛光大學,停招,碩士班,未來與樂活產業學系,
佛光大學,裁撤,碩士在職專班,資訊應用學系,「資訊應用學系碩士在職專班數位典藏與應用組」。
佛光大學,裁撤,碩士班,藝術學研究所,
明道大學,系所更名,"學士班,碩士班,博士班",中華文化與傳播學系,原「中國文學學系」更名為「中華文化與傳播學系」。
明道大學,系所整併,"學士班,碩士班,進修學士班",企業管理學系,「企業管理學系」、「行銷與物流學系」與「財務金融學系」，自109學年度起整併為「企業管理學系」。
明道大學,系所整併並更名,"學士班,進修學士班",應用外語學系,「應用日語學系」及「應用英語學系」，自109學年度起整併並更名為「應用外語學系」。
明道大學,院設班別更名,碩士在職專班,商管學院企業高階管理碩士班EMBA,原「管理學院企業高階管理碩士班EMBA」，自109學年度起更名為「商管學院企業高階管理碩士班EMBA」。
明道大學,院設班別更名,碩士班,人文設計學院設計及規劃碩士班,原「設計學院設計及規劃碩士班」，自109學年度起更名為「人文設計學院設計及規劃碩士班」。
明道大學,停招,進修學士班,應用科學院進修學士班,
明道大學,停招,"學士班,進修學士班",時尚造形學系,
明道大學,停招,"學士班,碩士班",資訊傳播學系,
明道大學,裁撤,"學士班,進修學士班",生物科技學系,
台灣首府大學,裁撤,二年制在職專班,休閒資訊管理學系,
台灣首府大學,裁撤,二年制在職專班,企業管理學系,
台灣首府大學,裁撤,二年制在職專班,餐旅管理學系,
台灣首府大學,裁撤,學士班,健康與美容事業管理學系,
馬偕醫學院,班別新增,碩士在職專班,長期照護研究所,「長期照護跨領域碩士在職專班」。
馬偕醫學院,班別新增,碩士班,聽力暨語言治療學系,
馬偕醫學院,復招,二年制在職專班,護理學系,
臺北市立大學,班別新增,碩士班,城市發展學系,
臺北市立大學,班別新增,碩士班,都會產業經營與行銷學系,
臺北市立大學,班別新增,碩士班,衛生福利學系,
國立交通大學(臺南),院設班別更名,博士班,智慧科學暨綠能學院博士班,原「綠能國際博士學位學程」，自109學年度起更名為「智慧科學暨綠能學院博士班」。
銘傳大學(桃園),學位學程新增,學士班,資訊科技應用與管理學士學位學程,
真理大學(臺南),裁撤,進修學士班,休閒遊憩事業學系,
真理大學(臺南),裁撤,進修學士班,運動健康與休閒學系,
真理大學(臺南),裁撤,進修學士班,餐旅管理學系,
真理大學(臺南),裁撤,進修學士班,應用外語學系,
中信金融管理學院,系所新增,碩士班,科技金融研究所,
中信金融管理學院,班別新增,碩士在職專班,企業管理學系,「金融管理碩士在職專班」。
,,,,
