﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"澎湖縣","白沙鄉","澎湖縣白沙鄉鎮海國中","2018/08/30","炒菇菇"
"澎湖縣","白沙鄉","澎湖縣白沙鄉鎮海國中","2018/08/30","白蘿蔔玉米湯"
"澎湖縣","白沙鄉","澎湖縣白沙鄉鎮海國中","2018/08/30","糙米飯"
"澎湖縣","白沙鄉","澎湖縣白沙鄉鎮海國中","2018/08/30","馬鈴薯滷肉"
"澎湖縣","白沙鄉","澎湖縣白沙鄉鎮海國中","2018/08/30","高麗菜炒豆皮"
"澎湖縣","白沙鄉","澎湖縣白沙鄉鎮海國中","2018/08/31","咖哩蔬菜"
"澎湖縣","白沙鄉","澎湖縣白沙鄉鎮海國中","2018/08/31","炸豬排"
"澎湖縣","白沙鄉","澎湖縣白沙鄉鎮海國中","2018/08/31","瓜子雞湯"
"澎湖縣","白沙鄉","澎湖縣白沙鄉鎮海國中","2018/08/31","糙米飯"
"澎湖縣","白沙鄉","澎湖縣白沙鄉鎮海國中","2018/08/31","蔥燒豆腐"
"澎湖縣","白沙鄉","澎湖縣白沙鄉白沙國中","2018/08/27","水果"
"澎湖縣","白沙鄉","澎湖縣白沙鄉白沙國中","2018/08/27","滷雞腿"
"澎湖縣","白沙鄉","澎湖縣白沙鄉白沙國中","2018/08/27","炒菠菜"
"澎湖縣","白沙鄉","澎湖縣白沙鄉白沙國中","2018/08/27","白飯"
"澎湖縣","白沙鄉","澎湖縣白沙鄉白沙國中","2018/08/27","肉絲冬粉湯"
"澎湖縣","白沙鄉","澎湖縣白沙鄉白沙國中","2018/08/27","豆薯炒木耳"
"澎湖縣","白沙鄉","澎湖縣白沙鄉白沙國中","2018/08/28","咖哩雞肉"
"澎湖縣","白沙鄉","澎湖縣白沙鄉白沙國中","2018/08/28","地瓜飯"
"澎湖縣","白沙鄉","澎湖縣白沙鄉白沙國中","2018/08/28","炒空心菜"
"澎湖縣","白沙鄉","澎湖縣白沙鄉白沙國中","2018/08/28","牛奶"
"澎湖縣","白沙鄉","澎湖縣白沙鄉白沙國中","2018/08/28","絲瓜炒蛋"
"澎湖縣","白沙鄉","澎湖縣白沙鄉白沙國中","2018/08/28","鳳梨苦瓜雞湯"
"澎湖縣","白沙鄉","澎湖縣白沙鄉白沙國中","2018/08/29","水果"
"澎湖縣","白沙鄉","澎湖縣白沙鄉白沙國中","2018/08/29","炒油菜"
"澎湖縣","白沙鄉","澎湖縣白沙鄉白沙國中","2018/08/29","綠豆湯"
"澎湖縣","白沙鄉","澎湖縣白沙鄉白沙國中","2018/08/29","茶葉蛋"
"澎湖縣","白沙鄉","澎湖縣白沙鄉白沙國中","2018/08/29","鐵板麵"
"澎湖縣","白沙鄉","澎湖縣白沙鄉白沙國中","2018/08/30","炒高麗菜"
"澎湖縣","白沙鄉","澎湖縣白沙鄉白沙國中","2018/08/30","牛奶"
"澎湖縣","白沙鄉","澎湖縣白沙鄉白沙國中","2018/08/30","玉米炒蛋"
"澎湖縣","白沙鄉","澎湖縣白沙鄉白沙國中","2018/08/30","白飯"
"澎湖縣","白沙鄉","澎湖縣白沙鄉白沙國中","2018/08/30","蔥爆豬肉"
"澎湖縣","白沙鄉","澎湖縣白沙鄉白沙國中","2018/08/30","蘿蔔大骨湯"
"澎湖縣","白沙鄉","澎湖縣白沙鄉白沙國中","2018/08/31","五穀飯"
"澎湖縣","白沙鄉","澎湖縣白沙鄉白沙國中","2018/08/31","水果"
"澎湖縣","白沙鄉","澎湖縣白沙鄉白沙國中","2018/08/31","炒三絲"
"澎湖縣","白沙鄉","澎湖縣白沙鄉白沙國中","2018/08/31","炒花椰菜"
"澎湖縣","白沙鄉","澎湖縣白沙鄉白沙國中","2018/08/31","薑絲雞丁"
"澎湖縣","白沙鄉","澎湖縣白沙鄉白沙國中","2018/08/31","關東煮"
"澎湖縣","白沙鄉","澎湖縣白沙鄉鳥嶼國中","2018/08/30","榨菜肉絲湯"
"澎湖縣","白沙鄉","澎湖縣白沙鄉鳥嶼國中","2018/08/30","滷雞翅"
"澎湖縣","白沙鄉","澎湖縣白沙鄉鳥嶼國中","2018/08/30","炒豆菜"
"澎湖縣","白沙鄉","澎湖縣白沙鄉鳥嶼國中","2018/08/30","白飯"
"澎湖縣","白沙鄉","澎湖縣白沙鄉鳥嶼國中","2018/08/30","紅燒豆腐"
"澎湖縣","白沙鄉","澎湖縣白沙鄉鳥嶼國中","2018/08/30","調味料"
"澎湖縣","白沙鄉","澎湖縣白沙鄉鳥嶼國中","2018/08/31","炒蒲瓜"
"澎湖縣","白沙鄉","澎湖縣白沙鄉鳥嶼國中","2018/08/31","白飯"
"澎湖縣","白沙鄉","澎湖縣白沙鄉鳥嶼國中","2018/08/31","螞蟻上樹"
"澎湖縣","白沙鄉","澎湖縣白沙鄉鳥嶼國中","2018/08/31","調味料"
"澎湖縣","白沙鄉","澎湖縣白沙鄉鳥嶼國中","2018/08/31","豆腐湯"
"澎湖縣","白沙鄉","澎湖縣白沙鄉鳥嶼國中","2018/08/31","馬鈴薯燉肉"
"澎湖縣","白沙鄉","澎湖縣白沙鄉吉貝國中","2018/08/30","小玉西瓜"
"澎湖縣","白沙鄉","澎湖縣白沙鄉吉貝國中","2018/08/30","海菜蛋花湯"
"澎湖縣","白沙鄉","澎湖縣白沙鄉吉貝國中","2018/08/30","滷肉"
"澎湖縣","白沙鄉","澎湖縣白沙鄉吉貝國中","2018/08/30","煎秋刀魚"
"澎湖縣","白沙鄉","澎湖縣白沙鄉吉貝國中","2018/08/30","白飯"
"澎湖縣","白沙鄉","澎湖縣白沙鄉吉貝國中","2018/08/30","蒜香油菜"
"澎湖縣","白沙鄉","澎湖縣白沙鄉吉貝國中","2018/08/30","調味料"
"澎湖縣","白沙鄉","澎湖縣白沙鄉吉貝國中","2018/08/31","咖哩雞"
"澎湖縣","白沙鄉","澎湖縣白沙鄉吉貝國中","2018/08/31","炒高麗菜"
"澎湖縣","白沙鄉","澎湖縣白沙鄉吉貝國中","2018/08/31","白飯"
"澎湖縣","白沙鄉","澎湖縣白沙鄉吉貝國中","2018/08/31","綠豆湯"
"澎湖縣","白沙鄉","澎湖縣白沙鄉吉貝國中","2018/08/31","菜脯蛋"
"澎湖縣","白沙鄉","澎湖縣白沙鄉吉貝國中","2018/08/31","調味料"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉西嶼國中","2018/08/30","白菜滷"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉西嶼國中","2018/08/30","米飯"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉西嶼國中","2018/08/30","綠豆脆圓湯"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉西嶼國中","2018/08/30","螞蟻上樹"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉西嶼國中","2018/08/30","鹹酥雞"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉西嶼國中","2018/08/31","可樂豬腳"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉西嶼國中","2018/08/31","客家小炒"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉西嶼國中","2018/08/31","小米飯"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉西嶼國中","2018/08/31","芹香高麗菜"
"澎湖縣","西嶼鄉","澎湖縣西嶼鄉西嶼國中","2018/08/31","鳳梨苦瓜雞湯"
"澎湖縣","七美鄉","澎湖縣七美鄉七美國中","2018/08/30","味噌湯"
"澎湖縣","七美鄉","澎湖縣七美鄉七美國中","2018/08/30","咖哩雞"
"澎湖縣","七美鄉","澎湖縣七美鄉七美國中","2018/08/30","米"
"澎湖縣","七美鄉","澎湖縣七美鄉七美國中","2018/08/30","蔬菜天婦羅"
"澎湖縣","七美鄉","澎湖縣七美鄉七美國中","2018/08/30","豆腐蒸蛋"
"澎湖縣","七美鄉","澎湖縣七美鄉七美國中","2018/08/31","三色蛋"
"澎湖縣","七美鄉","澎湖縣七美鄉七美國中","2018/08/31","泡菜肉片"
"澎湖縣","七美鄉","澎湖縣七美鄉七美國中","2018/08/31","燙地瓜葉"
"澎湖縣","七美鄉","澎湖縣七美鄉七美國中","2018/08/31","竹筍排骨湯"
"澎湖縣","七美鄉","澎湖縣七美鄉七美國中","2018/08/31","糙米飯"
"澎湖縣","馬公市","澎湖縣馬公市馬公國小","2018/08/30","四神湯"
"澎湖縣","馬公市","澎湖縣馬公市馬公國小","2018/08/30","思鄉豬腳"
"澎湖縣","馬公市","澎湖縣馬公市馬公國小","2018/08/30","炒蒼蠅頭"
"澎湖縣","馬公市","澎湖縣馬公市馬公國小","2018/08/30","燴大白菜"
"澎湖縣","馬公市","澎湖縣馬公市馬公國小","2018/08/30","白米飯"
"澎湖縣","馬公市","澎湖縣馬公市馬公國小","2018/08/30","香蕉"
"澎湖縣","馬公市","澎湖縣馬公市馬公國小","2018/08/31","白米飯"
"澎湖縣","馬公市","澎湖縣馬公市馬公國小","2018/08/31","紅白勝利"
"澎湖縣","馬公市","澎湖縣馬公市馬公國小","2018/08/31","芭樂"
"澎湖縣","馬公市","澎湖縣馬公市馬公國小","2018/08/31","蒜香油菜"
"澎湖縣","馬公市","澎湖縣馬公市馬公國小","2018/08/31","豆鼓排骨"
"澎湖縣","馬公市","澎湖縣馬公市馬公國小","2018/08/31","酸辣湯"
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/08/30","三杯雞"
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/08/30","炒四色"
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/08/30","炒空心菜"
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/08/30","白飯"
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/08/30","關東煮湯"
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/08/31","炒高麗菜"
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/08/31","白飯"
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/08/31","紅燒肉"
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/08/31","蘋果"
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/08/31","蘿蔔湯"
"澎湖縣","馬公市","澎湖縣馬公市中正國小","2018/08/31","黑胡椒銀芽"
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/08/30","炒青菜"
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/08/30","白飯"
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/08/30","芭樂"
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/08/30","蔬菜湯"
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/08/30","貢丸"
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/08/30","雞翅"
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/08/31","全家福"
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/08/31","筍絲肉絲湯"
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/08/31","糙米飯"
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/08/31","紅蘿蔔炒蛋"
"澎湖縣","馬公市","澎湖縣馬公市中興國小","2018/08/31","茶葉蛋"
"澎湖縣","馬公市","澎湖縣馬公市文澳國小","2018/08/30","排骨麵"
"澎湖縣","馬公市","澎湖縣馬公市文澳國小","2018/08/30","茶葉蛋"
"澎湖縣","馬公市","澎湖縣馬公市文澳國小","2018/08/30","餐包"
"澎湖縣","馬公市","澎湖縣馬公市文澳國小","2018/08/30","黑輪"
"澎湖縣","馬公市","澎湖縣馬公市文澳國小","2018/08/31","小黃瓜炒花枝"
"澎湖縣","馬公市","澎湖縣馬公市文澳國小","2018/08/31","滷雞腿"
"澎湖縣","馬公市","澎湖縣馬公市文澳國小","2018/08/31","玉米排骨湯"
"澎湖縣","馬公市","澎湖縣馬公市文澳國小","2018/08/31","白飯"
"澎湖縣","馬公市","澎湖縣馬公市文澳國小","2018/08/31","螞蟻上樹"
"澎湖縣","馬公市","澎湖縣馬公市文光國小","2018/08/30","炒空心菜"
"澎湖縣","馬公市","澎湖縣馬公市文光國小","2018/08/30","玉米炒蛋"
"澎湖縣","馬公市","澎湖縣馬公市文光國小","2018/08/30","糙米飯"
"澎湖縣","馬公市","澎湖縣馬公市文光國小","2018/08/30","蘿蔔排骨湯"
"澎湖縣","馬公市","澎湖縣馬公市文光國小","2018/08/30","香蕉"
"澎湖縣","馬公市","澎湖縣馬公市文光國小","2018/08/30","馬鈴薯燉肉"
"澎湖縣","馬公市","澎湖縣馬公市文光國小","2018/08/31","五穀米飯"
"澎湖縣","馬公市","澎湖縣馬公市文光國小","2018/08/31","奇異果"
"澎湖縣","馬公市","澎湖縣馬公市文光國小","2018/08/31","炒絲瓜"
"澎湖縣","馬公市","澎湖縣馬公市文光國小","2018/08/31","蔬絲入口"
"澎湖縣","馬公市","澎湖縣馬公市文光國小","2018/08/31","金菇泡菜炒豬肉"
"澎湖縣","馬公市","澎湖縣馬公市文光國小","2018/08/31","黃瓜貢丸湯"
"澎湖縣","馬公市","澎湖縣馬公市中山國小","2018/08/30","仙草粉條湯"
"澎湖縣","馬公市","澎湖縣馬公市中山國小","2018/08/30","白米飯"
"澎湖縣","馬公市","澎湖縣馬公市中山國小","2018/08/30","蒜香南瓜"
"澎湖縣","馬公市","澎湖縣馬公市中山國小","2018/08/30","調味料"
"澎湖縣","馬公市","澎湖縣馬公市中山國小","2018/08/30","酥炸花枝排"
"澎湖縣","馬公市","澎湖縣馬公市中山國小","2018/08/30","雙色花椰菜"
"澎湖縣","馬公市","澎湖縣馬公市中山國小","2018/08/31","宮保雞丁"
"澎湖縣","馬公市","澎湖縣馬公市中山國小","2018/08/31","炒高麗菜"
"澎湖縣","馬公市","澎湖縣馬公市中山國小","2018/08/31","糙米飯"
"澎湖縣","馬公市","澎湖縣馬公市中山國小","2018/08/31","芹菜炒甜不辣"
"澎湖縣","馬公市","澎湖縣馬公市中山國小","2018/08/31","調味料"
"澎湖縣","馬公市","澎湖縣馬公市中山國小","2018/08/31","黑輪白蘿蔔湯"
"澎湖縣","馬公市","澎湖縣馬公市中山國小","2018/08/31","龍眼"
"澎湖縣","馬公市","澎湖縣馬公市石泉國小","2018/08/30","全家福"
"澎湖縣","馬公市","澎湖縣馬公市石泉國小","2018/08/30","白飯"
"澎湖縣","馬公市","澎湖縣馬公市石泉國小","2018/08/30","雲吞湯"
"澎湖縣","馬公市","澎湖縣馬公市石泉國小","2018/08/30","高麗美女"
"澎湖縣","馬公市","澎湖縣馬公市石泉國小","2018/08/31","三杯雞"
"澎湖縣","馬公市","澎湖縣馬公市石泉國小","2018/08/31","海味湯"
"澎湖縣","馬公市","澎湖縣馬公市石泉國小","2018/08/31","炒青江菜"
"澎湖縣","馬公市","澎湖縣馬公市石泉國小","2018/08/31","玉米炒蛋"
"澎湖縣","馬公市","澎湖縣馬公市石泉國小","2018/08/31","糙米飯"
"澎湖縣","馬公市","澎湖縣馬公市東衛國小","2018/08/30","冬瓜滷排骨"
"澎湖縣","馬公市","澎湖縣馬公市東衛國小","2018/08/30","吻仔魚炒蛋"
"澎湖縣","馬公市","澎湖縣馬公市東衛國小","2018/08/30","炒雙色"
"澎湖縣","馬公市","澎湖縣馬公市東衛國小","2018/08/30","白米飯"
"澎湖縣","馬公市","澎湖縣馬公市東衛國小","2018/08/30","黑輪湯"
"澎湖縣","馬公市","澎湖縣馬公市東衛國小","2018/08/31","三杯杏鮑菇"
"澎湖縣","馬公市","澎湖縣馬公市東衛國小","2018/08/31","味增湯"
"澎湖縣","馬公市","澎湖縣馬公市東衛國小","2018/08/31","家常燒雞"
"澎湖縣","馬公市","澎湖縣馬公市東衛國小","2018/08/31","糙米飯"
"澎湖縣","馬公市","澎湖縣馬公市東衛國小","2018/08/31","酸菜麵腸"
"澎湖縣","馬公市","澎湖縣馬公市興仁國小","2018/08/30","大骨白人人湯"
"澎湖縣","馬公市","澎湖縣馬公市興仁國小","2018/08/30","紫米飯"
"澎湖縣","馬公市","澎湖縣馬公市興仁國小","2018/08/30","肉排"
"澎湖縣","馬公市","澎湖縣馬公市興仁國小","2018/08/30","蒜香油菜"
"澎湖縣","馬公市","澎湖縣馬公市興仁國小","2018/08/30","麻婆豆腐"
"澎湖縣","馬公市","澎湖縣馬公市興仁國小","2018/08/31","咖哩什錦"
"澎湖縣","馬公市","澎湖縣馬公市興仁國小","2018/08/31","小米飯"
"澎湖縣","馬公市","澎湖縣馬公市興仁國小","2018/08/31","海帶味噌湯"
"澎湖縣","馬公市","澎湖縣馬公市興仁國小","2018/08/31","炒高麗菜"
"澎湖縣","馬公市","澎湖縣馬公市興仁國小","2018/08/31","白帶魚"
"澎湖縣","馬公市","澎湖縣馬公市五德國小","2018/08/30","水果"
"澎湖縣","馬公市","澎湖縣馬公市五德國小","2018/08/30","珍珠鮮奶茶"
"澎湖縣","馬公市","澎湖縣馬公市五德國小","2018/08/30","筍干扣肉"
"澎湖縣","馬公市","澎湖縣馬公市五德國小","2018/08/30","糙米飯"
"澎湖縣","馬公市","澎湖縣馬公市五德國小","2018/08/30","蒜香南瓜"
"澎湖縣","馬公市","澎湖縣馬公市五德國小","2018/08/30","螞蟻上樹"
"澎湖縣","馬公市","澎湖縣馬公市五德國小","2018/08/31","漢堡"
"澎湖縣","馬公市","澎湖縣馬公市五德國小","2018/08/31","炒高麗菜"
"澎湖縣","馬公市","澎湖縣馬公市五德國小","2018/08/31","炸肉片"
"澎湖縣","馬公市","澎湖縣馬公市五德國小","2018/08/31","玉米濃湯"
"澎湖縣","馬公市","澎湖縣馬公市五德國小","2018/08/31","茶葉蛋"
"澎湖縣","馬公市","澎湖縣馬公市山水國小","2018/08/30","李子"
"澎湖縣","馬公市","澎湖縣馬公市山水國小","2018/08/30","炸地瓜條"
"澎湖縣","馬公市","澎湖縣馬公市山水國小","2018/08/30","筍絲湯"
"澎湖縣","馬公市","澎湖縣馬公市山水國小","2018/08/30","糙米飯"
"澎湖縣","馬公市","澎湖縣馬公市山水國小","2018/08/30","調味料"
"澎湖縣","馬公市","澎湖縣馬公市山水國小","2018/08/30","鮑菇青江菜"
"澎湖縣","馬公市","澎湖縣馬公市山水國小","2018/08/30","鹽酥雞"
"澎湖縣","馬公市","澎湖縣馬公市山水國小","2018/08/31","海帶豆干"
"澎湖縣","馬公市","澎湖縣馬公市山水國小","2018/08/31","白飯"
"澎湖縣","馬公市","澎湖縣馬公市山水國小","2018/08/31","蠔油芥蘭菜"
"澎湖縣","馬公市","澎湖縣馬公市山水國小","2018/08/31","調味料"
"澎湖縣","馬公市","澎湖縣馬公市山水國小","2018/08/31","香煎肉排"
"澎湖縣","馬公市","澎湖縣馬公市山水國小","2018/08/31","魚丸湯"
"澎湖縣","馬公市","澎湖縣馬公市山水國小","2018/08/31","鮮奶"
"澎湖縣","馬公市","澎湖縣馬公市嵵裡國小","2018/08/30","五穀飯"
"澎湖縣","馬公市","澎湖縣馬公市嵵裡國小","2018/08/30","炒高麗菜"
"澎湖縣","馬公市","澎湖縣馬公市嵵裡國小","2018/08/30","炒黑胡椒雞柳"
"澎湖縣","馬公市","澎湖縣馬公市嵵裡國小","2018/08/30","空心菜炒豆芽"
"澎湖縣","馬公市","澎湖縣馬公市嵵裡國小","2018/08/30","蔥花排骨蛋花湯"
"澎湖縣","馬公市","澎湖縣馬公市嵵裡國小","2018/08/30","西瓜"
"澎湖縣","馬公市","澎湖縣馬公市嵵裡國小","2018/08/31","炒沙茶芥藍菜"
"澎湖縣","馬公市","澎湖縣馬公市嵵裡國小","2018/08/31","瓜仔雞湯"
"澎湖縣","馬公市","澎湖縣馬公市嵵裡國小","2018/08/31","糙米飯"
"澎湖縣","馬公市","澎湖縣馬公市嵵裡國小","2018/08/31","蔥花玉米炒蛋"
"澎湖縣","馬公市","澎湖縣馬公市嵵裡國小","2018/08/31","香煎肉片"
"澎湖縣","馬公市","澎湖縣馬公市風櫃國小","2018/08/30","榨菜肉絲湯"
"澎湖縣","馬公市","澎湖縣馬公市風櫃國小","2018/08/30","滷味"
"澎湖縣","馬公市","澎湖縣馬公市風櫃國小","2018/08/30","炒小白菜"
"澎湖縣","馬公市","澎湖縣馬公市風櫃國小","2018/08/30","白飯"
"澎湖縣","馬公市","澎湖縣馬公市風櫃國小","2018/08/30","菜脯蛋"
"澎湖縣","馬公市","澎湖縣馬公市風櫃國小","2018/08/30","蘋果"
"澎湖縣","馬公市","澎湖縣馬公市風櫃國小","2018/08/30","調味料"
"澎湖縣","馬公市","澎湖縣馬公市風櫃國小","2018/08/31","保久乳"
"澎湖縣","馬公市","澎湖縣馬公市風櫃國小","2018/08/31","炒脆筍片"
"澎湖縣","馬公市","澎湖縣馬公市風櫃國小","2018/08/31","炒高麗菜"
"澎湖縣","馬公市","澎湖縣馬公市風櫃國小","2018/08/31","瓜子雞湯"
"澎湖縣","馬公市","澎湖縣馬公市風櫃國小","2018/08/31","糙米飯"
"澎湖縣","馬公市","澎湖縣馬公市風櫃國小","2018/08/31","調味料"
"澎湖縣","馬公市","澎湖縣馬公市風櫃國小","2018/08/31","麵筋燒白菜"
"澎湖縣","馬公市","澎湖縣馬公市虎井國小","2018/08/30","大黃瓜貢丸湯"
"澎湖縣","馬公市","澎湖縣馬公市虎井國小","2018/08/30","炒高麗菜"
"澎湖縣","馬公市","澎湖縣馬公市虎井國小","2018/08/30","糙米白飯"
"澎湖縣","馬公市","澎湖縣馬公市虎井國小","2018/08/30","紅蘿蔔炒蛋"
"澎湖縣","馬公市","澎湖縣馬公市虎井國小","2018/08/30","鮮奶"
"澎湖縣","馬公市","澎湖縣馬公市虎井國小","2018/08/30","鹽酥雞"
"澎湖縣","馬公市","澎湖縣馬公市虎井國小","2018/08/31","水果"
"澎湖縣","馬公市","澎湖縣馬公市虎井國小","2018/08/31","炒三蔬"
"澎湖縣","馬公市","澎湖縣馬公市虎井國小","2018/08/31","炒蛋"
"澎湖縣","馬公市","澎湖縣馬公市虎井國小","2018/08/31","炸花枝丸"
"澎湖縣","馬公市","澎湖縣馬公市虎井國小","2018/08/31","青菜豆腐湯"
"澎湖縣","馬公市","澎湖縣馬公市虎井國小","2018/08/31","飯"
"澎湖縣","湖西鄉","澎湖縣湖西鄉湖西國小","2018/08/30","水果"
"澎湖縣","湖西鄉","澎湖縣湖西鄉湖西國小","2018/08/30","湯麵"
"澎湖縣","湖西鄉","澎湖縣湖西鄉湖西國小","2018/08/30","滷雞翅"
