﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉里國中","2018/11/20","水果"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉里國中","2018/11/20","燕麥飯"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉里國中","2018/11/20","番茄時蔬湯"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉里國中","2018/11/20","絞肉時瓜"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉里國中","2018/11/20","芥菜"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉里國中","2018/11/20","調味料"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉里國中","2018/11/20","韭香粉絲"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉里國中","2018/11/20","香滷雞翅"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉里國中","2018/11/21","椒鹽魚條"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉里國中","2018/11/21","肉絲羹湯"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉里國中","2018/11/21","花椰炒蛋"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉里國中","2018/11/21","西式特餐"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉里國中","2018/11/21","西式肉醬"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉里國中","2018/11/21","調味料"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉里國中","2018/11/21","高麗菜"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉里國中","2018/11/22","咖哩絞肉"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉里國中","2018/11/22","家常油腐"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉里國中","2018/11/22","小米飯"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉里國中","2018/11/22","綠豆西谷米"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉里國中","2018/11/22","肉絲豆芽"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉里國中","2018/11/22","調味料"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉里國中","2018/11/22","青江菜"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉里國中","2018/11/23","大醬湯"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉里國中","2018/11/23","有機小白菜"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉里國中","2018/11/23","毛豆白菜"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉里國中","2018/11/23","白米飯"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉里國中","2018/11/23","茄汁燒雞"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉里國中","2018/11/23","蛋香刈薯"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉里國中","2018/11/23","調味料"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉里國中","2018/11/26","京醬肉絲"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉里國中","2018/11/26","什錦蔬菜湯"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉里國中","2018/11/26","白米飯"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉里國中","2018/11/26","紅仁炒蛋"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉里國中","2018/11/26","絞肉扁蒲"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉里國中","2018/11/26","調味料"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉里國中","2018/11/26","豆芽菜"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉里國中","2018/11/27","柳葉魚"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉里國中","2018/11/27","水果"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉里國中","2018/11/27","筍干肉絲"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉里國中","2018/11/27","紫米飯"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉里國中","2018/11/27","調味料"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉里國中","2018/11/27","金茸海裙湯"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉里國中","2018/11/27","高麗菜"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉里國中","2018/11/27","魚香茄子"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉里國中","2018/11/28","油菜"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉里國中","2018/11/28","白米飯"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉里國中","2018/11/28","碎瓜絞肉"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉里國中","2018/11/28","紅豆湯圓"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉里國中","2018/11/28","芹香豆干"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉里國中","2018/11/28","調味料"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉里國中","2018/11/28","鮪魚聰明蛋"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉里國中","2018/11/29","時蔬蛋花湯"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉里國中","2018/11/29","炊粉特餐"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉里國中","2018/11/29","炊粉配料"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉里國中","2018/11/29","空心菜"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉里國中","2018/11/29","調味料"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉里國中","2018/11/29","雙色花椰"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉里國中","2018/11/29","香滷腿排"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉里國中","2018/11/30","健康瓜湯"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉里國中","2018/11/30","有機青江菜"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉里國中","2018/11/30","白米飯"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉里國中","2018/11/30","肉絲海根"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉里國中","2018/11/30","調味料"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉里國中","2018/11/30","豆包時蔬"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉里國中","2018/11/30","馬鈴薯燉肉"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉東國中","2018/11/01","桂圓紫米湯"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉東國中","2018/11/01","沙茶凍腐"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉東國中","2018/11/01","燕麥飯"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉東國中","2018/11/01","糖醋肉片"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉東國中","2018/11/01","紅蔘炒蛋"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉東國中","2018/11/01","調味料"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉東國中","2018/11/01","青江菜"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉東國中","2018/11/02","健康瓜湯"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉東國中","2018/11/02","南瓜咖哩雞"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉東國中","2018/11/02","玉菜肉絲"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉東國中","2018/11/02","白米飯"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉東國中","2018/11/02","空心菜"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉東國中","2018/11/02","調味料"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉東國中","2018/11/02","酸菜肉末"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉東國中","2018/11/05","毛豆鮮燴"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉東國中","2018/11/05","白米飯"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉東國中","2018/11/05","筍干肉丁"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉東國中","2018/11/05","芥菜"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉東國中","2018/11/05","芹香干片"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉東國中","2018/11/05","蘿蔔大骨湯"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉東國中","2018/11/05","調味料"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉東國中","2018/11/06","有機山甜菜"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉東國中","2018/11/06","紫米飯"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉東國中","2018/11/06","美味大雞腿"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉東國中","2018/11/06","肉絲玉菜"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉東國中","2018/11/06","調味料"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉東國中","2018/11/06","酸菜肉片湯"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉東國中","2018/11/06","鮮燴時瓜"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉東國中","2018/11/07","水果"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉東國中","2018/11/07","空心菜"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉東國中","2018/11/07","花椰濃湯"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉東國中","2018/11/07","西式特餐"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉東國中","2018/11/07","西式肉醬"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉東國中","2018/11/07","調味料"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉東國中","2018/11/07","香拌豆芽"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉東國中","2018/11/07","香酥魚排"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉東國中","2018/11/08","小米飯"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉東國中","2018/11/08","打拋豬"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉東國中","2018/11/08","油菜"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉東國中","2018/11/08","海結凍腐"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉東國中","2018/11/08","綠豆地瓜湯"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉東國中","2018/11/08","蛋香玉菜"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉東國中","2018/11/08","調味料"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉東國中","2018/11/09","白米飯"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉東國中","2018/11/09","紫菜蛋花湯"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉東國中","2018/11/09","脆炒蘿蔔"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉東國中","2018/11/09","調味料"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉東國中","2018/11/09","豆芽菜"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉東國中","2018/11/09","醬瓜燒雞"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉東國中","2018/11/09","鐵板油腐"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉東國中","2018/11/12","時瓜湯"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉東國中","2018/11/12","番茄炒蛋"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉東國中","2018/11/12","白米飯"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉東國中","2018/11/12","螞蟻上樹"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉東國中","2018/11/12","調味料"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉東國中","2018/11/12","高麗菜"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉東國中","2018/11/12","黑椒豬柳"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉東國中","2018/11/13","味噌海芽湯"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉東國中","2018/11/13","有機甜心菜"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉東國中","2018/11/13","絞肉花椰"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉東國中","2018/11/13","美味棒腿"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉東國中","2018/11/13","芝麻飯"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉東國中","2018/11/13","芹香鮑菇"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉東國中","2018/11/13","調味料"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉東國中","2018/11/14","刈包特餐"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉東國中","2018/11/14","水果"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉東國中","2018/11/14","滷味雙拼"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉東國中","2018/11/14","玉米三色"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉東國中","2018/11/14","糙米粥"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉東國中","2018/11/14","絲瓜"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉東國中","2018/11/14","調味料"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉東國中","2018/11/14","酸菜肉片"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉東國中","2018/11/15","三杯雞"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉東國中","2018/11/15","冬瓜粉圓湯"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉東國中","2018/11/15","泡菜豆腐"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉東國中","2018/11/15","白米飯"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉東國中","2018/11/15","空心菜"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉東國中","2018/11/15","調味料"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉東國中","2018/11/15","豆芽肉絲"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉東國中","2018/11/16","油菜"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉東國中","2018/11/16","白米飯"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉東國中","2018/11/16","紅仁炒蛋"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉東國中","2018/11/16","芥菜雞湯"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉東國中","2018/11/16","調味料"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉東國中","2018/11/16","豆皮白菜"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉東國中","2018/11/16","香菇絞肉"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉東國中","2018/11/19","白米飯"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉東國中","2018/11/19","蒡香薏仁湯"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉東國中","2018/11/19","蔬香豆包"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉東國中","2018/11/19","調味料"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉東國中","2018/11/19","鐵板肉片"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉東國中","2018/11/19","關東煮"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉東國中","2018/11/19","青江菜"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉東國中","2018/11/20","有機小白菜"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉東國中","2018/11/20","燕麥飯"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉東國中","2018/11/20","番茄時蔬湯"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉東國中","2018/11/20","絞肉時瓜"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉東國中","2018/11/20","調味料"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉東國中","2018/11/20","韭香粉絲"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉東國中","2018/11/20","香滷雞翅"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉東國中","2018/11/21","拌麵特餐"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉東國中","2018/11/21","拌麵配料"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉東國中","2018/11/21","椒鹽魚條"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉東國中","2018/11/21","水果"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉東國中","2018/11/21","油菜"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉東國中","2018/11/21","肉絲羹湯"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉東國中","2018/11/21","花椰炒蛋"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉東國中","2018/11/21","調味料"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉東國中","2018/11/22","咖哩絞肉"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉東國中","2018/11/22","家常油腐"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉東國中","2018/11/22","小米飯"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉東國中","2018/11/22","綠豆西谷米"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉東國中","2018/11/22","肉絲豆芽"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉東國中","2018/11/22","調味料"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉東國中","2018/11/22","高麗菜"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉東國中","2018/11/23","大醬湯"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉東國中","2018/11/23","毛豆白菜"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉東國中","2018/11/23","白米飯"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉東國中","2018/11/23","茄汁燒雞"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉東國中","2018/11/23","蛋香刈薯"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉東國中","2018/11/23","調味料"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉東國中","2018/11/23","青江菜"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉東國中","2018/11/26","京醬肉絲"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉東國中","2018/11/26","什錦蔬菜湯"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉東國中","2018/11/26","白米飯"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉東國中","2018/11/26","紅仁炒蛋"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉東國中","2018/11/26","絞肉扁蒲"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉東國中","2018/11/26","調味料"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉東國中","2018/11/26","高麗菜"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉東國中","2018/11/27","有機芥藍菜"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉東國中","2018/11/27","筍干肉絲"
"花蓮縣","玉里鎮","花蓮縣玉里鎮玉東國中","2018/11/27","紫米飯"
