﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/09/20","牛乳"
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/09/20","白米飯"
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/09/20","百頁滷什錦"
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/09/20","調味料"
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/09/20","青江菜"
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/09/20","香酥柳葉魚"
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/09/20","馬鈴薯濃湯"
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/09/21","扁蒲"
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/09/21","白菜粉絲煲"
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/09/21","糙米飯"
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/09/21","調味料"
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/09/21","醬汁豬排"
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/09/21","鮮菇雞湯"
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/09/25","冬瓜排骨湯"
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/09/25","咖哩雞"
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/09/25","白米飯"
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/09/25","白菜肉羹"
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/09/25","絲瓜"
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/09/25","調味料"
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/09/26","什錦麵線羹"
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/09/26","油菜"
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/09/26","炸地瓜"
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/09/26","百香果"
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/09/26","調味料"
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/09/27","泡菜肉片"
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/09/27","炒三絲"
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/09/27","牛乳"
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/09/27","白米飯"
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/09/27","絲瓜粉絲湯"
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/09/27","調味料"
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/09/27","高麗菜"
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/09/28","日式味噌湯"
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/09/28","糙米飯"
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/09/28","胡瓜"
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/09/28","胡瓜燴鮮菇"
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/09/28","調味料"
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/09/28","香酥柳葉魚"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/03","大白菜"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/03","海帶片"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/03","瓜子肉"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/03","白米飯"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/03","紅蘿蔔炒蛋"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/03","轟炸雞排"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/03","魚餃"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/04","毛豆燴豆干"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/04","白米飯"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/04","筍絲"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/04","蒸蛋"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/04","魚板"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/04","麵腸"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/04","黑胡椒豬排"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/05","炒麵"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/05","甜不辣"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/05","翅小腿"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/05","貢丸"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/05","青花菜"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/06","捲蛋"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/06","海帶絲"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/06","熱狗"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/06","瓜子肉"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/06","白米飯"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/06","空心菜"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/07","咖哩飯"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/07","棒棒腿"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/07","荷包蛋"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/07","阿其條"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/07","高麗菜"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/03","南瓜濃湯"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/03","大陸A"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/03","白米飯"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/03","紅蔘炒蛋"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/03","調味料"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/03","香蕉"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/03","鮑菇三丁"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/03","麻婆豆腐"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/03","打拋豬肉"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/03","時蔬"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/03","白飯"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/03","蛋捲"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/03","豆腐"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/03","轟炸雞排"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/03","青菜"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/04","招牌肉"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/04","時蔬"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/04","椒麻雞"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/04","海帶結"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/04","白飯"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/04","青菜"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/04","魚捲"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/05","奶油筆尖麵"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/05","時蔬"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/05","火鍋料片"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/05","荷包蛋"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/05","雞腿"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/05","青菜"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/06","大熱狗"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/06","時蔬"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/06","柳葉魚"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/06","白飯"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/06","花生麵筋"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/06","蔥爆里肌"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/06","青菜"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/07","京醬肉絲"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/07","時蔬"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/07","白飯"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/07","百頁豆腐"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/07","菜脯蛋"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/07","雞塊"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/07","青菜"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/04","咖哩洋芋"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/04","壽喜燒"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/04","大瓜燴什錦"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/04","糙米飯"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/04","茶壺湯"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/04","調味料"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/04","豆芽菜"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/05","冬瓜"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/05","沙茶針菇"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/05","海帶豆腐湯"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/05","蘋果"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/05","親子丼"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/05","調味料"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/06","冬瓜肉片"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/06","照燒雞丁"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/06","白米飯"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/06","紅燒油腐"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/06","調味料"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/06","金茸肉絲湯"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/06","高麗菜"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/07","咖哩四色"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/07","枸杞絲瓜"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/07","柳丁"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/07","玉米濃湯"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/07","糙米飯"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/07","調味料"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/07","鵝白菜"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/07","黃金柳葉魚"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/10","小白菜"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/10","滷五花肉"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/10","炸扁食"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/10","白米飯"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/10","菜誧蛋"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/10","豆芽菜"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/10","香腸"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/11","三色蛋"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/11","杏菜"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/11","涼拌豆干"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/11","炸腿排"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/11","玉米粒炒肉末"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/11","白米飯"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/12","義大利麵"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/12","肉片"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/12","花枝丸"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/12","荷包蛋"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/12","青花菜"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/13","大黃瓜"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/13","海帶結"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/13","滷百頁豆腐"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/13","白米飯"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/13","糖醋雞丁"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/13","芥藍菜"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/14","大白菜"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/14","油菜"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/14","海帶根"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/14","白米飯"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/14","蔥蛋"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/14","黑胡椒豬排"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/10","客家小炒"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/10","梨子"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/10","白米飯"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/10","蒸南瓜"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/10","調味料"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/10","酸菜鴨肉湯"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/10","高麗菜"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/10","鹹酥雞"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/10","時蔬"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/10","白飯"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/10","紫菜蛋捲"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/10","雞柳條"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/10","青菜"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/10","麵腸"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/11","時蔬"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/11","瓜子肉"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/11","白飯"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/11","豆包"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/11","雞胸肉"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/11","青菜"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/11","香腸"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/12","滷蛋"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/12","火鍋料片"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/12","紅油抄手"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/12","肉燥"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/12","豬排"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/12","青菜"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/12","麵"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/13","時蔬"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/13","榨菜肉絲"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/13","白飯"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/13","肉捲"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/13","腿排"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/13","豆干"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/13","青菜"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/14","炒飯"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/14","芋頭"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/14","豆棗"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/14","青菜"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/14","餡餅"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/14","骰子豬肉"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/11","冬瓜"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/11","玉米燴蛋"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/11","白菜肉羹湯"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/11","糙米飯"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/11","調味料"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/11","豆薯肉絲"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/11","麵輪燒肉"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/12","什錦炒飯"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/09/12","滷海帶豆干"
