﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/10/05","嘉義縣太保市永慶高中","=""Q104326""","佳隆農畜實業有限公司","=""24233492""","蛋","","","","生產追溯-雞蛋","=""0231806572"""
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/10/05","嘉義縣太保市永慶高中","=""Q104326""","佳隆農畜實業有限公司","=""24233492""","青蔥","","","","生產追溯-農產品","=""1201002173"""
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/10/05","嘉義縣太保市永慶高中","=""Q104326""","佳隆農畜實業有限公司","=""24233492""","蓬萊米","","","","",""
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/10/05","嘉義縣太保市永慶高中","=""Q104326""","佳隆農畜實業有限公司","=""24233492""","百香果","","","","生產追溯-農產品","=""1201001252"""
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/10/05","嘉義縣太保市永慶高中","=""Q104326""","佳隆農畜實業有限公司","=""24233492""","九份蕃薯圓","","","","",""
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/10/05","嘉義縣太保市永慶高中","=""Q104326""","佳隆農畜實業有限公司","=""24233492""","綠豆","","","","",""
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/10/05","嘉義縣太保市永慶高中","=""Q104326""","佳隆農畜實業有限公司","=""24233492""","九份芋圓","","","","",""
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/10/05","嘉義縣太保市永慶高中","=""Q104326""","","","","","=""0""","","",""
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/10/22","嘉義縣太保市永慶高中","=""Q104326""","佳隆農畜實業有限公司","=""24233492""","油菜","","","","生產追溯-農產品","=""1201001260"""
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/10/22","嘉義縣太保市永慶高中","=""Q104326""","佳隆農畜實業有限公司","=""24233492""","薑","","","","",""
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/10/22","嘉義縣太保市永慶高中","=""Q104326""","佳隆農畜實業有限公司","=""24233492""","紅蘿蔔","","","","生產追溯-農產品","=""1201001745"""
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/10/22","嘉義縣太保市永慶高中","=""Q104326""","佳隆農畜實業有限公司","=""24233492""","豬肉","","","","生產追溯-豬肉","=""XJ190123"""
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/10/22","嘉義縣太保市永慶高中","=""Q104326""","佳隆農畜實業有限公司","=""24233492""","三色豆","","","","",""
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/10/22","嘉義縣太保市永慶高中","=""Q104326""","佳隆農畜實業有限公司","=""24233492""","馬鈴薯","","","","生產追溯-農產品","=""1201001812"""
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/10/22","嘉義縣太保市永慶高中","=""Q104326""","佳隆農畜實業有限公司","=""24233492""","蒜頭","","","","",""
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/10/22","嘉義縣太保市永慶高中","=""Q104326""","佳隆農畜實業有限公司","=""24233492""","蓬萊米","","","","",""
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/10/22","嘉義縣太保市永慶高中","=""Q104326""","佳隆農畜實業有限公司","=""24233492""","金針菇","","","","生產追溯-農產品","=""1101001091"""
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/10/22","嘉義縣太保市永慶高中","=""Q104326""","佳隆農畜實業有限公司","=""24233492""","榨菜","","","","",""
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/10/22","嘉義縣太保市永慶高中","=""Q104326""","佳隆農畜實業有限公司","=""24233492""","豬肉","","","","CAS台灣優良農產品","=""010202"""
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/10/22","嘉義縣太保市永慶高中","=""Q104326""","佳隆農畜實業有限公司","=""24233492""","薑","","","","",""
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/10/22","嘉義縣太保市永慶高中","=""Q104326""","佳隆農畜實業有限公司","=""24233492""","紅蘿蔔","","","","生產追溯-農產品","=""1201001745"""
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/10/22","嘉義縣太保市永慶高中","=""Q104326""","佳隆農畜實業有限公司","=""24233492""","青蔥","","","","生產追溯-農產品","=""1201002173"""
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/10/22","嘉義縣太保市永慶高中","=""Q104326""","佳隆農畜實業有限公司","=""24233492""","紅蘿蔔","","","","生產追溯-農產品","=""1201001745"""
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/10/22","嘉義縣太保市永慶高中","=""Q104326""","佳隆農畜實業有限公司","=""24233492""","白蘿蔔","","","","生產追溯-農產品","=""1201002265"""
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/10/22","嘉義縣太保市永慶高中","=""Q104326""","佳隆農畜實業有限公司","=""24233492""","薑","","","","",""
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/10/22","嘉義縣太保市永慶高中","=""Q104326""","佳隆農畜實業有限公司","=""24233492""","雞肉","","","","CAS台灣優良農產品","=""017203"""
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/10/26","嘉義縣太保市永慶高中","=""Q104326""","佳隆農畜實業有限公司","=""24233492""","空心菜","","","","生產追溯-農產品","=""1201002173"""
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/10/26","嘉義縣太保市永慶高中","=""Q104326""","佳隆農畜實業有限公司","=""24233492""","蒜頭","","","","",""
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/10/26","嘉義縣太保市永慶高中","=""Q104326""","佳隆農畜實業有限公司","=""24233492""","蓬萊米","","","","",""
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/10/26","嘉義縣太保市永慶高中","=""Q104326""","佳隆農畜實業有限公司","=""24233492""","百香果","","","","生產追溯-農產品","=""1201001252"""
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/10/26","嘉義縣太保市永慶高中","=""Q104326""","佳隆農畜實業有限公司","=""24233492""","綠豆","","","","",""
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/10/26","嘉義縣太保市永慶高中","=""Q104326""","佳隆農畜實業有限公司","=""24233492""","脆圓","","","","",""
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/10/26","嘉義縣太保市永慶高中","=""Q104326""","佳隆農畜實業有限公司","=""24233492""","滷包","","","","",""
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/10/26","嘉義縣太保市永慶高中","=""Q104326""","佳隆農畜實業有限公司","=""24233492""","蒜仁","","","","",""
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/10/26","嘉義縣太保市永慶高中","=""Q104326""","佳隆農畜實業有限公司","=""24233492""","薑","","","","",""
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/10/26","嘉義縣太保市永慶高中","=""Q104326""","佳隆農畜實業有限公司","=""24233492""","青蔥","","","","生產追溯-農產品","=""1201002173"""
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/10/26","嘉義縣太保市永慶高中","=""Q104326""","佳隆農畜實業有限公司","=""24233492""","雞肉","","","","",""
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/10/26","嘉義縣太保市永慶高中","=""Q104326""","佳隆農畜實業有限公司","=""24233492""","青蔥","","","","生產追溯-農產品","=""1201002173"""
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/10/26","嘉義縣太保市永慶高中","=""Q104326""","佳隆農畜實業有限公司","=""24233492""","薑","","","","",""
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/10/26","嘉義縣太保市永慶高中","=""Q104326""","佳隆農畜實業有限公司","=""24233492""","蒜仁","","","","",""
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/10/26","嘉義縣太保市永慶高中","=""Q104326""","佳隆農畜實業有限公司","=""24233492""","油腐","","","","HACCP","=""THH07002"""
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/10/26","嘉義縣太保市永慶高中","=""Q104326""","佳隆農畜實業有限公司","=""24233492""","白蘿蔔","","","","生產追溯-農產品","=""1201002265"""
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/10/26","嘉義縣太保市永慶高中","=""Q104326""","佳隆農畜實業有限公司","=""24233492""","紅蘿蔔","","","","生產追溯-農產品","=""1201001745"""
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/10/23","嘉義縣太保市永慶高中","=""Q104326""","佳隆農畜實業有限公司","=""24233492""","蒜頭","","","","",""
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/10/23","嘉義縣太保市永慶高中","=""Q104326""","佳隆農畜實業有限公司","=""24233492""","紅蘿蔔","","","","生產追溯-農產品","=""1201001745"""
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/10/23","嘉義縣太保市永慶高中","=""Q104326""","佳隆農畜實業有限公司","=""24233492""","豬肉","","","","生產追溯-豬肉","=""XJ220192"""
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/10/23","嘉義縣太保市永慶高中","=""Q104326""","佳隆農畜實業有限公司","=""24233492""","寬冬粉","","","","",""
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/10/23","嘉義縣太保市永慶高中","=""Q104326""","佳隆農畜實業有限公司","=""24233492""","豆芽菜","","","","生產追溯-農產品","=""1201001623"""
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/10/23","嘉義縣太保市永慶高中","=""Q104326""","佳隆農畜實業有限公司","=""24233492""","木耳","","","","",""
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/10/23","嘉義縣太保市永慶高中","=""Q104326""","佳隆農畜實業有限公司","=""24233492""","橘子","","","","",""
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/10/23","嘉義縣太保市永慶高中","=""Q104326""","佳隆農畜實業有限公司","=""24233492""","芥藍菜","","","","生產追溯-農產品","=""1201001260"""
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/10/23","嘉義縣太保市永慶高中","=""Q104326""","佳隆農畜實業有限公司","=""24233492""","薑","","","","",""
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/10/23","嘉義縣太保市永慶高中","=""Q104326""","佳隆農畜實業有限公司","=""24233492""","蓬萊米","","","","",""
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/10/23","嘉義縣太保市永慶高中","=""Q104326""","佳隆農畜實業有限公司","=""24233492""","白蘿蔔","","","","生產追溯-農產品","=""1201002265"""
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/10/23","嘉義縣太保市永慶高中","=""Q104326""","佳隆農畜實業有限公司","=""24233492""","貢丸","","","","",""
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/10/23","嘉義縣太保市永慶高中","=""Q104326""","佳隆農畜實業有限公司","=""24233492""","芹菜","","","","生產追溯-農產品","=""1201001260"""
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/10/23","嘉義縣太保市永慶高中","=""Q104326""","佳隆農畜實業有限公司","=""24233492""","豬肉","","","","CAS台灣優良農產品","=""010202"""
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/10/23","嘉義縣太保市永慶高中","=""Q104326""","","","","","=""0""","","",""
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/10/23","嘉義縣太保市永慶高中","=""Q104326""","佳隆農畜實業有限公司","=""24233492""","龍鱈片","","","","",""
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/10/25","嘉義縣太保市永慶高中","=""Q104326""","佳隆農畜實業有限公司","=""24233492""","小白菜","","","","生產追溯-農產品","=""1201001260"""
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/10/25","嘉義縣太保市永慶高中","=""Q104326""","佳隆農畜實業有限公司","=""24233492""","薑","","","","",""
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/10/25","嘉義縣太保市永慶高中","=""Q104326""","佳隆農畜實業有限公司","=""24233492""","芋泥包","","","","CAS台灣優良農產品","=""023118"""
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/10/25","嘉義縣太保市永慶高中","=""Q104326""","佳隆農畜實業有限公司","=""24233492""","綠豆","","","","",""
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/10/25","嘉義縣太保市永慶高中","=""Q104326""","","","","","=""0""","","",""
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/10/25","嘉義縣太保市永慶高中","=""Q104326""","佳隆農畜實業有限公司","=""24233492""","肉羹條","","","","",""
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/10/25","嘉義縣太保市永慶高中","=""Q104326""","佳隆農畜實業有限公司","=""24233492""","柴魚片","","","","",""
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/10/25","嘉義縣太保市永慶高中","=""Q104326""","佳隆農畜實業有限公司","=""24233492""","紅蘿蔔","","","","生產追溯-農產品","=""1201001745"""
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/10/25","嘉義縣太保市永慶高中","=""Q104326""","佳隆農畜實業有限公司","=""24233492""","乾香菇","","","","",""
