﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/11/02","連江縣南竿鄉介壽國中","=""Z724501""","長安行","=""18312011""","紅蘿蔔","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/11/02","連江縣南竿鄉介壽國中","=""Z724501""","福祥企業社","=""02897973""","紫菜","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/11/02","連江縣南竿鄉介壽國中","=""Z724501""","長安行","=""18312011""","豆腐","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/11/02","連江縣南竿鄉介壽國中","=""Z724501""","長安行","=""18312011""","雞蛋","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/11/02","連江縣南竿鄉介壽國中","=""Z724501""","福祥企業社","=""02897973""","青江菜","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/11/05","連江縣南竿鄉介壽國中","=""Z724501""","平鎮區農會","=""44586509""","白米","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/11/05","連江縣南竿鄉介壽國中","=""Z724501""","長安行","=""18312011""","青椒","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/11/05","連江縣南竿鄉介壽國中","=""Z724501""","長安行","=""18312011""","紅椒","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/11/05","連江縣南竿鄉介壽國中","=""Z724501""","長安行","=""18312011""","黃椒","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/11/05","連江縣南竿鄉介壽國中","=""Z724501""","郁貿企業有限公司","=""86990950""","肉條","","","","CAS台灣優良農產品","=""013502"""
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/11/05","連江縣南竿鄉介壽國中","=""Z724501""","長安行","=""18312011""","馬鈴薯","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/11/05","連江縣南竿鄉介壽國中","=""Z724501""","長安行","=""18312011""","紅蘿蔔","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/11/05","連江縣南竿鄉介壽國中","=""Z724501""","郁貿企業有限公司","=""86990950""","雞胸","","","","CAS台灣優良農產品","=""017103"""
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/11/05","連江縣南竿鄉介壽國中","=""Z724501""","國全行","=""00840573""","咖哩塊","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/11/05","連江縣南竿鄉介壽國中","=""Z724501""","長安行","=""18312011""","小白菜","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/11/05","連江縣南竿鄉介壽國中","=""Z724501""","協和水果行","=""31416778""","橘子","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/11/05","連江縣南竿鄉介壽國中","=""Z724501""","國全行","=""00840573""","筍片","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/11/05","連江縣南竿鄉介壽國中","=""Z724501""","郁貿企業有限公司","=""86990950""","排骨丁","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/11/06","連江縣南竿鄉介壽國中","=""Z724501""","平鎮區農會","=""44586509""","白米","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/11/06","連江縣南竿鄉介壽國中","=""Z724501""","福祥企業社","=""02897973""","油菜","","","","吉園圃","=""038090602"""
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/11/06","連江縣南竿鄉介壽國中","=""Z724501""","郁貿企業有限公司","=""86990950""","絞肉","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/11/06","連江縣南竿鄉介壽國中","=""Z724501""","長安行","=""18312011""","脆瓜","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/11/06","連江縣南竿鄉介壽國中","=""Z724501""","國全行","=""00840573""","筍絲","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/11/06","連江縣南竿鄉介壽國中","=""Z724501""","長安行","=""18312011""","大白菜","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/11/06","連江縣南竿鄉介壽國中","=""Z724501""","長安行","=""18312011""","紅蘿蔔","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/11/06","連江縣南竿鄉介壽國中","=""Z724501""","郁貿企業有限公司","=""86990950""","肉羹","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/11/06","連江縣南竿鄉介壽國中","=""Z724501""","福祥企業社","=""02897973""","雞蛋","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/11/06","連江縣南竿鄉介壽國中","=""Z724501""","長安行","=""18312011""","香菇","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/11/06","連江縣南竿鄉介壽國中","=""Z724501""","郁貿企業有限公司","=""86990950""","鱈魚","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/11/07","連江縣南竿鄉介壽國中","=""Z724501""","長安行","=""18312011""","海茸","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/11/07","連江縣南竿鄉介壽國中","=""Z724501""","長安行","=""18312011""","九層塔","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/11/07","連江縣南竿鄉介壽國中","=""Z724501""","郁貿企業有限公司","=""86990950""","肉條","","","","CAS台灣優良農產品","=""013502"""
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/11/07","連江縣南竿鄉介壽國中","=""Z724501""","平鎮區農會","=""44586509""","白米","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/11/07","連江縣南竿鄉介壽國中","=""Z724501""","國全行","=""00840573""","小米","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/11/07","連江縣南竿鄉介壽國中","=""Z724501""","郁貿企業有限公司","=""86990950""","五花肉","","","","CAS台灣優良農產品","=""013502"""
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/11/07","連江縣南竿鄉介壽國中","=""Z724501""","福祥企業社","=""02897973""","紅糟","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/11/07","連江縣南竿鄉介壽國中","=""Z724501""","協和水果行","=""31416778""","蘋果","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/11/07","連江縣南竿鄉介壽國中","=""Z724501""","福祥企業社","=""02897973""","青江菜","","","","吉園圃","=""038090301"""
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/11/07","連江縣南竿鄉介壽國中","=""Z724501""","長安行","=""18312011""","香菇","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/11/07","連江縣南竿鄉介壽國中","=""Z724501""","郁貿企業有限公司","=""86990950""","雞腿丁","","","","CAS台灣優良農產品","=""013502"""
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/11/08","連江縣南竿鄉介壽國中","=""Z724501""","長安行","=""18312011""","香菇","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/11/08","連江縣南竿鄉介壽國中","=""Z724501""","長安行","=""18312011""","杏鮑菇","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/11/08","連江縣南竿鄉介壽國中","=""Z724501""","長安行","=""18312011""","九層塔","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/11/08","連江縣南竿鄉介壽國中","=""Z724501""","協和水果行","=""31416778""","柳丁","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/11/08","連江縣南竿鄉介壽國中","=""Z724501""","長安行","=""18312011""","花椰菜","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/11/08","連江縣南竿鄉介壽國中","=""Z724501""","長安行","=""18312011""","紅蘿蔔","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/11/08","連江縣南竿鄉介壽國中","=""Z724501""","天美軒","=""78735669""","禮餅","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/11/08","連江縣南竿鄉介壽國中","=""Z724501""","郁貿企業有限公司","=""86990950""","玉米粒","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/11/08","連江縣南竿鄉介壽國中","=""Z724501""","長安行","=""18312011""","紅蘿蔔","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/11/08","連江縣南竿鄉介壽國中","=""Z724501""","平鎮區農會","=""44586509""","白米","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/11/12","連江縣南竿鄉介壽國中","=""Z724501""","長安行","=""18312011""","地瓜","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/11/12","連江縣南竿鄉介壽國中","=""Z724501""","平鎮區農會","=""44586509""","白米","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/11/12","連江縣南竿鄉介壽國中","=""Z724501""","長安行","=""18312011""","小白菜","","","","吉園圃","=""038090301"""
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/11/12","連江縣南竿鄉介壽國中","=""Z724501""","長安行","=""18312011""","布丁","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/11/12","連江縣南竿鄉介壽國中","=""Z724501""","協和水果行","=""31416778""","葡萄","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/11/12","連江縣南竿鄉介壽國中","=""Z724501""","郁貿企業有限公司","=""86990950""","貢丸","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/11/12","連江縣南竿鄉介壽國中","=""Z724501""","長安行","=""18312011""","芹菜","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/11/12","連江縣南竿鄉介壽國中","=""Z724501""","長安行","=""18312011""","青椒","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/11/12","連江縣南竿鄉介壽國中","=""Z724501""","郁貿企業有限公司","=""86990950""","肉絲","","","","CAS台灣優良農產品","=""013502"""
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/11/12","連江縣南竿鄉介壽國中","=""Z724501""","長安行","=""18312011""","紅蘿蔔","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/11/12","連江縣南竿鄉介壽國中","=""Z724501""","長安行","=""18312011""","豆芽","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/11/12","連江縣南竿鄉介壽國中","=""Z724501""","長安行","=""18312011""","紅蘿蔔","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/11/12","連江縣南竿鄉介壽國中","=""Z724501""","長安行","=""18312011""","洋蔥","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/11/12","連江縣南竿鄉介壽國中","=""Z724501""","國全行","=""00840573""","黑胡椒醬","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/11/12","連江縣南竿鄉介壽國中","=""Z724501""","郁貿企業有限公司","=""86990950""","肉絲","","","","CAS台灣優良農產品","=""013502"""
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/11/13","連江縣南竿鄉介壽國中","=""Z724501""","平鎮區農會","=""44586509""","白米","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/11/13","連江縣南竿鄉介壽國中","=""Z724501""","協和水果行","=""31416778""","柳丁","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/11/13","連江縣南竿鄉介壽國中","=""Z724501""","郁貿企業有限公司","=""86990950""","鯽魚","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/11/13","連江縣南竿鄉介壽國中","=""Z724501""","長安行","=""18312011""","蔥","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/11/13","連江縣南竿鄉介壽國中","=""Z724501""","福祥企業社","=""02897973""","蚵白菜","","","","吉園圃","=""029090301"""
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/11/13","連江縣南竿鄉介壽國中","=""Z724501""","長安行","=""18312011""","青木瓜","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/11/13","連江縣南竿鄉介壽國中","=""Z724501""","郁貿企業有限公司","=""86990950""","排骨丁","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/11/13","連江縣南竿鄉介壽國中","=""Z724501""","長安行","=""18312011""","香菇","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/11/13","連江縣南竿鄉介壽國中","=""Z724501""","郁貿企業有限公司","=""86990950""","絞肉","","","","CAS台灣優良農產品","=""013502"""
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/11/13","連江縣南竿鄉介壽國中","=""Z724501""","國全行","=""00840573""","脆瓜","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/11/13","連江縣南竿鄉介壽國中","=""Z724501""","長安行","=""18312011""","白蘿蔔","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/11/14","連江縣南竿鄉介壽國中","=""Z724501""","平鎮區農會","=""44586509""","白米","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/11/14","連江縣南竿鄉介壽國中","=""Z724501""","福祥企業社","=""02897973""","小刈菜","","","","吉園圃","=""038090301"""
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/11/14","連江縣南竿鄉介壽國中","=""Z724501""","協和水果行","=""31416778""","橘子","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/11/14","連江縣南竿鄉介壽國中","=""Z724501""","長安行","=""18312011""","大白菜","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/11/14","連江縣南竿鄉介壽國中","=""Z724501""","郁貿企業有限公司","=""86990950""","肉羹","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/11/14","連江縣南竿鄉介壽國中","=""Z724501""","長安行","=""18312011""","金針菇","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/11/14","連江縣南竿鄉介壽國中","=""Z724501""","長安行","=""18312011""","紅蘿蔔","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/11/14","連江縣南竿鄉介壽國中","=""Z724501""","長安行","=""18312011""","木耳","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/11/14","連江縣南竿鄉介壽國中","=""Z724501""","長安行","=""18312011""","芹菜","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/11/14","連江縣南竿鄉介壽國中","=""Z724501""","吉祥樓川菜海鮮餐廳","=""78749811""","餛飩","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/11/14","連江縣南竿鄉介壽國中","=""Z724501""","長安行","=""18312011""","芹菜","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/11/14","連江縣南竿鄉介壽國中","=""Z724501""","國全行","=""00840573""","胡椒鹽","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/11/14","連江縣南竿鄉介壽國中","=""Z724501""","郁貿企業有限公司","=""86990950""","雞胸肉","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/11/15","連江縣南竿鄉介壽國中","=""Z724501""","協和水果行","=""31416778""","哈密瓜","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/11/15","連江縣南竿鄉介壽國中","=""Z724501""","郁貿企業有限公司","=""86990950""","高麗菜水餃","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/11/15","連江縣南竿鄉介壽國中","=""Z724501""","郁貿企業有限公司","=""86990950""","豬肉水餃","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/11/15","連江縣南竿鄉介壽國中","=""Z724501""","福祥企業社","=""02897973""","油菜","","","","吉園圃","=""038090315"""
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/11/15","連江縣南竿鄉介壽國中","=""Z724501""","郁貿企業有限公司","=""86990950""","香腸","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/11/15","連江縣南竿鄉介壽國中","=""Z724501""","長安行","=""18312011""","豬頭皮","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/11/15","連江縣南竿鄉介壽國中","=""Z724501""","長安行","=""18312011""","黑輪","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/11/15","連江縣南竿鄉介壽國中","=""Z724501""","長安行","=""18312011""","甜不辣","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/11/15","連江縣南竿鄉介壽國中","=""Z724501""","長安行","=""18312011""","肉捲","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/11/15","連江縣南竿鄉介壽國中","=""Z724501""","長安行","=""18312011""","豆腐","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/11/15","連江縣南竿鄉介壽國中","=""Z724501""","長安行","=""18312011""","雞蛋","","","","生產追溯-雞蛋","=""5140091016"""
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/11/15","連江縣南竿鄉介壽國中","=""Z724501""","長安行","=""18312011""","木耳","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/11/15","連江縣南竿鄉介壽國中","=""Z724501""","長安行","=""18312011""","金針菇","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/11/15","連江縣南竿鄉介壽國中","=""Z724501""","郁貿企業有限公司","=""86990950""","肉絲","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/11/15","連江縣南竿鄉介壽國中","=""Z724501""","長安行","=""18312011""","豬血","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/11/16","連江縣南竿鄉介壽國中","=""Z724501""","長安行","=""18312011""","地瓜","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/11/16","連江縣南竿鄉介壽國中","=""Z724501""","平鎮區農會","=""44586509""","白米","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/11/16","連江縣南竿鄉介壽國中","=""Z724501""","長安行","=""18312011""","豆干","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/11/16","連江縣南竿鄉介壽國中","=""Z724501""","長安行","=""18312011""","芹菜","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/11/16","連江縣南竿鄉介壽國中","=""Z724501""","長安行","=""18312011""","素火腿","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/11/16","連江縣南竿鄉介壽國中","=""Z724501""","長安行","=""18312011""","香菇","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/11/16","連江縣南竿鄉介壽國中","=""Z724501""","協和水果行","=""31416778""","橘子","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/11/16","連江縣南竿鄉介壽國中","=""Z724501""","福祥企業社","=""02897973""","雞蛋","","","","生產追溯-雞蛋","=""5140091016"""
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/11/16","連江縣南竿鄉介壽國中","=""Z724501""","郁貿企業有限公司","=""86990950""","玉米粒","","","","CAS台灣優良農產品","=""123701"""
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/11/16","連江縣南竿鄉介壽國中","=""Z724501""","長安行","=""18312011""","生鮮香菇","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/11/16","連江縣南竿鄉介壽國中","=""Z724501""","福祥企業社","=""02897973""","青江菜","","","","吉園圃","=""038090301"""
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/11/16","連江縣南竿鄉介壽國中","=""Z724501""","國全行","=""00840573""","黑糖","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/11/16","連江縣南竿鄉介壽國中","=""Z724501""","長安行","=""18312011""","地瓜","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/11/19","連江縣南竿鄉介壽國中","=""Z724501""","長安行","=""18312011""","小白菜","","","","吉園圃","=""038090301"""
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/11/19","連江縣南竿鄉介壽國中","=""Z724501""","協和水果行","=""31416778""","小蕃茄","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/11/19","連江縣南竿鄉介壽國中","=""Z724501""","國全行","=""00840573""","燕麥","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/11/19","連江縣南竿鄉介壽國中","=""Z724501""","平鎮區農會","=""44586509""","白米","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/11/19","連江縣南竿鄉介壽國中","=""Z724501""","郁貿企業有限公司","=""86990950""","雞腿丁","","","","CAS台灣優良農產品","=""011604"""
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/11/19","連江縣南竿鄉介壽國中","=""Z724501""","福祥企業社","=""02897973""","紅糟","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/11/19","連江縣南竿鄉介壽國中","=""Z724501""","長安行","=""18312011""","木耳","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/11/19","連江縣南竿鄉介壽國中","=""Z724501""","長安行","=""18312011""","金針","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/11/19","連江縣南竿鄉介壽國中","=""Z724501""","長安行","=""18312011""","白蘿蔔","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/11/19","連江縣南竿鄉介壽國中","=""Z724501""","長安行","=""18312011""","白蘿蔔","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/11/19","連江縣南竿鄉介壽國中","=""Z724501""","郁貿企業有限公司","=""86990950""","貢丸","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/11/19","連江縣南竿鄉介壽國中","=""Z724501""","長安行","=""18312011""","蔥","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/11/19","連江縣南竿鄉介壽國中","=""Z724501""","長安行","=""18312011""","蔥","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/11/19","連江縣南竿鄉介壽國中","=""Z724501""","長安行","=""18312011""","丁香魚","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/11/19","連江縣南竿鄉介壽國中","=""Z724501""","長安行","=""18312011""","洋蔥","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/11/19","連江縣南竿鄉介壽國中","=""Z724501""","長安行","=""18312011""","豆干","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/11/19","連江縣南竿鄉介壽國中","=""Z724501""","長安行","=""18312011""","紅椒","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/11/20","連江縣南竿鄉介壽國中","=""Z724501""","郁貿企業有限公司","=""86990950""","豬排","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/11/20","連江縣南竿鄉介壽國中","=""Z724501""","福祥企業社","=""02897973""","小刈菜","","","","吉園圃","=""038090301"""
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/11/20","連江縣南竿鄉介壽國中","=""Z724501""","平鎮區農會","=""44586509""","白米","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/11/20","連江縣南竿鄉介壽國中","=""Z724501""","國全行","=""00840573""","小米","","","","",""
