﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/08/30","調味料"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/08/30","香酥魚丁"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/08/30","麻婆豆腐"
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/08/01","沙茶肉羹"
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/08/01","炒菜豆"
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/08/01","白米飯"
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/08/01","茶葉蛋"
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/08/02","冬瓜茶"
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/08/02","泡菜炒年糕"
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/08/02","炒鵝白菜"
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/08/02","焦糖滷雞翅"
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/08/02","白米飯"
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/08/02","調味料"
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/08/03","南瓜濃湯"
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/08/03","油菜"
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/08/03","白米飯"
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/08/03","蜜汁豆干"
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/08/03","調味料"
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/08/03","黑胡椒肉片"
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/08/30","彩頭燒"
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/08/30","炒高麗菜"
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/08/30","炸魚片"
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/08/30","白米飯"
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/08/30","蜜仙草"
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/08/31","炒鵝白菜"
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/08/31","玉米蛋花湯"
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/08/31","白米飯"
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/08/31","螞蟻上樹"
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/08/31","雞翅"
"雲林縣","四湖鄉","雲林縣四湖鄉飛沙國中","2018/08/30","冬瓜蛤蜊湯"
"雲林縣","四湖鄉","雲林縣四湖鄉飛沙國中","2018/08/30","白米飯"
"雲林縣","四湖鄉","雲林縣四湖鄉飛沙國中","2018/08/30","白菜滷"
"雲林縣","四湖鄉","雲林縣四湖鄉飛沙國中","2018/08/30","芹爆甜不辣"
"雲林縣","四湖鄉","雲林縣四湖鄉飛沙國中","2018/08/30","香菇肉燥"
"雲林縣","四湖鄉","雲林縣四湖鄉飛沙國中","2018/08/31","白米飯"
"雲林縣","四湖鄉","雲林縣四湖鄉飛沙國中","2018/08/31","蒜香鵝白菜"
"雲林縣","四湖鄉","雲林縣四湖鄉飛沙國中","2018/08/31","鐵板豆腐"
"雲林縣","四湖鄉","雲林縣四湖鄉飛沙國中","2018/08/31","香滷雞腿"
"雲林縣","四湖鄉","雲林縣四湖鄉飛沙國中","2018/08/31","鮮筍貢丸湯"
"雲林縣","四湖鄉","雲林縣四湖鄉四湖國中","2018/08/30","冬瓜蛤蜊湯"
"雲林縣","四湖鄉","雲林縣四湖鄉四湖國中","2018/08/30","白米飯"
"雲林縣","四湖鄉","雲林縣四湖鄉四湖國中","2018/08/30","白菜滷"
"雲林縣","四湖鄉","雲林縣四湖鄉四湖國中","2018/08/30","芹爆甜不辣"
"雲林縣","四湖鄉","雲林縣四湖鄉四湖國中","2018/08/30","香菇肉燥"
"雲林縣","四湖鄉","雲林縣四湖鄉四湖國中","2018/08/31","白米飯"
"雲林縣","四湖鄉","雲林縣四湖鄉四湖國中","2018/08/31","蒜香鵝白菜"
"雲林縣","四湖鄉","雲林縣四湖鄉四湖國中","2018/08/31","鐵板豆腐"
"雲林縣","四湖鄉","雲林縣四湖鄉四湖國中","2018/08/31","香滷雞腿"
"雲林縣","四湖鄉","雲林縣四湖鄉四湖國中","2018/08/31","鮮筍貢丸湯"
"雲林縣","水林鄉","雲林縣水林鄉水林國中","2018/08/30","冬瓜排骨湯"
"雲林縣","水林鄉","雲林縣水林鄉水林國中","2018/08/30","咖哩雞"
"雲林縣","水林鄉","雲林縣水林鄉水林國中","2018/08/30","炒鵝白菜"
"雲林縣","水林鄉","雲林縣水林鄉水林國中","2018/08/30","糙米飯"
"雲林縣","水林鄉","雲林縣水林鄉水林國中","2018/08/30","調味料"
"雲林縣","水林鄉","雲林縣水林鄉水林國中","2018/08/30","麻婆豆腐"
"雲林縣","水林鄉","雲林縣水林鄉水林國中","2018/08/31","八寶如意"
"雲林縣","水林鄉","雲林縣水林鄉水林國中","2018/08/31","白米飯"
"雲林縣","水林鄉","雲林縣水林鄉水林國中","2018/08/31","蒜香青江"
"雲林縣","水林鄉","雲林縣水林鄉水林國中","2018/08/31","蘿蔔丸子湯"
"雲林縣","水林鄉","雲林縣水林鄉水林國中","2018/08/31","調味料"
"雲林縣","水林鄉","雲林縣水林鄉水林國中","2018/08/31","酥炸雞腿"
"雲林縣","二崙鄉","雲林縣二崙鄉二崙國中","2018/08/30","時令菜"
"雲林縣","二崙鄉","雲林縣二崙鄉二崙國中","2018/08/30","沙茶三杯雞"
"雲林縣","二崙鄉","雲林縣二崙鄉二崙國中","2018/08/30","白米飯"
"雲林縣","二崙鄉","雲林縣二崙鄉二崙國中","2018/08/30","菜脯炒蛋"
"雲林縣","二崙鄉","雲林縣二崙鄉二崙國中","2018/08/30","關東煮"
"雲林縣","二崙鄉","雲林縣二崙鄉二崙國中","2018/08/31","時令菜"
"雲林縣","二崙鄉","雲林縣二崙鄉二崙國中","2018/08/31","滷雞翅"
"雲林縣","二崙鄉","雲林縣二崙鄉二崙國中","2018/08/31","炒三色"
"雲林縣","二崙鄉","雲林縣二崙鄉二崙國中","2018/08/31","珍珠奶茶"
"雲林縣","二崙鄉","雲林縣二崙鄉二崙國中","2018/08/31","白米飯"
"雲林縣","褒忠鄉","雲林縣褒忠鄉褒忠國中","2018/08/30","地瓜飯"
"雲林縣","褒忠鄉","雲林縣褒忠鄉褒忠國中","2018/08/30","沙茶爆炒甜不辣"
"雲林縣","褒忠鄉","雲林縣褒忠鄉褒忠國中","2018/08/30","炒高麗菜"
"雲林縣","褒忠鄉","雲林縣褒忠鄉褒忠國中","2018/08/30","老北京炸醬"
"雲林縣","褒忠鄉","雲林縣褒忠鄉褒忠國中","2018/08/30","芙蓉筍香湯"
"雲林縣","褒忠鄉","雲林縣褒忠鄉褒忠國中","2018/08/30","調味料"
"雲林縣","褒忠鄉","雲林縣褒忠鄉褒忠國中","2018/08/31","左宗棠雞"
"雲林縣","褒忠鄉","雲林縣褒忠鄉褒忠國中","2018/08/31","珍珠奶茶"
"雲林縣","褒忠鄉","雲林縣褒忠鄉褒忠國中","2018/08/31","白米飯"
"雲林縣","褒忠鄉","雲林縣褒忠鄉褒忠國中","2018/08/31","紅蘿蔔炒蛋"
"雲林縣","褒忠鄉","雲林縣褒忠鄉褒忠國中","2018/08/31","薑香冬瓜"
"雲林縣","褒忠鄉","雲林縣褒忠鄉褒忠國中","2018/08/31","調味料"
"雲林縣","莿桐鄉","雲林縣莿桐鄉莿桐國中","2018/08/01","冬瓜排骨湯"
"雲林縣","莿桐鄉","雲林縣莿桐鄉莿桐國中","2018/08/01","奶油餐包"
"雲林縣","莿桐鄉","雲林縣莿桐鄉莿桐國中","2018/08/01","白米飯"
"雲林縣","莿桐鄉","雲林縣莿桐鄉莿桐國中","2018/08/01","蘑菇奶油雞肉燴飯"
"雲林縣","莿桐鄉","雲林縣莿桐鄉莿桐國中","2018/08/01","調味料"
"雲林縣","莿桐鄉","雲林縣莿桐鄉莿桐國中","2018/08/01","鮮奶*自備"
"雲林縣","莿桐鄉","雲林縣莿桐鄉莿桐國中","2018/08/02","炒青江菜"
"雲林縣","莿桐鄉","雲林縣莿桐鄉莿桐國中","2018/08/02","糙米飯"
"雲林縣","莿桐鄉","雲林縣莿桐鄉莿桐國中","2018/08/02","絲瓜王子麵"
"雲林縣","莿桐鄉","雲林縣莿桐鄉莿桐國中","2018/08/02","蜜糖仙草"
"雲林縣","莿桐鄉","雲林縣莿桐鄉莿桐國中","2018/08/02","調味料"
"雲林縣","莿桐鄉","雲林縣莿桐鄉莿桐國中","2018/08/02","醬炒魚丁"
"雲林縣","莿桐鄉","雲林縣莿桐鄉莿桐國中","2018/08/03","味噌蘿蔔燒肉"
"雲林縣","莿桐鄉","雲林縣莿桐鄉莿桐國中","2018/08/03","炒高麗菜"
"雲林縣","莿桐鄉","雲林縣莿桐鄉莿桐國中","2018/08/03","玉米濃湯"
"雲林縣","莿桐鄉","雲林縣莿桐鄉莿桐國中","2018/08/03","白米飯"
"雲林縣","莿桐鄉","雲林縣莿桐鄉莿桐國中","2018/08/03","調味料"
"雲林縣","莿桐鄉","雲林縣莿桐鄉莿桐國中","2018/08/03","麻婆豆腐"
"雲林縣","莿桐鄉","雲林縣莿桐鄉莿桐國中","2018/08/06","炒小白菜"
"雲林縣","莿桐鄉","雲林縣莿桐鄉莿桐國中","2018/08/06","瓜仔肉"
"雲林縣","莿桐鄉","雲林縣莿桐鄉莿桐國中","2018/08/06","白米飯"
"雲林縣","莿桐鄉","雲林縣莿桐鄉莿桐國中","2018/08/06","蒲瓜燴什錦"
"雲林縣","莿桐鄉","雲林縣莿桐鄉莿桐國中","2018/08/06","蘿蔔排骨湯"
"雲林縣","莿桐鄉","雲林縣莿桐鄉莿桐國中","2018/08/06","調味料"
"雲林縣","莿桐鄉","雲林縣莿桐鄉莿桐國中","2018/08/07","新疆大盤雞"
"雲林縣","莿桐鄉","雲林縣莿桐鄉莿桐國中","2018/08/07","榨菜肉絲湯"
"雲林縣","莿桐鄉","雲林縣莿桐鄉莿桐國中","2018/08/07","炒空心菜"
"雲林縣","莿桐鄉","雲林縣莿桐鄉莿桐國中","2018/08/07","白米飯"
"雲林縣","莿桐鄉","雲林縣莿桐鄉莿桐國中","2018/08/07","菜脯蛋"
"雲林縣","莿桐鄉","雲林縣莿桐鄉莿桐國中","2018/08/07","調味料"
"雲林縣","莿桐鄉","雲林縣莿桐鄉莿桐國中","2018/08/08","冬瓜排骨湯"
"雲林縣","莿桐鄉","雲林縣莿桐鄉莿桐國中","2018/08/08","楓糖蘋果派"
"雲林縣","莿桐鄉","雲林縣莿桐鄉莿桐國中","2018/08/08","蘑菇義大利麵"
"雲林縣","莿桐鄉","雲林縣莿桐鄉莿桐國中","2018/08/08","蘑菇義大利麵"
"雲林縣","莿桐鄉","雲林縣莿桐鄉莿桐國中","2018/08/08","蘑菇義大利麵"
"雲林縣","莿桐鄉","雲林縣莿桐鄉莿桐國中","2018/08/08","調味料"
"雲林縣","莿桐鄉","雲林縣莿桐鄉莿桐國中","2018/08/09","彩瓜燉肉"
"雲林縣","莿桐鄉","雲林縣莿桐鄉莿桐國中","2018/08/09","椒鹽魚塊"
"雲林縣","莿桐鄉","雲林縣莿桐鄉莿桐國中","2018/08/09","炒青江菜"
"雲林縣","莿桐鄉","雲林縣莿桐鄉莿桐國中","2018/08/09","糙米飯"
"雲林縣","莿桐鄉","雲林縣莿桐鄉莿桐國中","2018/08/09","綠豆薏仁甜湯"
"雲林縣","莿桐鄉","雲林縣莿桐鄉莿桐國中","2018/08/09","調味料"
"雲林縣","莿桐鄉","雲林縣莿桐鄉莿桐國中","2018/08/10","海帶拌三絲"
"雲林縣","莿桐鄉","雲林縣莿桐鄉莿桐國中","2018/08/10","炒高麗菜"
"雲林縣","莿桐鄉","雲林縣莿桐鄉莿桐國中","2018/08/10","白米飯"
"雲林縣","莿桐鄉","雲林縣莿桐鄉莿桐國中","2018/08/10","筍干燉豬腳"
"雲林縣","莿桐鄉","雲林縣莿桐鄉莿桐國中","2018/08/10","調味料"
"雲林縣","莿桐鄉","雲林縣莿桐鄉莿桐國中","2018/08/10","酸辣湯"
"雲林縣","莿桐鄉","雲林縣莿桐鄉莿桐國中","2018/08/13","炒青江菜"
"雲林縣","莿桐鄉","雲林縣莿桐鄉莿桐國中","2018/08/13","白米飯"
"雲林縣","莿桐鄉","雲林縣莿桐鄉莿桐國中","2018/08/13","蕃茄炒蛋"
"雲林縣","莿桐鄉","雲林縣莿桐鄉莿桐國中","2018/08/13","調味料"
"雲林縣","莿桐鄉","雲林縣莿桐鄉莿桐國中","2018/08/13","醬爆雞丁"
"雲林縣","莿桐鄉","雲林縣莿桐鄉莿桐國中","2018/08/13","關東煮湯"
"雲林縣","莿桐鄉","雲林縣莿桐鄉莿桐國中","2018/08/14","炒高麗菜"
"雲林縣","莿桐鄉","雲林縣莿桐鄉莿桐國中","2018/08/14","玉米炒豆乾"
"雲林縣","莿桐鄉","雲林縣莿桐鄉莿桐國中","2018/08/14","白米飯"
"雲林縣","莿桐鄉","雲林縣莿桐鄉莿桐國中","2018/08/14","紫菜魚丸湯"
"雲林縣","莿桐鄉","雲林縣莿桐鄉莿桐國中","2018/08/14","蔥燒豬柳"
"雲林縣","莿桐鄉","雲林縣莿桐鄉莿桐國中","2018/08/14","調味料"
"雲林縣","莿桐鄉","雲林縣莿桐鄉莿桐國中","2018/08/16","客家小炒"
"雲林縣","莿桐鄉","雲林縣莿桐鄉莿桐國中","2018/08/16","日式薄鹽鯖魚"
"雲林縣","莿桐鄉","雲林縣莿桐鄉莿桐國中","2018/08/16","炒油菜"
"雲林縣","莿桐鄉","雲林縣莿桐鄉莿桐國中","2018/08/16","糙米飯"
"雲林縣","莿桐鄉","雲林縣莿桐鄉莿桐國中","2018/08/16","紅茶粉圓"
"雲林縣","莿桐鄉","雲林縣莿桐鄉莿桐國中","2018/08/16","調味料"
"雲林縣","莿桐鄉","雲林縣莿桐鄉莿桐國中","2018/08/17","丁香花生"
"雲林縣","莿桐鄉","雲林縣莿桐鄉莿桐國中","2018/08/17","海結燒肉"
"雲林縣","莿桐鄉","雲林縣莿桐鄉莿桐國中","2018/08/17","白米飯"
"雲林縣","莿桐鄉","雲林縣莿桐鄉莿桐國中","2018/08/17","薑絲小白菜"
"雲林縣","莿桐鄉","雲林縣莿桐鄉莿桐國中","2018/08/17","調味料"
"雲林縣","莿桐鄉","雲林縣莿桐鄉莿桐國中","2018/08/17","酸菜豬血湯"
"雲林縣","莿桐鄉","雲林縣莿桐鄉莿桐國中","2018/08/15","泡芙"
"雲林縣","莿桐鄉","雲林縣莿桐鄉莿桐國中","2018/08/15","白米飯"
"雲林縣","莿桐鄉","雲林縣莿桐鄉莿桐國中","2018/08/15","砂鍋獅子頭"
"雲林縣","莿桐鄉","雲林縣莿桐鄉莿桐國中","2018/08/15","鮮奶(自備)"
"雲林縣","莿桐鄉","雲林縣莿桐鄉莿桐國中","2018/08/15","鮮筍排骨湯"
"雲林縣","莿桐鄉","雲林縣莿桐鄉莿桐國中","2018/08/15","黃金蛋炒飯"
"雲林縣","莿桐鄉","雲林縣莿桐鄉莿桐國中","2018/08/30","沙茶爆炒甜不辣"
"雲林縣","莿桐鄉","雲林縣莿桐鄉莿桐國中","2018/08/30","海味蝦排"
"雲林縣","莿桐鄉","雲林縣莿桐鄉莿桐國中","2018/08/30","炒高麗菜"
"雲林縣","莿桐鄉","雲林縣莿桐鄉莿桐國中","2018/08/30","糙米飯"
"雲林縣","莿桐鄉","雲林縣莿桐鄉莿桐國中","2018/08/30","綠豆芋圓"
"雲林縣","莿桐鄉","雲林縣莿桐鄉莿桐國中","2018/08/30","調味料"
"雲林縣","莿桐鄉","雲林縣莿桐鄉莿桐國中","2018/08/31","三杯雞丁"
"雲林縣","莿桐鄉","雲林縣莿桐鄉莿桐國中","2018/08/31","白米飯"
"雲林縣","莿桐鄉","雲林縣莿桐鄉莿桐國中","2018/08/31","粉絲煲"
"雲林縣","莿桐鄉","雲林縣莿桐鄉莿桐國中","2018/08/31","芙蓉筍香湯"
"雲林縣","莿桐鄉","雲林縣莿桐鄉莿桐國中","2018/08/31","薑香冬瓜"
"雲林縣","莿桐鄉","雲林縣莿桐鄉莿桐國中","2018/08/31","調味料"
"雲林縣","崙背鄉","雲林縣崙背鄉崙背國中","2018/08/01","炒小白菜"
"雲林縣","崙背鄉","雲林縣崙背鄉崙背國中","2018/08/01","紫米飯"
"雲林縣","崙背鄉","雲林縣崙背鄉崙背國中","2018/08/01","花生麵筋"
"雲林縣","崙背鄉","雲林縣崙背鄉崙背國中","2018/08/01","蜜糖山粉圓"
"雲林縣","崙背鄉","雲林縣崙背鄉崙背國中","2018/08/01","調味料"
"雲林縣","崙背鄉","雲林縣崙背鄉崙背國中","2018/08/01","香菇蒸蛋"
"雲林縣","崙背鄉","雲林縣崙背鄉崙背國中","2018/08/03","古都肉燥"
"雲林縣","崙背鄉","雲林縣崙背鄉崙背國中","2018/08/03","炒高麗菜"
"雲林縣","崙背鄉","雲林縣崙背鄉崙背國中","2018/08/03","白米飯"
"雲林縣","崙背鄉","雲林縣崙背鄉崙背國中","2018/08/03","螞蟻上樹"
"雲林縣","崙背鄉","雲林縣崙背鄉崙背國中","2018/08/03","調味料"
"雲林縣","崙背鄉","雲林縣崙背鄉崙背國中","2018/08/03","高鈣海芽湯"
"雲林縣","崙背鄉","雲林縣崙背鄉崙背國中","2018/08/02","炒青江菜"
"雲林縣","崙背鄉","雲林縣崙背鄉崙背國中","2018/08/02","白米飯"
"雲林縣","崙背鄉","雲林縣崙背鄉崙背國中","2018/08/02","筍干豬腳"
"雲林縣","崙背鄉","雲林縣崙背鄉崙背國中","2018/08/02","蘿蔔玉米湯"
"雲林縣","崙背鄉","雲林縣崙背鄉崙背國中","2018/08/02","調味料"
"雲林縣","崙背鄉","雲林縣崙背鄉崙背國中","2018/08/02","麻婆豆腐"
"雲林縣","崙背鄉","雲林縣崙背鄉崙背國中","2018/08/06","冬瓜貢丸湯"
"雲林縣","崙背鄉","雲林縣崙背鄉崙背國中","2018/08/06","炒油菜"
"雲林縣","崙背鄉","雲林縣崙背鄉崙背國中","2018/08/06","白米飯"
"雲林縣","崙背鄉","雲林縣崙背鄉崙背國中","2018/08/06","紅白滷肉"
"雲林縣","崙背鄉","雲林縣崙背鄉崙背國中","2018/08/06","蒲瓜燴食錦"
"雲林縣","崙背鄉","雲林縣崙背鄉崙背國中","2018/08/06","調味料"
"雲林縣","崙背鄉","雲林縣崙背鄉崙背國中","2018/08/07","咖哩雞"
"雲林縣","崙背鄉","雲林縣崙背鄉崙背國中","2018/08/07","炒三色豆"
"雲林縣","崙背鄉","雲林縣崙背鄉崙背國中","2018/08/07","炒高麗菜"
"雲林縣","崙背鄉","雲林縣崙背鄉崙背國中","2018/08/07","白米飯"
"雲林縣","崙背鄉","雲林縣崙背鄉崙背國中","2018/08/07","蘿蔔排骨湯"
"雲林縣","崙背鄉","雲林縣崙背鄉崙背國中","2018/08/07","調味料"
"雲林縣","崙背鄉","雲林縣崙背鄉崙背國中","2018/08/08","五穀飯"
"雲林縣","崙背鄉","雲林縣崙背鄉崙背國中","2018/08/08","炒小白菜"
"雲林縣","崙背鄉","雲林縣崙背鄉崙背國中","2018/08/08","筍乾肉香嫩腐"
"雲林縣","崙背鄉","雲林縣崙背鄉崙背國中","2018/08/08","綠豆薏仁甜湯"
"雲林縣","崙背鄉","雲林縣崙背鄉崙背國中","2018/08/08","蕃茄炒蛋"
"雲林縣","崙背鄉","雲林縣崙背鄉崙背國中","2018/08/08","調味料"
"雲林縣","崙背鄉","雲林縣崙背鄉崙背國中","2018/08/09","彩瓜燉肉"
"雲林縣","崙背鄉","雲林縣崙背鄉崙背國中","2018/08/09","椒鹽魚塊"
"雲林縣","崙背鄉","雲林縣崙背鄉崙背國中","2018/08/09","炒青江菜"
"雲林縣","崙背鄉","雲林縣崙背鄉崙背國中","2018/08/09","玉米濃湯"
"雲林縣","崙背鄉","雲林縣崙背鄉崙背國中","2018/08/09","白米飯"
"雲林縣","崙背鄉","雲林縣崙背鄉崙背國中","2018/08/09","調味料"
"雲林縣","崙背鄉","雲林縣崙背鄉崙背國中","2018/08/10","刺瓜排骨湯"
"雲林縣","崙背鄉","雲林縣崙背鄉崙背國中","2018/08/10","炒空心菜"
"雲林縣","崙背鄉","雲林縣崙背鄉崙背國中","2018/08/10","白米飯"
"雲林縣","崙背鄉","雲林縣崙背鄉崙背國中","2018/08/10","調味料"
"雲林縣","崙背鄉","雲林縣崙背鄉崙背國中","2018/08/10","香菇肉燥鴿蛋"
"雲林縣","崙背鄉","雲林縣崙背鄉崙背國中","2018/08/10","麻婆豆腐"
"雲林縣","崙背鄉","雲林縣崙背鄉崙背國中","2018/08/30","三杯魚丁"
"雲林縣","崙背鄉","雲林縣崙背鄉崙背國中","2018/08/30","糙米飯"
"雲林縣","崙背鄉","雲林縣崙背鄉崙背國中","2018/08/30","紫菜金針湯"
"雲林縣","崙背鄉","雲林縣崙背鄉崙背國中","2018/08/30","翠炒高麗菜"
"雲林縣","崙背鄉","雲林縣崙背鄉崙背國中","2018/08/30","蒲瓜炒肉絲"
"雲林縣","崙背鄉","雲林縣崙背鄉崙背國中","2018/08/30","調味料"
"雲林縣","崙背鄉","雲林縣崙背鄉崙背國中","2018/08/31","冬瓜大骨湯"
"雲林縣","崙背鄉","雲林縣崙背鄉崙背國中","2018/08/31","家常豆腐"
"雲林縣","崙背鄉","雲林縣崙背鄉崙背國中","2018/08/31","白米飯"
"雲林縣","崙背鄉","雲林縣崙背鄉崙背國中","2018/08/31","蒜香空心菜"
"雲林縣","崙背鄉","雲林縣崙背鄉崙背國中","2018/08/31","調味料"
"雲林縣","崙背鄉","雲林縣崙背鄉崙背國中","2018/08/31","醬爆雞丁"
"雲林縣","古坑鄉","雲林縣古坑鄉古坑國民中小學","2018/08/30","什錦火鍋湯"
"雲林縣","古坑鄉","雲林縣古坑鄉古坑國民中小學","2018/08/30","小米飯"
"雲林縣","古坑鄉","雲林縣古坑鄉古坑國民中小學","2018/08/30","炒高麗菜"
"雲林縣","古坑鄉","雲林縣古坑鄉古坑國民中小學","2018/08/30","紅蘿蔔炒蛋"
"雲林縣","古坑鄉","雲林縣古坑鄉古坑國民中小學","2018/08/30","老北京炸醬"
"雲林縣","古坑鄉","雲林縣古坑鄉古坑國民中小學","2018/08/30","調味料"
"雲林縣","古坑鄉","雲林縣古坑鄉古坑國民中小學","2018/08/31","左宗棠雞"
"雲林縣","古坑鄉","雲林縣古坑鄉古坑國民中小學","2018/08/31","白米飯"
"雲林縣","古坑鄉","雲林縣古坑鄉古坑國民中小學","2018/08/31","芙蓉筍香湯"
"雲林縣","古坑鄉","雲林縣古坑鄉古坑國民中小學","2018/08/31","花瓜燴炒"
"雲林縣","古坑鄉","雲林縣古坑鄉古坑國民中小學","2018/08/31","薑香冬瓜"
"雲林縣","古坑鄉","雲林縣古坑鄉古坑國民中小學","2018/08/31","調味料"
"雲林縣","東勢鄉","雲林縣東勢鄉東勢國中","2018/08/30","冬瓜蛤蜊湯"
"雲林縣","東勢鄉","雲林縣東勢鄉東勢國中","2018/08/30","白米飯"
"雲林縣","東勢鄉","雲林縣東勢鄉東勢國中","2018/08/30","白菜滷"
"雲林縣","東勢鄉","雲林縣東勢鄉東勢國中","2018/08/30","芹爆甜不辣"
"雲林縣","東勢鄉","雲林縣東勢鄉東勢國中","2018/08/30","香菇肉燥"
"雲林縣","東勢鄉","雲林縣東勢鄉東勢國中","2018/08/31","白米飯"
"雲林縣","東勢鄉","雲林縣東勢鄉東勢國中","2018/08/31","蒜香鵝白菜"
"雲林縣","東勢鄉","雲林縣東勢鄉東勢國中","2018/08/31","鐵板豆腐"
"雲林縣","東勢鄉","雲林縣東勢鄉東勢國中","2018/08/31","香滷雞腿"
"雲林縣","東勢鄉","雲林縣東勢鄉東勢國中","2018/08/31","鮮筍貢丸湯"
"雲林縣","元長鄉","雲林縣元長鄉元長國中","2018/08/30","家常豆腐"
"雲林縣","元長鄉","雲林縣元長鄉元長國中","2018/08/30","清炒空心菜"
"雲林縣","元長鄉","雲林縣元長鄉元長國中","2018/08/30","白米飯"
"雲林縣","元長鄉","雲林縣元長鄉元長國中","2018/08/30","調味料"
"雲林縣","元長鄉","雲林縣元長鄉元長國中","2018/08/30","酥炸鯖魚"
"雲林縣","元長鄉","雲林縣元長鄉元長國中","2018/08/30","養生精力湯"
