﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/07/27","香酥肉排"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/07/30","三色炒蛋"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/07/30","時鮮高麗菜"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/07/30","柳葉魚"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/07/30","瓜子肉"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/07/30","白飯"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/07/30","黑胡椒肉絲"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/07/31","可樂餅"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/07/31","時鮮高麗菜"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/07/31","沙茶什錦"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/07/31","白飯"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/07/31","蒜香長豆"
"新竹縣","竹北市","新竹縣竹北市私立義民高中","2018/07/31","香菇滑雞"
