﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/04/16","田園時蔬"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/04/16","調味料"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/04/16","青蔥炒蛋"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/04/17","冬瓜排骨湯"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/04/17","田園時蔬"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/04/17","糙米飯"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/04/17","調味料"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/04/17","香煎鮭魚"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/04/17","魚香茄子"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/04/18","吻魚粥"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/04/18","水果"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/04/18","炸花枝"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/04/18","田園時蔬"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/04/19","咕咾肉"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/04/19","地瓜飯"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/04/19","田園時蔬"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/04/19","調味料"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/04/19","酥炸豆腐"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/04/19","金針菇菇湯"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/04/20","南瓜濃湯"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/04/20","水果"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/04/20","田園時蔬"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/04/20","糙米飯"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/04/20","紅燒排骨"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/04/20","蒜苗炒米血"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/04/20","調味料"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/04/23","三杯魷魚"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/04/23","五穀飯"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/04/23","宴菜"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/04/23","田園時蔬"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/04/23","紅燒蘿蔔肉角"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/04/23","調味料"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/04/24","泰式椒麻雞"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/04/24","田園時蔬"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/04/24","竹筍炒肉絲"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/04/24","糙米飯"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/04/24","肉羹湯"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/04/24","調味料"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/04/25","水果"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/04/25","田園時蔬"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/04/25","蔥包"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/04/25","鍋燒什錦湯拉麵"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/04/26","地瓜飯"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/04/26","照燒肉片"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/04/26","田園時蔬"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/04/26","芥菜豆腐丸子湯"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/04/26","調味料"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/04/26","酸辣土豆絲"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/04/27","水果"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/04/27","洋蔥鯖魚"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/04/27","田園時蔬"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/04/27","糙米飯"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/04/27","蔥燒豆腐"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/04/27","調味料"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/04/27","黑糖白木耳"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/04/30","五穀飯"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/04/30","什錦香芋"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/04/30","田園時蔬"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/04/30","番茄豆腐湯"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/04/30","蒜片排骨"
"金門縣","金城鎮","金門縣金城鎮金城國中","2018/04/30","調味料"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/04/02","小蕃茄"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/04/02","糙米飯"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/04/02","結頭菜大骨湯"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/04/02","菜脯蛋"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/04/02","調味料"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/04/02","鐵板肉片"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/04/02","高麗菜"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/04/03","咖哩三鮮花菜"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/04/03","大白菜"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/04/03","芝麻飯"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/04/03","蕃茄蛋豆腐"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/04/03","調味料"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/04/03","馬鈴薯雞湯"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/04/09","糙米飯"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/04/09","紅燒獅子頭"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/04/09","紫菜蛋花湯"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/04/09","蘋果"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/04/09","調味料"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/04/09","高麗菜"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/04/09","鮮蚵豆腐"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/04/10","味噌蘿蔔煮"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/04/10","柳葉魚"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/04/10","糙米飯"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/04/10","花瓜肉燥"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/04/10","調味料"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/04/10","青江菜"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/04/11","春捲"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/04/11","田園瘦肉粥"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/04/11","調味料"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/04/11","銀絲卷"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/04/11","香蕉"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/04/12","炒紅蘿蔔"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/04/12","糙米飯"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/04/12","腰果蜜汁雞"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/04/12","蠔油肉片高麗菜"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/04/12","調味料"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/04/12","銀耳紅棗湯"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/04/13","三杯杏鮑菇"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/04/13","橘子"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/04/13","油菜"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/04/13","田園濃湯"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/04/13","紫米飯"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/04/13","調味料"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/04/13","香菇素肉蒸蛋"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/04/16","小蕃茄"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/04/16","糙米飯"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/04/16","花生炒小魚干"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/04/16","蘿蔔燒肉"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/04/16","金針肉絲湯"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/04/16","高麗菜"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/04/17","大瓜魚丸湯"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/04/17","大白菜"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/04/17","沙茶西芹小卷"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/04/17","薏仁飯"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/04/17","馬鈴薯燒肉"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/04/18","火鍋湯"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/04/18","茶葉蛋"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/04/18","香蕉"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/04/18","黑胡椒鐵板麵"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/04/19","油菜"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/04/19","炒海帶絲"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/04/19","糙米飯"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/04/19","義式香草雞"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/04/19","酸辣湯"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/04/20","橘子"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/04/20","糙米飯"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/04/20","紅燒蘿蔔"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/04/20","綠豆蓮子小米粥"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/04/20","青江菜"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/04/20","黃金豬排"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/04/23","土芒果"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/04/23","沙茶肉絲"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/04/23","炒紅蘿蔔"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/04/23","玉米大骨湯"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/04/23","筍炒肉絲"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/04/23","糙米飯"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/04/24","油菜"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/04/24","洋蔥炒蛋"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/04/24","糖醋排骨"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/04/24","糙米飯"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/04/24","金針雞湯"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/04/25","小蕃茄"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/04/25","關東煮"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/04/25","青椒肉絲炒飯"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/04/25","額白菜"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/04/26","海結大骨湯"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/04/26","滷雞腿"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/04/26","燕麥飯"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/04/26","高麗菜"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/04/26","魚香洋芋"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/04/27","咖哩魚片"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/04/27","白菜滷"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/04/27","糙米飯"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/04/27","紅豆薏仁湯"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/04/27","蘋果"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/04/27","青江菜"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/04/30","大瓜魚丸湯"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/04/30","小蕃茄"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/04/30","油菜"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/04/30","糙米飯"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/04/30","螞蟻上樹"
"金門縣","金城鎮","金門縣金城鎮中正國小","2018/04/30","香菇肉燥"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/04/03","山藥排骨湯"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/04/03","水果"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/04/03","滷雞腿"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/04/03","田園時菜"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/04/03","糙米白飯"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/04/03","香腸炒蒜苗"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/04/09","什錦花椰菜"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/04/09","南瓜濃湯"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/04/09","田園時菜"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/04/09","糙米白飯"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/04/09","香菇肉燥"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/04/10","水果"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/04/10","泰式炒綜合時蔬"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/04/10","田園時菜"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/04/10","糙米白飯"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/04/10","馬鈴薯排骨湯"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/04/10","鹹酥雞"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/04/11","油飯"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/04/11","田園時菜"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/04/11","豆腐貢丸綜合湯"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/04/12","水果"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/04/12","洋蔥炒蛋"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/04/12","田園時菜"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/04/12","白帶魚"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/04/12","糙米白飯"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/04/12","紅豆紫米甜粥"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/04/13","三杯雞"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/04/13","田園時菜"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/04/13","糙米白飯"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/04/13","肉羹湯"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/04/13","西芹炒甜不辣"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/04/17","水果"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/04/17","滷雞翅"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/04/17","田園時菜"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/04/17","糙米白飯"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/04/17","芥菜排骨湯"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/04/17","青椒炒肉絲"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/04/18","什錦拉麵"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/04/18","雙胞胎"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/04/19","什錦滷味"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/04/19","咖哩洋芋"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/04/19","地瓜西米露"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/04/19","水果"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/04/19","田園時菜"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/04/19","糙米白飯"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/04/20","泰式拋打豬"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/04/20","炒結球菜"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/04/20","田園時菜"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/04/20","糙米白飯"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/04/20","芋頭蔬菜米粉湯"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/04/23","涼拌海帶絲"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/04/23","田園時菜"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/04/23","糙米白飯"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/04/23","紫菜蛋花湯"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/04/23","芋頭燒肉丸"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/04/24","冬瓜鱈魚丸湯"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/04/24","水果"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/04/24","滷白菜"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/04/24","田園時菜"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/04/24","糙米白飯"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/04/24","豬里肌排"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/04/25","味增海芽湯"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/04/25","磨菇肉片燴飯"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/04/26","水果"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/04/26","田園時菜"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/04/26","糙米白飯"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/04/26","紅蘿蔔炒蛋"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/04/26","綠豆米苔目湯"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/04/26","肉魚"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/04/27","彩繪玉米"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/04/27","燕菜"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/04/27","田園時菜"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/04/27","糙米白飯"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/04/27","關東煮湯"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/04/30","柳葉魚"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/04/30","田園時菜"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/04/30","糙米白飯"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/04/30","螞蟻上樹"
"金門縣","金城鎮","金門縣金城鎮古城國小","2018/04/30","酸辣湯"
"金門縣","金城鎮","金門縣金城鎮賢庵國小","2018/04/02","味增湯"
"金門縣","金城鎮","金門縣金城鎮賢庵國小","2018/04/02","大瓜鮮燴"
"金門縣","金城鎮","金門縣金城鎮賢庵國小","2018/04/02","田園時菜"
"金門縣","金城鎮","金門縣金城鎮賢庵國小","2018/04/02","糙米飯"
"金門縣","金城鎮","金門縣金城鎮賢庵國小","2018/04/02","調味料"
"金門縣","金城鎮","金門縣金城鎮賢庵國小","2018/04/02","魚"
"金門縣","金城鎮","金門縣金城鎮賢庵國小","2018/04/03","五彩蝦仁"
"金門縣","金城鎮","金門縣金城鎮賢庵國小","2018/04/03","海結燒肉"
"金門縣","金城鎮","金門縣金城鎮賢庵國小","2018/04/03","田園時菜"
"金門縣","金城鎮","金門縣金城鎮賢庵國小","2018/04/03","糙米飯"
"金門縣","金城鎮","金門縣金城鎮賢庵國小","2018/04/03","綠豆薏仁湯"
"金門縣","金城鎮","金門縣金城鎮賢庵國小","2018/04/03","調味料"
"金門縣","金城鎮","金門縣金城鎮賢庵國小","2018/04/09","水果"
"金門縣","金城鎮","金門縣金城鎮賢庵國小","2018/04/09","田園時菜"
"金門縣","金城鎮","金門縣金城鎮賢庵國小","2018/04/09","番茄炒蛋"
"金門縣","金城鎮","金門縣金城鎮賢庵國小","2018/04/09","糙米飯"
"金門縣","金城鎮","金門縣金城鎮賢庵國小","2018/04/09","調味料"
"金門縣","金城鎮","金門縣金城鎮賢庵國小","2018/04/09","黃金雞肉湯"
"金門縣","金城鎮","金門縣金城鎮賢庵國小","2018/04/09","黑胡椒豬柳"
"金門縣","金城鎮","金門縣金城鎮賢庵國小","2018/04/10","宴菜"
"金門縣","金城鎮","金門縣金城鎮賢庵國小","2018/04/10","田園時菜"
"金門縣","金城鎮","金門縣金城鎮賢庵國小","2018/04/10","糙米飯"
"金門縣","金城鎮","金門縣金城鎮賢庵國小","2018/04/10","蘿蔔燒肉"
"金門縣","金城鎮","金門縣金城鎮賢庵國小","2018/04/10","調味料"
"金門縣","金城鎮","金門縣金城鎮賢庵國小","2018/04/10","酸辣湯"
"金門縣","金城鎮","金門縣金城鎮賢庵國小","2018/04/11","水果"
"金門縣","金城鎮","金門縣金城鎮賢庵國小","2018/04/11","調味料"
"金門縣","金城鎮","金門縣金城鎮賢庵國小","2018/04/11","鮮蔬炒飯"
"金門縣","金城鎮","金門縣金城鎮賢庵國小","2018/04/12","田園時菜"
"金門縣","金城鎮","金門縣金城鎮賢庵國小","2018/04/12","番茄炒蛋"
"金門縣","金城鎮","金門縣金城鎮賢庵國小","2018/04/12","糙米飯"
"金門縣","金城鎮","金門縣金城鎮賢庵國小","2018/04/12","紅豆燕麥湯"
"金門縣","金城鎮","金門縣金城鎮賢庵國小","2018/04/12","調味料"
"金門縣","金城鎮","金門縣金城鎮賢庵國小","2018/04/12","黑胡椒豬柳"
"金門縣","金城鎮","金門縣金城鎮賢庵國小","2018/04/13","咖哩雞丁"
"金門縣","金城鎮","金門縣金城鎮賢庵國小","2018/04/13","水果"
"金門縣","金城鎮","金門縣金城鎮賢庵國小","2018/04/13","田園時菜"
"金門縣","金城鎮","金門縣金城鎮賢庵國小","2018/04/13","糙米飯"
"金門縣","金城鎮","金門縣金城鎮賢庵國小","2018/04/13","螞蟻上樹"
"金門縣","金城鎮","金門縣金城鎮賢庵國小","2018/04/13","調味料"
"金門縣","金城鎮","金門縣金城鎮賢庵國小","2018/04/13","香菇竹筍湯"
"金門縣","金城鎮","金門縣金城鎮賢庵國小","2018/04/16","味增湯"
"金門縣","金城鎮","金門縣金城鎮賢庵國小","2018/04/16","大瓜鮮燴"
"金門縣","金城鎮","金門縣金城鎮賢庵國小","2018/04/16","田園時菜"
"金門縣","金城鎮","金門縣金城鎮賢庵國小","2018/04/16","糙米飯"
"金門縣","金城鎮","金門縣金城鎮賢庵國小","2018/04/16","調味料"
"金門縣","金城鎮","金門縣金城鎮賢庵國小","2018/04/16","魚"
"金門縣","金城鎮","金門縣金城鎮賢庵國小","2018/04/17","五彩蝦仁"
