﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"新北市","板橋區","新北市立新埔國民中學","2018/07/23","黑胡椒豬排"
"新北市","板橋區","新北市立新埔國民中學","2018/07/24","海帶三絲"
"新北市","板橋區","新北市立新埔國民中學","2018/07/24","糙米飯"
"新北市","板橋區","新北市立新埔國民中學","2018/07/24","蔥油燉雞"
"新北市","板橋區","新北市立新埔國民中學","2018/07/24","薏仁雞骨湯"
"新北市","板橋區","新北市立新埔國民中學","2018/07/24","調味料"
"新北市","板橋區","新北市立新埔國民中學","2018/07/24","鵝白菜-吉園圃"
"新北市","板橋區","新北市立新埔國民中學","2018/07/24","黃金洋芋肉醬"
"新北市","板橋區","新北市立新埔國民中學","2018/07/25","(冰)綠豆地瓜湯"
"新北市","板橋區","新北市立新埔國民中學","2018/07/25","三色高麗"
"新北市","板橋區","新北市立新埔國民中學","2018/07/25","地瓜飯"
"新北市","板橋區","新北市立新埔國民中學","2018/07/25","油菜-吉園圃"
"新北市","板橋區","新北市立新埔國民中學","2018/07/25","珍珠蝦仁玉米(非基改)"
"新北市","板橋區","新北市立新埔國民中學","2018/07/25","調味料"
"新北市","板橋區","新北市立新埔國民中學","2018/07/25","酸甜芝麻肉片"
"新北市","板橋區","新北市立新埔國民中學","2018/07/26","奶香丸子X1"
"新北市","板橋區","新北市立新埔國民中學","2018/07/26","小白菜-吉園圃"
"新北市","板橋區","新北市立新埔國民中學","2018/07/26","水梨"
"新北市","板橋區","新北市立新埔國民中學","2018/07/26","薑絲冬瓜湯"
"新北市","板橋區","新北市立新埔國民中學","2018/07/26","藜麥飯"
"新北市","板橋區","新北市立新埔國民中學","2018/07/26","螞蟻上樹"
"新北市","板橋區","新北市立新埔國民中學","2018/07/26","調味料"
"新北市","板橋區","新北市立新埔國民中學","2018/07/26","香酥烏魚排"
"新北市","板橋區","新北市立新埔國民中學","2018/07/27","(冰)仙草蜜"
"新北市","板橋區","新北市立新埔國民中學","2018/07/27","泰式椰汁咖哩豬"
"新北市","板橋區","新北市立新埔國民中學","2018/07/27","炸鹹酥雞X3"
"新北市","板橋區","新北市立新埔國民中學","2018/07/27","糙米飯"
"新北市","板橋區","新北市立新埔國民中學","2018/07/27","調味料"
"新北市","板橋區","新北市立新埔國民中學","2018/07/27","豆簽絲瓜"
"新北市","板橋區","新北市立新埔國民中學","2018/07/27","青江菜-吉園圃"
"新北市","板橋區","新北市立新埔國民中學","2018/07/30","(冰)檸檬愛玉"
"新北市","板橋區","新北市立新埔國民中學","2018/07/30","油菜-吉園圃"
"新北市","板橋區","新北市立新埔國民中學","2018/07/30","燒烤雞翅"
"新北市","板橋區","新北市立新埔國民中學","2018/07/30","玉米四季(非基改)"
"新北市","板橋區","新北市立新埔國民中學","2018/07/30","紫米飯"
"新北市","板橋區","新北市立新埔國民中學","2018/07/30","茄汁芙蓉煨豆腐(非基改)"
"新北市","板橋區","新北市立新埔國民中學","2018/07/31","五味海蜇絲"
"新北市","板橋區","新北市立新埔國民中學","2018/07/31","佛跳牆"
"新北市","板橋區","新北市立新埔國民中學","2018/07/31","小白菜-吉園圃"
"新北市","板橋區","新北市立新埔國民中學","2018/07/31","玉米飯(非基改)"
"新北市","板橋區","新北市立新埔國民中學","2018/07/31","紅蘿蔔炒蛋"
"新北市","板橋區","新北市立新埔國民中學","2018/07/31","肉羹湯"
"新北市","板橋區","新北市立新埔國民中學","2018/07/31","調味料"
"新北市","永和區","新北市立永和國民中學","2018/07/16","(冰)摩摩喳喳"
"新北市","永和區","新北市立永和國民中學","2018/07/16","泰式打拋肉(非基改)"
"新北市","永和區","新北市立永和國民中學","2018/07/16","炸魚排"
"新北市","永和區","新北市立永和國民中學","2018/07/16","銀芽三絲"
"新北市","永和區","新北市立永和國民中學","2018/07/16","香蕉"
"新北市","永和區","新北市立永和國民中學","2018/07/16","鵝白菜-吉園圃"
"新北市","永和區","新北市立永和國民中學","2018/07/16","麥片飯"
"新北市","永和區","新北市立永和國民中學","2018/07/17","(冰)檸檬愛玊"
"新北市","永和區","新北市立永和國民中學","2018/07/17","小米飯"
"新北市","永和區","新北市立永和國民中學","2018/07/17","油菜-吉園圃"
"新北市","永和區","新北市立永和國民中學","2018/07/17","港式蘿蔔糕"
"新北市","永和區","新北市立永和國民中學","2018/07/17","無錫燒肉"
"新北市","永和區","新北市立永和國民中學","2018/07/17","蘋果"
"新北市","永和區","新北市立永和國民中學","2018/07/17","香烤雞翅"
"新北市","永和區","新北市立永和國民中學","2018/07/18","(冰)花生豆花甜湯(非基改)"
"新北市","永和區","新北市立永和國民中學","2018/07/18","地瓜飯"
"新北市","永和區","新北市立永和國民中學","2018/07/18","宮保雞丁"
"新北市","永和區","新北市立永和國民中學","2018/07/18","蒲燒鯛"
"新北市","永和區","新北市立永和國民中學","2018/07/18","調味料"
"新北市","永和區","新北市立永和國民中學","2018/07/18","青江菜-吉園圃"
"新北市","永和區","新北市立永和國民中學","2018/07/18","黃豆海結(非基改)"
"新北市","永和區","新北市立永和國民中學","2018/07/19","巧達濃湯"
"新北市","永和區","新北市立永和國民中學","2018/07/19","檸檬烤雞排"
"新北市","永和區","新北市立永和國民中學","2018/07/19","油菜-吉園圃"
"新北市","永和區","新北市立永和國民中學","2018/07/19","炸薯條"
"新北市","永和區","新北市立永和國民中學","2018/07/19","茄汁肉醬義大利麵(非基改)"
"新北市","永和區","新北市立永和國民中學","2018/07/19","蕃茄"
"新北市","永和區","新北市立永和國民中學","2018/07/19","豬肉高麗"
"新北市","永和區","新北市立永和國民中學","2018/07/20","南瓜燉肉"
"新北市","永和區","新北市立永和國民中學","2018/07/20","味噌豆腐湯(非基改)"
"新北市","永和區","新北市立永和國民中學","2018/07/20","燕麥飯"
"新北市","永和區","新北市立永和國民中學","2018/07/20","調味料"
"新北市","永和區","新北市立永和國民中學","2018/07/20","魚丸蒲瓜"
"新北市","永和區","新北市立永和國民中學","2018/07/20","鵝白菜-吉園圃"
"新北市","永和區","新北市立永和國民中學","2018/07/20","黃金柳葉魚X2"
"新北市","永和區","新北市立永和國民中學","2018/07/23","(冰)粉條奶茶"
"新北市","永和區","新北市立永和國民中學","2018/07/23","洋蔥炒蛋"
"新北市","永和區","新北市立永和國民中學","2018/07/23","蘋果"
"新北市","永和區","新北市立永和國民中學","2018/07/23","雙色花椰"
"新北市","永和區","新北市立永和國民中學","2018/07/23","雞絲蔥油拌飯"
"新北市","永和區","新北市立永和國民中學","2018/07/23","青江菜-吉園圃"
"新北市","永和區","新北市立永和國民中學","2018/07/23","黑胡椒豬排"
"新北市","永和區","新北市立永和國民中學","2018/07/24","(冰)綠豆地瓜湯"
"新北市","永和區","新北市立永和國民中學","2018/07/24","水梨"
"新北市","永和區","新北市立永和國民中學","2018/07/24","海帶三絲"
"新北市","永和區","新北市立永和國民中學","2018/07/24","蔥油燉雞"
"新北市","永和區","新北市立永和國民中學","2018/07/24","薏仁飯"
"新北市","永和區","新北市立永和國民中學","2018/07/24","調味料"
"新北市","永和區","新北市立永和國民中學","2018/07/24","鵝白菜-吉園圃"
"新北市","永和區","新北市立永和國民中學","2018/07/24","黃金洋芋肉醬"
"新北市","永和區","新北市立永和國民中學","2018/07/25","三色高麗"
"新北市","永和區","新北市立永和國民中學","2018/07/25","地瓜飯"
"新北市","永和區","新北市立永和國民中學","2018/07/25","油菜-吉園圃"
"新北市","永和區","新北市立永和國民中學","2018/07/25","珍珠蝦仁玉米(非基改)"
"新北市","永和區","新北市立永和國民中學","2018/07/25","蘿蔔貢丸湯"
"新北市","永和區","新北市立永和國民中學","2018/07/25","調味料"
"新北市","永和區","新北市立永和國民中學","2018/07/25","酸甜芝麻肉片"
"新北市","永和區","新北市立永和國民中學","2018/07/26","奶香丸子X1"
"新北市","永和區","新北市立永和國民中學","2018/07/26","小白菜-吉園圃"
"新北市","永和區","新北市立永和國民中學","2018/07/26","海苔香鬆飯"
"新北市","永和區","新北市立永和國民中學","2018/07/26","薑絲冬瓜湯"
"新北市","永和區","新北市立永和國民中學","2018/07/26","蘋果"
"新北市","永和區","新北市立永和國民中學","2018/07/26","螞蟻上樹"
"新北市","永和區","新北市立永和國民中學","2018/07/26","調味料"
"新北市","永和區","新北市立永和國民中學","2018/07/26","香酥烏魚排"
"新北市","永和區","新北市立永和國民中學","2018/07/27","(冰)仙草蜜"
"新北市","永和區","新北市立永和國民中學","2018/07/27","泰式椰汁咖哩豬"
"新北市","永和區","新北市立永和國民中學","2018/07/27","炸鹹酥雞X3"
"新北市","永和區","新北市立永和國民中學","2018/07/27","糙米飯"
"新北市","永和區","新北市立永和國民中學","2018/07/27","調味料"
"新北市","永和區","新北市立永和國民中學","2018/07/27","豆簽絲瓜"
"新北市","永和區","新北市立永和國民中學","2018/07/27","青江菜-吉園圃"
"新北市","永和區","新北市立永和國民中學","2018/07/30","(素)海芽味噌湯(非基改)"
"新北市","永和區","新北市立永和國民中學","2018/07/30","水梨"
"新北市","永和區","新北市立永和國民中學","2018/07/30","油菜-吉園圃"
"新北市","永和區","新北市立永和國民中學","2018/07/30","玉米四季(非基改)"
"新北市","永和區","新北市立永和國民中學","2018/07/30","紅燒豬排"
"新北市","永和區","新北市立永和國民中學","2018/07/30","紫米飯"
"新北市","永和區","新北市立永和國民中學","2018/07/30","茄汁芙蓉煨豆腐(非基改)"
"新北市","永和區","新北市立永和國民中學","2018/07/31","(冰)冬瓜山粉圓"
"新北市","永和區","新北市立永和國民中學","2018/07/31","佛跳牆"
"新北市","永和區","新北市立永和國民中學","2018/07/31","小白菜-吉園圃"
"新北市","永和區","新北市立永和國民中學","2018/07/31","油燜鮮筍"
"新北市","永和區","新北市立永和國民中學","2018/07/31","白飯"
"新北市","永和區","新北市立永和國民中學","2018/07/31","紅蘿蔔炒蛋"
"新北市","永和區","新北市立永和國民中學","2018/07/31","蕃茄"
"新北市","永和區","新北市立永和國民中學","2018/07/31","調味料"
"新北市","坪林區","新北市立坪林國民中學","2018/07/09","玉米濃湯"
"新北市","坪林區","新北市立坪林國民中學","2018/07/09","白飯"
"新北市","坪林區","新北市立坪林國民中學","2018/07/09","紅蘿蔔煎蛋"
"新北市","坪林區","新北市立坪林國民中學","2018/07/09","莧菜"
"新北市","坪林區","新北市立坪林國民中學","2018/07/09","蒜泥白肉"
"新北市","坪林區","新北市立坪林國民中學","2018/07/10","檸檬愛玉"
"新北市","坪林區","新北市立坪林國民中學","2018/07/10","油菜"
"新北市","坪林區","新北市立坪林國民中學","2018/07/10","白飯"
"新北市","坪林區","新北市立坪林國民中學","2018/07/10","紅燒豆包"
"新北市","坪林區","新北市立坪林國民中學","2018/07/10","蒸瓜仔肉"
"新北市","坪林區","新北市立坪林國民中學","2018/07/12","油菜"
"新北市","坪林區","新北市立坪林國民中學","2018/07/12","炒四季豆"
"新北市","坪林區","新北市立坪林國民中學","2018/07/12","番茄蛋花湯"
"新北市","坪林區","新北市立坪林國民中學","2018/07/12","白飯"
"新北市","坪林區","新北市立坪林國民中學","2018/07/12","豆豉蒸排骨"
"新北市","坪林區","新北市立坪林國民中學","2018/07/13","牛肉炒飯"
"新北市","坪林區","新北市立坪林國民中學","2018/07/13","茶葉蛋"
"新北市","坪林區","新北市立坪林國民中學","2018/07/13","餛飩湯"
"新北市","坪林區","新北市立坪林國民中學","2018/07/20","優格"
"新北市","坪林區","新北市立坪林國民中學","2018/07/20","蘿蔔糕湯"
"新北市","坪林區","新北市立坪林國民中學","2018/07/19","喳喳珍珠露"
"新北市","坪林區","新北市立坪林國民中學","2018/07/19","回鍋肉"
"新北市","坪林區","新北市立坪林國民中學","2018/07/19","炒什錦"
"新北市","坪林區","新北市立坪林國民中學","2018/07/19","白飯"
"新北市","坪林區","新北市立坪林國民中學","2018/07/19","高麗菜"
"新北市","坪林區","新北市立坪林國民中學","2018/07/16","小白菜"
"新北市","坪林區","新北市立坪林國民中學","2018/07/16","木瓜排骨湯"
"新北市","坪林區","新北市立坪林國民中學","2018/07/16","滷蘿蔔"
"新北市","坪林區","新北市立坪林國民中學","2018/07/16","白飯"
"新北市","坪林區","新北市立坪林國民中學","2018/07/16","麻婆豆腐"
"新北市","坪林區","新北市立坪林國民中學","2018/07/17","五穀米"
"新北市","坪林區","新北市立坪林國民中學","2018/07/17","咖哩"
"新北市","坪林區","新北市立坪林國民中學","2018/07/17","花生海帶紅燒肉"
"新北市","坪林區","新北市立坪林國民中學","2018/07/17","貢丸蛋花湯"
"新北市","坪林區","新北市立坪林國民中學","2018/07/17","高麗菜"
"新北市","坪林區","新北市立坪林國民中學","2018/07/18","玉米烘蛋"
"新北市","坪林區","新北市立坪林國民中學","2018/07/18","白飯"
"新北市","坪林區","新北市立坪林國民中學","2018/07/18","紅燒獅子頭"
"新北市","坪林區","新北市立坪林國民中學","2018/07/18","菠菜"
"新北市","坪林區","新北市立坪林國民中學","2018/07/18","酸菜鴨肉湯"
"新北市","坪林區","新北市立坪林國民中學","2018/07/23","排骨"
"新北市","坪林區","新北市立坪林國民中學","2018/07/23","白飯"
"新北市","坪林區","新北市立坪林國民中學","2018/07/23","苦瓜排骨湯"
"新北市","坪林區","新北市立坪林國民中學","2018/07/23","莧菜"
"新北市","坪林區","新北市立坪林國民中學","2018/07/23","蝦仁豆腐煲"
"新北市","坪林區","新北市立坪林國民中學","2018/07/24","五穀米"
"新北市","坪林區","新北市立坪林國民中學","2018/07/24","空心菜"
"新北市","坪林區","新北市立坪林國民中學","2018/07/24","豆花粉圓湯"
"新北市","坪林區","新北市立坪林國民中學","2018/07/24","鮪魚洋蔥蛋"
"新北市","坪林區","新北市立坪林國民中學","2018/07/24","鯛魚片"
"新北市","坪林區","新北市立坪林國民中學","2018/07/25","冬瓜蛤蜊湯"
"新北市","坪林區","新北市立坪林國民中學","2018/07/25","白飯"
"新北市","坪林區","新北市立坪林國民中學","2018/07/25","蚵白菜"
"新北市","坪林區","新北市立坪林國民中學","2018/07/25","螞蟻上樹"
"新北市","坪林區","新北市立坪林國民中學","2018/07/25","雞柳炒菇"
"新北市","坪林區","新北市立坪林國民中學","2018/07/26","叉燒肉炒韭菜花"
"新北市","坪林區","新北市立坪林國民中學","2018/07/26","味噌豆腐湯"
"新北市","坪林區","新北市立坪林國民中學","2018/07/26","小白菜"
"新北市","坪林區","新北市立坪林國民中學","2018/07/26","滷冬瓜"
"新北市","坪林區","新北市立坪林國民中學","2018/07/26","白飯"
"新北市","坪林區","新北市立坪林國民中學","2018/07/27","竹筍湯"
"新北市","坪林區","新北市立坪林國民中學","2018/07/27","粿仔條"
"新北市","坪林區","新北市立坪林國民中學","2018/07/27","豆漿  "
"新北市","坪林區","新北市立坪林國民中學","2018/07/30","三杯雞"
"新北市","坪林區","新北市立坪林國民中學","2018/07/30","佛跳牆"
"新北市","坪林區","新北市立坪林國民中學","2018/07/30","白飯"
"新北市","坪林區","新北市立坪林國民中學","2018/07/30","蚵白菜"
"新北市","坪林區","新北市立坪林國民中學","2018/07/30","酸辣湯"
"新北市","坪林區","新北市立坪林國民中學","2018/07/31","五穀米"
"新北市","坪林區","新北市立坪林國民中學","2018/07/31","大黃瓜排骨湯"
"新北市","坪林區","新北市立坪林國民中學","2018/07/31","客家鹹豬肉"
"新北市","坪林區","新北市立坪林國民中學","2018/07/31","海鮮蒸蛋"
"新北市","坪林區","新北市立坪林國民中學","2018/07/31","空心菜"
"新北市","貢寮區","新北市立豐珠國民中小學","2018/07/02","清炒大黃瓜"
"新北市","貢寮區","新北市立豐珠國民中小學","2018/07/02","炒海絲"
"新北市","貢寮區","新北市立豐珠國民中小學","2018/07/02","玉米濃湯"
"新北市","貢寮區","新北市立豐珠國民中小學","2018/07/02","糙白米飯"
"新北市","貢寮區","新北市立豐珠國民中小學","2018/07/02","芭樂"
"新北市","貢寮區","新北市立豐珠國民中小學","2018/07/02","高麗菜"
"新北市","貢寮區","新北市立豐珠國民中小學","2018/07/03","涼拌小黃瓜"
"新北市","貢寮區","新北市立豐珠國民中小學","2018/07/03","火龍果"
"新北市","貢寮區","新北市立豐珠國民中小學","2018/07/03","烤腿排"
"新北市","貢寮區","新北市立豐珠國民中小學","2018/07/03","空心菜"
"新北市","貢寮區","新北市立豐珠國民中小學","2018/07/03","竹筍湯"
"新北市","貢寮區","新北市立豐珠國民中小學","2018/07/03","糙白米飯"
"新北市","貢寮區","新北市立豐珠國民中小學","2018/07/04","百香果"
"新北市","貢寮區","新北市立豐珠國民中小學","2018/07/04","糙白米飯"
"新北市","貢寮區","新北市立豐珠國民中小學","2018/07/04","肉燥乾麵"
"新北市","貢寮區","新北市立豐珠國民中小學","2018/07/04","芋香西米露"
"新北市","貢寮區","新北市立豐珠國民中小學","2018/07/04","莧菜"
"新北市","貢寮區","新北市立豐珠國民中小學","2018/07/04","銀絲卷"
"新北市","貢寮區","新北市立豐珠國民中小學","2018/07/05","海帶結湯"
"新北市","貢寮區","新北市立豐珠國民中小學","2018/07/05","滷腿庫"
"新北市","貢寮區","新北市立豐珠國民中小學","2018/07/05","糙白米飯"
"新北市","貢寮區","新北市立豐珠國民中小學","2018/07/05","芒果"
"新北市","貢寮區","新北市立豐珠國民中小學","2018/07/05","蒸蛋"
"新北市","貢寮區","新北市立豐珠國民中小學","2018/07/05","豆芽菜韭菜"
"新北市","貢寮區","新北市立豐珠國民中小學","2018/07/06","味噌小魚干湯"
"新北市","貢寮區","新北市立豐珠國民中小學","2018/07/06","四季豆"
"新北市","貢寮區","新北市立豐珠國民中小學","2018/07/06","大陸妹"
"新北市","貢寮區","新北市立豐珠國民中小學","2018/07/06","烤雞"
"新北市","貢寮區","新北市立豐珠國民中小學","2018/07/06","糙白米飯"
"新北市","貢寮區","新北市立豐珠國民中小學","2018/07/06","香蕉"
"新北市","貢寮區","新北市立豐珠國民中小學","2018/07/09","味噌豆腐湯"
"新北市","貢寮區","新北市立豐珠國民中小學","2018/07/09","四季豆"
"新北市","貢寮區","新北市立豐珠國民中小學","2018/07/09","奇異果"
"新北市","貢寮區","新北市立豐珠國民中小學","2018/07/09","煎蛋"
"新北市","貢寮區","新北市立豐珠國民中小學","2018/07/09","糙白米飯"
"新北市","貢寮區","新北市立豐珠國民中小學","2018/07/09","高麗菜"
"新北市","貢寮區","新北市立豐珠國民中小學","2018/07/10","滷冬瓜"
"新北市","貢寮區","新北市立豐珠國民中小學","2018/07/10","烤秋刀魚"
"新北市","貢寮區","新北市立豐珠國民中小學","2018/07/10","空心菜"
"新北市","貢寮區","新北市立豐珠國民中小學","2018/07/10","糙白米飯"
"新北市","貢寮區","新北市立豐珠國民中小學","2018/07/10","芭樂"
"新北市","貢寮區","新北市立豐珠國民中小學","2018/07/10","餛飩湯"
"新北市","貢寮區","新北市立豐珠國民中小學","2018/07/11","地瓜葉"
"新北市","貢寮區","新北市立豐珠國民中小學","2018/07/11","白斬雞"
"新北市","貢寮區","新北市立豐珠國民中小學","2018/07/11","石花凍"
"新北市","貢寮區","新北市立豐珠國民中小學","2018/07/11","糙白米飯"
"新北市","貢寮區","新北市立豐珠國民中小學","2018/07/11","肉燥麵"
"新北市","貢寮區","新北市立豐珠國民中小學","2018/07/11","芒果"
"新北市","貢寮區","新北市立豐珠國民中小學","2018/07/12","海帶結湯"
"新北市","貢寮區","新北市立豐珠國民中小學","2018/07/12","糙白米飯"
"新北市","貢寮區","新北市立豐珠國民中小學","2018/07/12","蒜泥茄子"
"新北市","貢寮區","新北市立豐珠國民中小學","2018/07/12","蘋果"
"新北市","貢寮區","新北市立豐珠國民中小學","2018/07/12","香煎豬排"
"新北市","貢寮區","新北市立豐珠國民中小學","2018/07/12","龍鬚菜"
"新北市","貢寮區","新北市立豐珠國民中小學","2018/07/13","奇異果"
"新北市","貢寮區","新北市立豐珠國民中小學","2018/07/13","炒大黃瓜"
"新北市","貢寮區","新北市立豐珠國民中小學","2018/07/13","糙白米飯"
"新北市","貢寮區","新北市立豐珠國民中小學","2018/07/13","紅燒雞"
"新北市","貢寮區","新北市立豐珠國民中小學","2018/07/13","豆芽炒韭菜"
"新北市","貢寮區","新北市立豐珠國民中小學","2018/07/13","酸辣湯"
"新北市","貢寮區","新北市立豐珠國民中小學","2018/07/16","海芽味噌湯"
"新北市","貢寮區","新北市立豐珠國民中小學","2018/07/16","糙白米飯"
"新北市","貢寮區","新北市立豐珠國民中小學","2018/07/16","苦瓜鹹蛋"
"新北市","貢寮區","新北市立豐珠國民中小學","2018/07/16","西瓜"
"新北市","貢寮區","新北市立豐珠國民中小學","2018/07/16","豆干炒毛豆"
"新北市","貢寮區","新北市立豐珠國民中小學","2018/07/16","高麗菜"
"新北市","貢寮區","新北市立豐珠國民中小學","2018/07/19","番茄炒蛋"
"新北市","貢寮區","新北市立豐珠國民中小學","2018/07/19","百香果"
"新北市","貢寮區","新北市立豐珠國民中小學","2018/07/19","糙白米飯"
"新北市","貢寮區","新北市立豐珠國民中小學","2018/07/19","紅燒雞"
"新北市","貢寮區","新北市立豐珠國民中小學","2018/07/19","豆芽韭菜"
"新北市","貢寮區","新北市立豐珠國民中小學","2018/07/19","貢丸湯"
"新北市","貢寮區","新北市立豐珠國民中小學","2018/07/20","四季豆"
"新北市","貢寮區","新北市立豐珠國民中小學","2018/07/20","番茄豆腐湯"
"新北市","貢寮區","新北市立豐珠國民中小學","2018/07/20","糙白米飯"
"新北市","貢寮區","新北市立豐珠國民中小學","2018/07/20","胡瓜"
"新北市","貢寮區","新北市立豐珠國民中小學","2018/07/20","蘿蔔燉肉"
"新北市","貢寮區","新北市立豐珠國民中小學","2018/07/20","香蕉"
"新北市","貢寮區","新北市立豐珠國民中小學","2018/07/23","三色蛋"
"新北市","貢寮區","新北市立豐珠國民中小學","2018/07/23","四季豆"
"新北市","貢寮區","新北市立豐珠國民中小學","2018/07/23","大白菜"
"新北市","貢寮區","新北市立豐珠國民中小學","2018/07/23","奇異果"
"新北市","貢寮區","新北市立豐珠國民中小學","2018/07/23","糙白米飯"
"新北市","貢寮區","新北市立豐珠國民中小學","2018/07/23","素羅宋湯"
"新北市","貢寮區","新北市立豐珠國民中小學","2018/07/24","水梨"
"新北市","貢寮區","新北市立豐珠國民中小學","2018/07/24","滷腿庫"
"新北市","貢寮區","新北市立豐珠國民中小學","2018/07/24","空心菜"
"新北市","貢寮區","新北市立豐珠國民中小學","2018/07/24","糙白米飯"
"新北市","貢寮區","新北市立豐珠國民中小學","2018/07/24","蒸南瓜"
"新北市","貢寮區","新北市立豐珠國民中小學","2018/07/24","關東煮"
"新北市","貢寮區","新北市立豐珠國民中小學","2018/07/26","洋蔥蛋"
"新北市","貢寮區","新北市立豐珠國民中小學","2018/07/26","海芽味噌湯"
"新北市","貢寮區","新北市立豐珠國民中小學","2018/07/26","烤雞"
"新北市","貢寮區","新北市立豐珠國民中小學","2018/07/26","糙白米飯"
"新北市","貢寮區","新北市立豐珠國民中小學","2018/07/26","蘋果"
"新北市","貢寮區","新北市立豐珠國民中小學","2018/07/26","高麗菜"
"新北市","貢寮區","新北市立豐珠國民中小學","2018/07/27","冬瓜湯"
"新北市","貢寮區","新北市立豐珠國民中小學","2018/07/27","糙白米飯"
"新北市","貢寮區","新北市立豐珠國民中小學","2018/07/27","莧菜"
"新北市","貢寮區","新北市立豐珠國民中小學","2018/07/27","西瓜"
"新北市","貢寮區","新北市立豐珠國民中小學","2018/07/27","麵腸炒玉米"
"新北市","貢寮區","新北市立豐珠國民中小學","2018/07/27","麻婆豆腐"
"新北市","貢寮區","新北市立豐珠國民中小學","2018/07/30","清炒大黃瓜"
"新北市","貢寮區","新北市立豐珠國民中小學","2018/07/30","炒海帶"
"新北市","貢寮區","新北市立豐珠國民中小學","2018/07/30","玉米濃湯"
"新北市","貢寮區","新北市立豐珠國民中小學","2018/07/30","糙白米飯"
"新北市","貢寮區","新北市立豐珠國民中小學","2018/07/30","西瓜"
"新北市","貢寮區","新北市立豐珠國民中小學","2018/07/30","高麗菜"
"新北市","貢寮區","新北市立豐珠國民中小學","2018/07/31","奇異果"
"新北市","貢寮區","新北市立豐珠國民中小學","2018/07/31","涼拌小黃瓜"
"新北市","貢寮區","新北市立豐珠國民中小學","2018/07/31","烤腿排"
"新北市","貢寮區","新北市立豐珠國民中小學","2018/07/31","空心菜"
"新北市","貢寮區","新北市立豐珠國民中小學","2018/07/31","竹筍湯"
"新北市","貢寮區","新北市立豐珠國民中小學","2018/07/31","糙白米飯"
"新北市","板橋區","新北市板橋區江翠國民小學","2018/07/02","小白菜"
