﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"嘉義縣","東石鄉","嘉義縣東石鄉三江國小","2018/02/21","嘉義縣東石鄉三江國小","=""Q104649""","","","","佳隆農畜實業有限公司","=""24233492""","台糖二砂糖","TQF","=""23003"""
"嘉義縣","東石鄉","嘉義縣東石鄉三江國小","2018/02/21","嘉義縣東石鄉三江國小","=""Q104649""","佳隆農畜實業有限公司","=""24233492""","高麗菜切","","","","生產追溯-農產品","=""1201002236"""
"嘉義縣","東石鄉","嘉義縣東石鄉三江國小","2018/02/21","嘉義縣東石鄉三江國小","=""Q104649""","佳隆農畜實業有限公司","=""24233492""","乾香菇絲*兩","","","","",""
"嘉義縣","東石鄉","嘉義縣東石鄉三江國小","2018/02/21","嘉義縣東石鄉三江國小","=""Q104649""","佳隆農畜實業有限公司","=""24233492""","素肉燥","","","","",""
"嘉義縣","東石鄉","嘉義縣東石鄉三江國小","2018/02/21","嘉義縣東石鄉三江國小","=""Q104649""","佳隆農畜實業有限公司","=""24233492""","菜脯碎","","","","",""
"嘉義縣","東石鄉","嘉義縣東石鄉三江國小","2018/02/21","嘉義縣東石鄉三江國小","=""Q104649""","佳隆農畜實業有限公司","=""24233492""","乾蝦仁*兩","","","","",""
"嘉義縣","東石鄉","嘉義縣東石鄉三江國小","2018/02/21","嘉義縣東石鄉三江國小","=""Q104649""","佳隆農畜實業有限公司","=""24233492""","粗絞肉*溫","","","","生產追溯-豬肉","=""XB140759"""
"嘉義縣","東石鄉","嘉義縣東石鄉三江國小","2018/02/21","嘉義縣東石鄉三江國小","=""Q104649""","佳隆農畜實業有限公司","=""24233492""","三色丁","","","","生產追溯-農產品","=""1208000173"""
"嘉義縣","東石鄉","嘉義縣東石鄉三江國小","2018/02/22","嘉義縣東石鄉三江國小","=""Q104649""","佳隆農畜實業有限公司","=""24233492""","小蘿蔓切","","","","生產追溯-農產品","=""1201002173"""
"嘉義縣","東石鄉","嘉義縣東石鄉三江國小","2018/02/22","嘉義縣東石鄉三江國小","=""Q104649""","佳隆農畜實業有限公司","=""24233492""","蒜末","","","","",""
"嘉義縣","東石鄉","嘉義縣東石鄉三江國小","2018/02/22","嘉義縣東石鄉三江國小","=""Q104649""","佳隆農畜實業有限公司","=""24233492""","綠豆","","","","",""
"嘉義縣","東石鄉","嘉義縣東石鄉三江國小","2018/02/22","嘉義縣東石鄉三江國小","=""Q104649""","佳隆農畜實業有限公司","=""24233492""","無骨香雞排60","","","","",""
"嘉義縣","東石鄉","嘉義縣東石鄉三江國小","2018/02/22","嘉義縣東石鄉三江國小","=""Q104649""","佳隆農畜實業有限公司","=""24233492""","素雞排","","","","",""
"嘉義縣","東石鄉","嘉義縣東石鄉三江國小","2018/02/22","嘉義縣東石鄉三江國小","=""Q104649""","玉豐糧食股份有限公司","=""96851529""","蓬萊米","","","","",""
"嘉義縣","東石鄉","嘉義縣東石鄉三江國小","2018/02/22","嘉義縣東石鄉三江國小","=""Q104649""","佳隆農畜實業有限公司","=""24233492""","紫菜片","","","","",""
"嘉義縣","東石鄉","嘉義縣東石鄉三江國小","2018/02/22","嘉義縣東石鄉三江國小","=""Q104649""","佳隆農畜實業有限公司","=""24233492""","蛋*德KG","","","","生產追溯-雞蛋","=""516A0001171700146"""
"嘉義縣","東石鄉","嘉義縣東石鄉三江國小","2018/02/22","嘉義縣東石鄉三江國小","=""Q104649""","佳隆農畜實業有限公司","=""24233492""","三色丁","","","","生產追溯-農產品","=""1208000173"""
"嘉義縣","東石鄉","嘉義縣東石鄉三江國小","2018/02/22","嘉義縣東石鄉三江國小","=""Q104649""","佳隆農畜實業有限公司","=""24233492""","N豆腐中丁7K","","","","HACCP","=""THH07002"""
"嘉義縣","東石鄉","嘉義縣東石鄉三江國小","2018/02/22","嘉義縣東石鄉三江國小","=""Q104649""","佳隆農畜實業有限公司","=""24233492""","粗絞肉*溫","","","","生產追溯-豬肉","=""XB140759"""
"嘉義縣","東石鄉","嘉義縣東石鄉三江國小","2018/02/22","嘉義縣東石鄉三江國小","=""Q104649""","佳隆農畜實業有限公司","=""24233492""","蕃茄*3","","","","生產追溯-農產品","=""1201001252"""
"嘉義縣","東石鄉","嘉義縣東石鄉三江國小","2018/02/22","嘉義縣東石鄉三江國小","=""Q104649""","","","","佳隆農畜實業有限公司","=""24233492""","醬油","TQF","=""06002"""
"嘉義縣","東石鄉","嘉義縣東石鄉三江國小","2018/02/22","嘉義縣東石鄉三江國小","=""Q104649""","","","","佳隆農畜實業有限公司","=""24233492""","精鹽","",""
"嘉義縣","東石鄉","嘉義縣東石鄉三江國小","2018/02/22","嘉義縣東石鄉三江國小","=""Q104649""","","","","佳隆農畜實業有限公司","=""24233492""","台糖二砂糖","TQF","=""23003"""
"嘉義縣","東石鄉","嘉義縣東石鄉三江國小","2018/02/23","嘉義縣東石鄉三江國小","=""Q104649""","佳隆農畜實業有限公司","=""24233492""","蒜末","","","","",""
"嘉義縣","東石鄉","嘉義縣東石鄉三江國小","2018/02/23","嘉義縣東石鄉三江國小","=""Q104649""","佳隆農畜實業有限公司","=""24233492""","N豆干丁","","","","HACCP","=""THH07002"""
"嘉義縣","東石鄉","嘉義縣東石鄉三江國小","2018/02/23","嘉義縣東石鄉三江國小","=""Q104649""","佳隆農畜實業有限公司","=""24233492""","三色丁","","","","生產追溯-農產品","=""1208000173"""
"嘉義縣","東石鄉","嘉義縣東石鄉三江國小","2018/02/23","嘉義縣東石鄉三江國小","=""Q104649""","佳隆農畜實業有限公司","=""24233492""","竹筍丁","","","","",""
"嘉義縣","東石鄉","嘉義縣東石鄉三江國小","2018/02/23","嘉義縣東石鄉三江國小","=""Q104649""","佳隆農畜實業有限公司","=""24233492""","紅蘿蔔小丁","","","","生產追溯-農產品","=""1201001745"""
"嘉義縣","東石鄉","嘉義縣東石鄉三江國小","2018/02/23","嘉義縣東石鄉三江國小","=""Q104649""","佳隆農畜實業有限公司","=""24233492""","蒜末","","","","",""
"嘉義縣","東石鄉","嘉義縣東石鄉三江國小","2018/02/23","嘉義縣東石鄉三江國小","=""Q104649""","佳隆農畜實業有限公司","=""24233492""","高麗菜切","","","","生產追溯-農產品","=""1201002236"""
"嘉義縣","東石鄉","嘉義縣東石鄉三江國小","2018/02/23","嘉義縣東石鄉三江國小","=""Q104649""","佳隆農畜實業有限公司","=""24233492""","蓬萊米","","","","",""
"嘉義縣","東石鄉","嘉義縣東石鄉三江國小","2018/02/23","嘉義縣東石鄉三江國小","=""Q104649""","佳隆農畜實業有限公司","=""24233492""","綠豆","","","","",""
"嘉義縣","東石鄉","嘉義縣東石鄉三江國小","2018/02/23","嘉義縣東石鄉三江國小","=""Q104649""","","","","佳隆農畜實業有限公司","=""24233492""","醬油","TQF","=""06002"""
"嘉義縣","東石鄉","嘉義縣東石鄉三江國小","2018/02/23","嘉義縣東石鄉三江國小","=""Q104649""","","","","佳隆農畜實業有限公司","=""24233492""","精鹽","",""
"嘉義縣","東石鄉","嘉義縣東石鄉三江國小","2018/02/23","嘉義縣東石鄉三江國小","=""Q104649""","","","","佳隆農畜實業有限公司","=""24233492""","台糖二砂糖","TQF","=""23003"""
"嘉義縣","東石鄉","嘉義縣東石鄉三江國小","2018/02/23","嘉義縣東石鄉三江國小","=""Q104649""","佳隆農畜實業有限公司","=""24233492""","滷蛋","","","","生產追溯-雞蛋","=""516A0001171700146"""
"嘉義縣","東石鄉","嘉義縣東石鄉三江國小","2018/02/26","嘉義縣東石鄉三江國小","=""Q104649""","佳隆農畜實業有限公司","=""24233492""","米血丁","","","","",""
"嘉義縣","東石鄉","嘉義縣東石鄉三江國小","2018/02/26","嘉義縣東石鄉三江國小","=""Q104649""","佳隆農畜實業有限公司","=""24233492""","薑片","","","","",""
"嘉義縣","東石鄉","嘉義縣東石鄉三江國小","2018/02/26","嘉義縣東石鄉三江國小","=""Q104649""","佳隆農畜實業有限公司","=""24233492""","雞腿丁","","","","",""
"嘉義縣","東石鄉","嘉義縣東石鄉三江國小","2018/02/26","嘉義縣東石鄉三江國小","=""Q104649""","佳隆農畜實業有限公司","=""24233492""","素雞排","","","","",""
"嘉義縣","東石鄉","嘉義縣東石鄉三江國小","2018/02/26","嘉義縣東石鄉三江國小","=""Q104649""","佳隆農畜實業有限公司","=""24233492""","大骨*溫","","","","生產追溯-豬肉","=""XB222175"""
"嘉義縣","東石鄉","嘉義縣東石鄉三江國小","2018/02/26","嘉義縣東石鄉三江國小","=""Q104649""","佳隆農畜實業有限公司","=""24233492""","冬瓜中丁","","","","生產追溯-農產品","=""1601000873"""
"嘉義縣","東石鄉","嘉義縣東石鄉三江國小","2018/02/26","嘉義縣東石鄉三江國小","=""Q104649""","佳隆農畜實業有限公司","=""24233492""","薑絲","","","","",""
"嘉義縣","東石鄉","嘉義縣東石鄉三江國小","2018/02/26","嘉義縣東石鄉三江國小","=""Q104649""","佳隆農畜實業有限公司","=""24233492""","小白菜切","","","","生產追溯-農產品","=""1201001260"""
"嘉義縣","東石鄉","嘉義縣東石鄉三江國小","2018/02/26","嘉義縣東石鄉三江國小","=""Q104649""","玉豐糧食股份有限公司","=""96851529""","蓬萊米","","","","",""
"嘉義縣","東石鄉","嘉義縣東石鄉三江國小","2018/02/26","嘉義縣東石鄉三江國小","=""Q104649""","","","","佳隆農畜實業有限公司","=""24233492""","醬油","TQF","=""06002"""
"嘉義縣","東石鄉","嘉義縣東石鄉三江國小","2018/02/26","嘉義縣東石鄉三江國小","=""Q104649""","","","","佳隆農畜實業有限公司","=""24233492""","精鹽","",""
"嘉義縣","東石鄉","嘉義縣東石鄉三江國小","2018/02/26","嘉義縣東石鄉三江國小","=""Q104649""","","","","佳隆農畜實業有限公司","=""24233492""","台糖二砂糖","TQF","=""23003"""
"嘉義縣","東石鄉","嘉義縣東石鄉三江國小","2018/02/26","嘉義縣東石鄉三江國小","=""Q104649""","佳隆農畜實業有限公司","=""24233492""","N豆干丁","","","","HACCP","=""THH07002"""
"嘉義縣","東石鄉","嘉義縣東石鄉三江國小","2018/02/26","嘉義縣東石鄉三江國小","=""Q104649""","佳隆農畜實業有限公司","=""24233492""","粗絞肉*溫","","","","生產追溯-豬肉","=""XB222175"""
"嘉義縣","東石鄉","嘉義縣東石鄉三江國小","2018/02/26","嘉義縣東石鄉三江國小","=""Q104649""","佳隆農畜實業有限公司","=""24233492""","雪裡紅碎","","","","",""
"嘉義縣","東石鄉","嘉義縣東石鄉三江國小","2018/02/27","嘉義縣東石鄉三江國小","=""Q104649""","佳隆農畜實業有限公司","=""24233492""","蒜末","","","","",""
"嘉義縣","東石鄉","嘉義縣東石鄉三江國小","2018/02/27","嘉義縣東石鄉三江國小","=""Q104649""","佳隆農畜實業有限公司","=""24233492""","高麗菜切","","","","生產追溯-農產品","=""1201002236"""
"嘉義縣","東石鄉","嘉義縣東石鄉三江國小","2018/02/27","嘉義縣東石鄉三江國小","=""Q104649""","玉豐糧食股份有限公司","=""96851529""","蓬萊米","","","","",""
"嘉義縣","東石鄉","嘉義縣東石鄉三江國小","2018/02/27","嘉義縣東石鄉三江國小","=""Q104649""","佳隆農畜實業有限公司","=""24233492""","大黑輪條","","","","",""
"嘉義縣","東石鄉","嘉義縣東石鄉三江國小","2018/02/27","嘉義縣東石鄉三江國小","=""Q104649""","佳隆農畜實業有限公司","=""24233492""","海帶片p","","","","HACCP","=""THH07002"""
"嘉義縣","東石鄉","嘉義縣東石鄉三江國小","2018/02/27","嘉義縣東石鄉三江國小","=""Q104649""","佳隆農畜實業有限公司","=""24233492""","蕃茄*3","","","","生產追溯-農產品","=""1201001252"""
"嘉義縣","東石鄉","嘉義縣東石鄉三江國小","2018/02/27","嘉義縣東石鄉三江國小","=""Q104649""","","","","佳隆農畜實業有限公司","=""24233492""","醬油","TQF","=""06002"""
"嘉義縣","東石鄉","嘉義縣東石鄉三江國小","2018/02/27","嘉義縣東石鄉三江國小","=""Q104649""","","","","佳隆農畜實業有限公司","=""24233492""","精鹽","",""
"嘉義縣","東石鄉","嘉義縣東石鄉三江國小","2018/02/27","嘉義縣東石鄉三江國小","=""Q104649""","","","","佳隆農畜實業有限公司","=""24233492""","台糖二砂糖","TQF","=""23003"""
"嘉義縣","東石鄉","嘉義縣東石鄉三江國小","2018/02/27","嘉義縣東石鄉三江國小","=""Q104649""","佳隆農畜實業有限公司","=""24233492""","素肉排","","","","",""
"嘉義縣","東石鄉","嘉義縣東石鄉三江國小","2018/02/27","嘉義縣東石鄉三江國小","=""Q104649""","佳隆農畜實業有限公司","=""24233492""","洋蔥小丁","","","","",""
"嘉義縣","東石鄉","嘉義縣東石鄉三江國小","2018/02/27","嘉義縣東石鄉三江國小","=""Q104649""","佳隆農畜實業有限公司","=""24233492""","粗絞肉*溫","","","","生產追溯-豬肉","=""XB222175"""
"嘉義縣","東石鄉","嘉義縣東石鄉三江國小","2018/02/27","嘉義縣東石鄉三江國小","=""Q104649""","佳隆農畜實業有限公司","=""24233492""","鴿蛋","","","","",""
"嘉義縣","東石鄉","嘉義縣東石鄉三江國小","2018/02/27","嘉義縣東石鄉三江國小","=""Q104649""","佳隆農畜實業有限公司","=""24233492""","小魚乾","","","","",""
"嘉義縣","東石鄉","嘉義縣東石鄉三江國小","2018/02/27","嘉義縣東石鄉三江國小","=""Q104649""","佳隆農畜實業有限公司","=""24233492""","大骨*溫","","","","生產追溯-豬肉","=""XB222175"""
"嘉義縣","東石鄉","嘉義縣東石鄉三江國小","2018/02/27","嘉義縣東石鄉三江國小","=""Q104649""","佳隆農畜實業有限公司","=""24233492""","海帶芽*濕*切","","","","",""
"嘉義縣","大林鎮","嘉義縣大林鎮三和國小","2018/02/21","嘉義縣大林鎮三和國小","=""Q104616""","秝康實業有限公司","=""56609674""","三色丁","","","","",""
"嘉義縣","大林鎮","嘉義縣大林鎮三和國小","2018/02/21","嘉義縣大林鎮三和國小","=""Q104616""","秝康實業有限公司","=""56609674""","洗選蛋","","","","生產追溯-雞蛋","=""5190008315"""
"嘉義縣","大林鎮","嘉義縣大林鎮三和國小","2018/02/21","嘉義縣大林鎮三和國小","=""Q104616""","秝康實業有限公司","=""56609674""","玉米粒","","","","",""
"嘉義縣","大林鎮","嘉義縣大林鎮三和國小","2018/02/21","嘉義縣大林鎮三和國小","=""Q104616""","秝康實業有限公司","=""56609674""","碎培根","","","","",""
"嘉義縣","大林鎮","嘉義縣大林鎮三和國小","2018/02/21","嘉義縣大林鎮三和國小","=""Q104616""","秝康實業有限公司","=""56609674""","米","","","","",""
"嘉義縣","大林鎮","嘉義縣大林鎮三和國小","2018/02/21","嘉義縣大林鎮三和國小","=""Q104616""","秝康實業有限公司","=""56609674""","洋蔥小丁","","","","生產追溯-農產品","=""1001002182"""
"嘉義縣","大林鎮","嘉義縣大林鎮三和國小","2018/02/21","嘉義縣大林鎮三和國小","=""Q104616""","秝康實業有限公司","=""56609674""","三色丁","","","","",""
"嘉義縣","大林鎮","嘉義縣大林鎮三和國小","2018/02/21","嘉義縣大林鎮三和國小","=""Q104616""","秝康實業有限公司","=""56609674""","洗選蛋","","","","生產追溯-雞蛋","=""5190008315"""
"嘉義縣","大林鎮","嘉義縣大林鎮三和國小","2018/02/21","嘉義縣大林鎮三和國小","=""Q104616""","秝康實業有限公司","=""56609674""","玉米粒","","","","",""
"嘉義縣","大林鎮","嘉義縣大林鎮三和國小","2018/02/21","嘉義縣大林鎮三和國小","=""Q104616""","秝康實業有限公司","=""56609674""","碎培根","","","","",""
"嘉義縣","大林鎮","嘉義縣大林鎮三和國小","2018/02/21","嘉義縣大林鎮三和國小","=""Q104616""","秝康實業有限公司","=""56609674""","米","","","","",""
"嘉義縣","大林鎮","嘉義縣大林鎮三和國小","2018/02/21","嘉義縣大林鎮三和國小","=""Q104616""","秝康實業有限公司","=""56609674""","洋蔥小丁","","","","生產追溯-農產品","=""1001002182"""
"嘉義縣","大林鎮","嘉義縣大林鎮三和國小","2018/02/21","嘉義縣大林鎮三和國小","=""Q104616""","秝康實業有限公司","=""56609674""","海帶結","","","","",""
"嘉義縣","大林鎮","嘉義縣大林鎮三和國小","2018/02/21","嘉義縣大林鎮三和國小","=""Q104616""","秝康實業有限公司","=""56609674""","白蘿蔔中丁","","","","生產追溯-農產品","=""1001001655"""
"嘉義縣","大林鎮","嘉義縣大林鎮三和國小","2018/02/21","嘉義縣大林鎮三和國小","=""Q104616""","秝康實業有限公司","=""56609674""","紅蘿蔔中丁","","","","生產追溯-農產品","=""1201002324"""
"嘉義縣","大林鎮","嘉義縣大林鎮三和國小","2018/02/21","嘉義縣大林鎮三和國小","=""Q104616""","秝康實業有限公司","=""56609674""","米血丁","","","","",""
"嘉義縣","大林鎮","嘉義縣大林鎮三和國小","2018/02/21","嘉義縣大林鎮三和國小","=""Q104616""","秝康實業有限公司","=""56609674""","黑輪切","","","","",""
"嘉義縣","大林鎮","嘉義縣大林鎮三和國小","2018/02/21","嘉義縣大林鎮三和國小","=""Q104616""","秝康實業有限公司","=""56609674""","白蘿蔔中丁","","","","生產追溯-農產品","=""1001001655"""
"嘉義縣","大林鎮","嘉義縣大林鎮三和國小","2018/02/21","嘉義縣大林鎮三和國小","=""Q104616""","秝康實業有限公司","=""56609674""","龍骨丁/cas","","","","CAS台灣優良農產品","=""013502"""
