﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/06","金門縣金城鎮國立金門高級中學","=""W710301""","合家歡","=""77301594""","牛腩","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/06","金門縣金城鎮國立金門高級中學","=""W710301""","再盈商店","=""77320086""","白蘿蔔","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/06","金門縣金城鎮國立金門高級中學","=""W710301""","再盈商店","=""77320086""","洋蔥","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/06","金門縣金城鎮國立金門高級中學","=""W710301""","再盈商店","=""77320086""","青椒","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/06","金門縣金城鎮國立金門高級中學","=""W710301""","再盈商店","=""77320086""","紅黃椒","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/06","金門縣金城鎮國立金門高級中學","=""W710301""","再盈商店","=""77320086""","蔥","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/06","金門縣金城鎮國立金門高級中學","=""W710301""","行政院農業委員會農糧署南區分署","=""52224291""","白米","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/06","金門縣金城鎮國立金門高級中學","=""W710301""","再盈商店","=""77320086""","番茄","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/06","金門縣金城鎮國立金門高級中學","=""W710301""","慶發","=""20104714""","雞蛋","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/06","金門縣金城鎮國立金門高級中學","=""W710301""","合家歡","=""77301594""","排骨","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/06","金門縣金城鎮國立金門高級中學","=""W710301""","慶發","=""20104714""","豆豉","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/06","金門縣金城鎮國立金門高級中學","=""W710301""","再盈商店","=""77320086""","高麗菜","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/06","金門縣金城鎮國立金門高級中學","=""W710301""","再盈商店","=""77320086""","蒜末","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/07","金門縣金城鎮國立金門高級中學","=""W710301""","慶發","=""20104714""","雞蛋","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/07","金門縣金城鎮國立金門高級中學","=""W710301""","行政院農業委員會農糧署南區分署","=""52224291""","白米","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/07","金門縣金城鎮國立金門高級中學","=""W710301""","海豐商行","=""77295468""","魚漿","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/07","金門縣金城鎮國立金門高級中學","=""W710301""","恒順商店","=""77295185""","粗絞肉","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/07","金門縣金城鎮國立金門高級中學","=""W710301""","慶發","=""20104714""","筍絲","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/07","金門縣金城鎮國立金門高級中學","=""W710301""","再盈商店","=""77320086""","香菜","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/07","金門縣金城鎮國立金門高級中學","=""W710301""","蓉鳳戰製麵","=""41153520""","油麵","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/07","金門縣金城鎮國立金門高級中學","=""W710301""","慶發","=""20104714""","香菇","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/07","金門縣金城鎮國立金門高級中學","=""W710301""","慶發","=""20104714""","金針","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/07","金門縣金城鎮國立金門高級中學","=""W710301""","生發商店","=""92992837""","紅蘿蔔","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/07","金門縣金城鎮國立金門高級中學","=""W710301""","恒順商店","=""77295185""","五花肉","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/07","金門縣金城鎮國立金門高級中學","=""W710301""","恒順商店","=""77295185""","豬肩胛肉","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/07","金門縣金城鎮國立金門高級中學","=""W710301""","再盈商店","=""77320086""","豆芽","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/07","金門縣金城鎮國立金門高級中學","=""W710301""","再盈商店","=""77320086""","韭菜","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/10","金門縣金城鎮國立金門高級中學","=""W710301""","再盈商店","=""77320086""","紅黃椒","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/10","金門縣金城鎮國立金門高級中學","=""W710301""","再盈商店","=""77320086""","青椒","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/10","金門縣金城鎮國立金門高級中學","=""W710301""","再盈商店","=""77320086""","洋蔥","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/10","金門縣金城鎮國立金門高級中學","=""W710301""","慶發","=""20104714""","大木耳","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/10","金門縣金城鎮國立金門高級中學","=""W710301""","再盈商店","=""77320086""","胡蘿蔔","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/10","金門縣金城鎮國立金門高級中學","=""W710301""","合家歡","=""77301594""","梅花豬肉片","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/10","金門縣金城鎮國立金門高級中學","=""W710301""","再盈商店","=""77320086""","小黃瓜","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/10","金門縣金城鎮國立金門高級中學","=""W710301""","慶發","=""20104714""","玉米罐","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/10","金門縣金城鎮國立金門高級中學","=""W710301""","合家歡","=""77301594""","絞肉","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/10","金門縣金城鎮國立金門高級中學","=""W710301""","再盈商店","=""77320086""","紅蘿蔔","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/10","金門縣金城鎮國立金門高級中學","=""W710301""","再盈商店","=""77320086""","馬鈴薯","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/10","金門縣金城鎮國立金門高級中學","=""W710301""","慶發","=""20104714""","蛋","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/10","金門縣金城鎮國立金門高級中學","=""W710301""","慶發","=""20104714""","柴魚片","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/10","金門縣金城鎮國立金門高級中學","=""W710301""","行政院農業委員會農糧署南區分署","=""52224291""","白米","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/10","金門縣金城鎮國立金門高級中學","=""W710301""","再盈商店","=""77320086""","白蘿蔔","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/10","金門縣金城鎮國立金門高級中學","=""W710301""","恒順商店","=""77295185""","排骨","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/10","金門縣金城鎮國立金門高級中學","=""W710301""","再盈商店","=""77320086""","空心菜","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/10","金門縣金城鎮國立金門高級中學","=""W710301""","再盈商店","=""77320086""","蒜末","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/11","金門縣金城鎮國立金門高級中學","=""W710301""","行政院農業委員會農糧署南區分署","=""52224291""","米","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/11","金門縣金城鎮國立金門高級中學","=""W710301""","慶發","=""20104714""","魚丸","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/11","金門縣金城鎮國立金門高級中學","=""W710301""","合家歡","=""77301594""","里肌肉片","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/11","金門縣金城鎮國立金門高級中學","=""W710301""","再盈商店","=""77320086""","芹菜","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/11","金門縣金城鎮國立金門高級中學","=""W710301""","再盈商店","=""77320086""","蔥","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/11","金門縣金城鎮國立金門高級中學","=""W710301""","慶發","=""20104714""","吻仔魚","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/11","金門縣金城鎮國立金門高級中學","=""W710301""","慶發","=""20104714""","海帶結","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/11","金門縣金城鎮國立金門高級中學","=""W710301""","慶發","=""20104714""","白蘿蔔","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/11","金門縣金城鎮國立金門高級中學","=""W710301""","慶發","=""20104714""","豆干","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/11","金門縣金城鎮國立金門高級中學","=""W710301""","慶發","=""20104714""","呷心肉丁","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/11","金門縣金城鎮國立金門高級中學","=""W710301""","慶發","=""20104714""","雞蛋","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/11","金門縣金城鎮國立金門高級中學","=""W710301""","行政院農業委員會農糧署南區分署","=""52224291""","白米","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/11","金門縣金城鎮國立金門高級中學","=""W710301""","合家歡","=""77301594""","肉排","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/11","金門縣金城鎮國立金門高級中學","=""W710301""","慶發","=""20104714""","粉蒸粉","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/11","金門縣金城鎮國立金門高級中學","=""W710301""","永漢商店","=""92994687""","養樂多","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/11","金門縣金城鎮國立金門高級中學","=""W710301""","再盈商店","=""77320086""","高麗菜","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/11","金門縣金城鎮國立金門高級中學","=""W710301""","再盈商店","=""77320086""","紅蘿蔔","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/11","金門縣金城鎮國立金門高級中學","=""W710301""","再盈商店","=""77320086""","蒜末","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/12","金門縣金城鎮國立金門高級中學","=""W710301""","再盈商店","=""77320086""","冬瓜","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/12","金門縣金城鎮國立金門高級中學","=""W710301""","海豐商行","=""77295468""","蛤仔","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/12","金門縣金城鎮國立金門高級中學","=""W710301""","恒順商店","=""77295185""","排骨","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/12","金門縣金城鎮國立金門高級中學","=""W710301""","行政院農業委員會農糧署南區分署","=""52224291""","白米","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/12","金門縣金城鎮國立金門高級中學","=""W710301""","再盈商店","=""77320086""","蔥","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/12","金門縣金城鎮國立金門高級中學","=""W710301""","恒順商店","=""77295185""","瘦肉絲","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/12","金門縣金城鎮國立金門高級中學","=""W710301""","再盈商店","=""77320086""","扁蒲","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/12","金門縣金城鎮國立金門高級中學","=""W710301""","慶發","=""20104714""","金鉤蝦","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/12","金門縣金城鎮國立金門高級中學","=""W710301""","再盈商店","=""77320086""","青江菜","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/12","金門縣金城鎮國立金門高級中學","=""W710301""","再盈商店","=""77320086""","蒜末","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/12","金門縣金城鎮國立金門高級中學","=""W710301""","恒順商店","=""77295185""","香腸","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/12","金門縣金城鎮國立金門高級中學","=""W710301""","慶發","=""20104714""","雞蛋","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/12","金門縣金城鎮國立金門高級中學","=""W710301""","生發商店","=""92992837""","蔥","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/12","金門縣金城鎮國立金門高級中學","=""W710301""","生發商店","=""92992837""","豬血","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/12","金門縣金城鎮國立金門高級中學","=""W710301""","味芳豆乾店","=""77324800""","豆腐","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/12","金門縣金城鎮國立金門高級中學","=""W710301""","合家歡","=""77301594""","絞肉","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/13","金門縣金城鎮國立金門高級中學","=""W710301""","興慧商店","=""31649185""","冬瓜","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/13","金門縣金城鎮國立金門高級中學","=""W710301""","合家歡","=""77301594""","肉末","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/13","金門縣金城鎮國立金門高級中學","=""W710301""","再盈商店","=""77320086""","大白菜","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/13","金門縣金城鎮國立金門高級中學","=""W710301""","慶發","=""20104714""","木耳絲","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/13","金門縣金城鎮國立金門高級中學","=""W710301""","合家歡","=""77301594""","肉絲","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/13","金門縣金城鎮國立金門高級中學","=""W710301""","再盈商店","=""77320086""","紅蘿蔔","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/13","金門縣金城鎮國立金門高級中學","=""W710301""","慶發","=""20104714""","豆皮","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/13","金門縣金城鎮國立金門高級中學","=""W710301""","慶發","=""20104714""","碰皮","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/13","金門縣金城鎮國立金門高級中學","=""W710301""","生發商店","=""92992837""","地瓜","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/13","金門縣金城鎮國立金門高級中學","=""W710301""","慶發","=""20104714""","米血","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/13","金門縣金城鎮國立金門高級中學","=""W710301""","慶發","=""20104714""","大條","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/13","金門縣金城鎮國立金門高級中學","=""W710301""","行政院農業委員會農糧署南區分署","=""52224291""","白米","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/13","金門縣金城鎮國立金門高級中學","=""W710301""","慶發","=""20104714""","綠豆","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/13","金門縣金城鎮國立金門高級中學","=""W710301""","慶發","=""20104714""","糙米","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/13","金門縣金城鎮國立金門高級中學","=""W710301""","合家歡","=""77301594""","排骨","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/13","金門縣金城鎮國立金門高級中學","=""W710301""","慶發","=""20104714""","豆豉","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/13","金門縣金城鎮國立金門高級中學","=""W710301""","慶發","=""20104714""","銀絲卷","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/14","金門縣金城鎮國立金門高級中學","=""W710301""","再盈商店","=""77320086""","大黃瓜","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/14","金門縣金城鎮國立金門高級中學","=""W710301""","再盈商店","=""77320086""","芹菜","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/14","金門縣金城鎮國立金門高級中學","=""W710301""","合家歡","=""77301594""","大骨","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/14","金門縣金城鎮國立金門高級中學","=""W710301""","慶發","=""20104714""","苳菜","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/14","金門縣金城鎮國立金門高級中學","=""W710301""","恒順商店","=""77295185""","雞丁","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/14","金門縣金城鎮國立金門高級中學","=""W710301""","行政院農業委員會農糧署南區分署","=""52224291""","白米","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/14","金門縣金城鎮國立金門高級中學","=""W710301""","慶發","=""20104714""","義大利麵","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/14","金門縣金城鎮國立金門高級中學","=""W710301""","恒順商店","=""77295185""","絞肉","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/14","金門縣金城鎮國立金門高級中學","=""W710301""","慶發","=""20104714""","香菇","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/14","金門縣金城鎮國立金門高級中學","=""W710301""","慶發","=""20104714""","三色豆","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/14","金門縣金城鎮國立金門高級中學","=""W710301""","慶發","=""20104714""","青豆仁","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/14","金門縣金城鎮國立金門高級中學","=""W710301""","再盈商店","=""77320086""","牛蕃茄","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/14","金門縣金城鎮國立金門高級中學","=""W710301""","再盈商店","=""77320086""","洋蔥","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/14","金門縣金城鎮國立金門高級中學","=""W710301""","再盈商店","=""77320086""","莪白菜","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/14","金門縣金城鎮國立金門高級中學","=""W710301""","再盈商店","=""77320086""","蒜末","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/17","金門縣金城鎮國立金門高級中學","=""W710301""","生發商店","=""92992837""","大黃瓜","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/17","金門縣金城鎮國立金門高級中學","=""W710301""","生發商店","=""92992837""","紅蘿蔔","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/17","金門縣金城鎮國立金門高級中學","=""W710301""","生發商店","=""92992837""","草菇罐頭","","","","",""
"金門縣","金城鎮","金門縣金城鎮國立金門高級中學","2018/09/17","金門縣金城鎮國立金門高級中學","=""W710301""","慶發","=""20104714""","米粉","","","","",""
