﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉十字國小","2018/04/18","調味料"
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉十字國小","2018/04/18","高麗菜蚵仔粥"
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉十字國小","2018/04/19","沙茶炒空心菜"
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉十字國小","2018/04/19","玉米濃湯"
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉十字國小","2018/04/19","紫米飯"
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉十字國小","2018/04/19","調味料"
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉十字國小","2018/04/19","豆薯炒蛋"
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉十字國小","2018/04/19","鳥蛋滷絞肉"
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉十字國小","2018/04/20","山芹菜根炒蛋"
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉十字國小","2018/04/20","炒油菜"
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉十字國小","2018/04/20","白米飯"
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉十字國小","2018/04/20","紅棗木耳蓮子湯"
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉十字國小","2018/04/20","薑爆麻油米血"
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉十字國小","2018/04/20","調味料"
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉十字國小","2018/04/23","炒高麗菜"
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉十字國小","2018/04/23","玉米炒蛋"
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉十字國小","2018/04/23","紫米飯"
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉十字國小","2018/04/23","紫菜蛋花湯"
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉十字國小","2018/04/23","調味料"
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉十字國小","2018/04/23","馬鈴薯燒肉"
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉十字國小","2018/04/24","炒青江菜"
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉十字國小","2018/04/24","番茄炒蛋"
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉十字國小","2018/04/24","白米飯"
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉十字國小","2018/04/24","調味料"
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉十字國小","2018/04/24","關東煮"
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉十字國小","2018/04/24","香菇滷絞肉"
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉十字國小","2018/04/25","炒油菜"
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉十字國小","2018/04/25","炸雞塊"
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉十字國小","2018/04/25","玉米濃湯"
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉十字國小","2018/04/25","芋頭飯"
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉十字國小","2018/04/25","調味料"
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉十字國小","2018/04/26","十穀米飯"
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉十字國小","2018/04/26","樹薯排骨湯"
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉十字國小","2018/04/26","炒豆芽菜"
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉十字國小","2018/04/26","炒雪裡紅"
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉十字國小","2018/04/26","調味料"
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉十字國小","2018/04/26","黑胡椒雞柳"
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉十字國小","2018/04/27","炒小白菜"
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉十字國小","2018/04/27","甜不辣炒韭菜花"
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉十字國小","2018/04/27","白米飯"
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉十字國小","2018/04/27","蒸蛋"
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉十字國小","2018/04/27","調味料"
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉十字國小","2018/04/27","青菜蛋花湯"
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉十字國小","2018/04/30","十穀米飯"
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉十字國小","2018/04/30","炒小白菜"
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉十字國小","2018/04/30","炒轎篙筍"
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉十字國小","2018/04/30","芋頭排骨湯"
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉十字國小","2018/04/30","花瓜滷絞肉"
"嘉義縣","阿里山鄉","嘉義縣阿里山鄉十字國小","2018/04/30","調味料"
"嘉義縣","東石鄉","嘉義縣東石鄉三江國小","2018/04/02","三泰燉肉"
"嘉義縣","東石鄉","嘉義縣東石鄉三江國小","2018/04/02","炒高麗菜"
"嘉義縣","東石鄉","嘉義縣東石鄉三江國小","2018/04/02","白米飯"
"嘉義縣","東石鄉","嘉義縣東石鄉三江國小","2018/04/02","白菜什蔬湯"
"嘉義縣","東石鄉","嘉義縣東石鄉三江國小","2018/04/02","蕃茄炒蛋"
"嘉義縣","東石鄉","嘉義縣東石鄉三江國小","2018/04/02","調味料"
"嘉義縣","東石鄉","嘉義縣東石鄉三江國小","2018/04/03","涼拌海帶絲"
"嘉義縣","東石鄉","嘉義縣東石鄉三江國小","2018/04/03","滷雞排"
"嘉義縣","東石鄉","嘉義縣東石鄉三江國小","2018/04/03","炒油菜"
"嘉義縣","東石鄉","嘉義縣東石鄉三江國小","2018/04/03","白米飯"
"嘉義縣","東石鄉","嘉義縣東石鄉三江國小","2018/04/03","茂谷柑"
"嘉義縣","東石鄉","嘉義縣東石鄉三江國小","2018/04/03","蘿蔔排骨湯"
"嘉義縣","東石鄉","嘉義縣東石鄉三江國小","2018/04/09","卡啦雞腿"
"嘉義縣","東石鄉","嘉義縣東石鄉三江國小","2018/04/09","咖哩燴什蔬"
"嘉義縣","東石鄉","嘉義縣東石鄉三江國小","2018/04/09","炒油菜"
"嘉義縣","東石鄉","嘉義縣東石鄉三江國小","2018/04/09","白米飯"
"嘉義縣","東石鄉","嘉義縣東石鄉三江國小","2018/04/09","白菜什蔬湯"
"嘉義縣","東石鄉","嘉義縣東石鄉三江國小","2018/04/10","冬菜冬粉湯"
"嘉義縣","東石鄉","嘉義縣東石鄉三江國小","2018/04/10","水果"
"嘉義縣","東石鄉","嘉義縣東石鄉三江國小","2018/04/10","炒青花菜"
"嘉義縣","東石鄉","嘉義縣東石鄉三江國小","2018/04/10","玉米蒸蛋"
"嘉義縣","東石鄉","嘉義縣東石鄉三江國小","2018/04/10","白米飯"
"嘉義縣","東石鄉","嘉義縣東石鄉三江國小","2018/04/10","糖醋肉片"
"嘉義縣","東石鄉","嘉義縣東石鄉三江國小","2018/04/11","什錦滷味"
"嘉義縣","東石鄉","嘉義縣東石鄉三江國小","2018/04/11","炒高麗菜"
"嘉義縣","東石鄉","嘉義縣東石鄉三江國小","2018/04/11","白米飯"
"嘉義縣","東石鄉","嘉義縣東石鄉三江國小","2018/04/11","紫菜蛋花湯"
"嘉義縣","東石鄉","嘉義縣東石鄉三江國小","2018/04/11","肉絲蛋炒飯"
"嘉義縣","東石鄉","嘉義縣東石鄉三江國小","2018/04/12","水果"
"嘉義縣","東石鄉","嘉義縣東石鄉三江國小","2018/04/12","炒大白菜"
"嘉義縣","東石鄉","嘉義縣東石鄉三江國小","2018/04/12","白米飯"
"嘉義縣","東石鄉","嘉義縣東石鄉三江國小","2018/04/12","蘿蔔排骨湯"
"嘉義縣","東石鄉","嘉義縣東石鄉三江國小","2018/04/12","醬醋粉絲"
"嘉義縣","東石鄉","嘉義縣東石鄉三江國小","2018/04/12","黑胡椒豬柳"
"嘉義縣","東石鄉","嘉義縣東石鄉三江國小","2018/04/13","冬瓜粉圓"
"嘉義縣","東石鄉","嘉義縣東石鄉三江國小","2018/04/13","炒油麥菜"
"嘉義縣","東石鄉","嘉義縣東石鄉三江國小","2018/04/13","白米飯"
"嘉義縣","東石鄉","嘉義縣東石鄉三江國小","2018/04/13","豆瓣粉絲"
"嘉義縣","東石鄉","嘉義縣東石鄉三江國小","2018/04/13","馬鈴薯燒雞丁"
"嘉義縣","東石鄉","嘉義縣東石鄉三江國小","2018/04/16","家常瓜仔雞"
"嘉義縣","東石鄉","嘉義縣東石鄉三江國小","2018/04/16","炒大陸妹"
"嘉義縣","東石鄉","嘉義縣東石鄉三江國小","2018/04/16","玉米蛋花湯"
"嘉義縣","東石鄉","嘉義縣東石鄉三江國小","2018/04/16","白米飯"
"嘉義縣","東石鄉","嘉義縣東石鄉三江國小","2018/04/16","薑絲海茸"
"嘉義縣","東石鄉","嘉義縣東石鄉三江國小","2018/04/16","調味料"
"嘉義縣","東石鄉","嘉義縣東石鄉三江國小","2018/04/17","橘子"
"嘉義縣","東石鄉","嘉義縣東石鄉三江國小","2018/04/17","油腐湯"
"嘉義縣","東石鄉","嘉義縣東石鄉三江國小","2018/04/17","炒油菜"
"嘉義縣","東石鄉","嘉義縣東石鄉三江國小","2018/04/17","白米飯"
"嘉義縣","東石鄉","嘉義縣東石鄉三江國小","2018/04/17","茄醬肉球"
"嘉義縣","東石鄉","嘉義縣東石鄉三江國小","2018/04/17","蔥燒豬柳"
"嘉義縣","東石鄉","嘉義縣東石鄉三江國小","2018/04/17","調味料"
"嘉義縣","東石鄉","嘉義縣東石鄉三江國小","2018/04/18","香菇肉羹麵"
"嘉義縣","東石鄉","嘉義縣東石鄉三江國小","2018/04/18","鮮肉包"
"嘉義縣","東石鄉","嘉義縣東石鄉三江國小","2018/04/18","麵食"
"嘉義縣","東石鄉","嘉義縣東石鄉三江國小","2018/04/19","炒高麗菜"
"嘉義縣","東石鄉","嘉義縣東石鄉三江國小","2018/04/19","白米飯"
"嘉義縣","東石鄉","嘉義縣東石鄉三江國小","2018/04/19","蕃茄"
"嘉義縣","東石鄉","嘉義縣東石鄉三江國小","2018/04/19","薑絲海結湯"
"嘉義縣","東石鄉","嘉義縣東石鄉三江國小","2018/04/19","調味料"
"嘉義縣","東石鄉","嘉義縣東石鄉三江國小","2018/04/19","香酥魚片"
"嘉義縣","東石鄉","嘉義縣東石鄉三江國小","2018/04/19","麻婆豆腐"
"嘉義縣","東石鄉","嘉義縣東石鄉三江國小","2018/04/20","炒小白菜"
"嘉義縣","東石鄉","嘉義縣東石鄉三江國小","2018/04/20","白米飯"
"嘉義縣","東石鄉","嘉義縣東石鄉三江國小","2018/04/20","綠豆湯"
"嘉義縣","東石鄉","嘉義縣東石鄉三江國小","2018/04/20","蒸蛋"
"嘉義縣","東石鄉","嘉義縣東石鄉三江國小","2018/04/20","調味料"
"嘉義縣","東石鄉","嘉義縣東石鄉三江國小","2018/04/20","醬淋高麗菜捲"
"嘉義縣","東石鄉","嘉義縣東石鄉三江國小","2018/04/23","炒油菜"
"嘉義縣","東石鄉","嘉義縣東石鄉三江國小","2018/04/23","白米飯"
"嘉義縣","東石鄉","嘉義縣東石鄉三江國小","2018/04/23","米血滷雞"
"嘉義縣","東石鄉","嘉義縣東石鄉三江國小","2018/04/23","調味料"
"嘉義縣","東石鄉","嘉義縣東石鄉三江國小","2018/04/23","酸菜肉絲湯"
"嘉義縣","東石鄉","嘉義縣東石鄉三江國小","2018/04/23","香滷黑輪"
"嘉義縣","東石鄉","嘉義縣東石鄉三江國小","2018/04/24","刺瓜排骨湯"
"嘉義縣","東石鄉","嘉義縣東石鄉三江國小","2018/04/24","海帶拌三絲"
"嘉義縣","東石鄉","嘉義縣東石鄉三江國小","2018/04/24","炒高麗菜"
"嘉義縣","東石鄉","嘉義縣東石鄉三江國小","2018/04/24","白米飯"
"嘉義縣","東石鄉","嘉義縣東石鄉三江國小","2018/04/24","蕃茄"
"嘉義縣","東石鄉","嘉義縣東石鄉三江國小","2018/04/24","調味料"
"嘉義縣","東石鄉","嘉義縣東石鄉三江國小","2018/04/24","香烹鴿蛋滷肉"
"嘉義縣","東石鄉","嘉義縣東石鄉三江國小","2018/04/25","椒香豬肉炒飯"
"嘉義縣","東石鄉","嘉義縣東石鄉三江國小","2018/04/25","白米飯"
"嘉義縣","東石鄉","嘉義縣東石鄉三江國小","2018/04/25","菜頭湯"
"嘉義縣","東石鄉","嘉義縣東石鄉三江國小","2018/04/25","調味料"
"嘉義縣","東石鄉","嘉義縣東石鄉三江國小","2018/04/25","黃金捲"
"嘉義縣","東石鄉","嘉義縣東石鄉三江國小","2018/04/26","川味醬香豆腐"
"嘉義縣","東石鄉","嘉義縣東石鄉三江國小","2018/04/26","日式薄鹽鯖魚"
"嘉義縣","東石鄉","嘉義縣東石鄉三江國小","2018/04/26","炒大陸妹"
"嘉義縣","東石鄉","嘉義縣東石鄉三江國小","2018/04/26","白米飯"
"嘉義縣","東石鄉","嘉義縣東石鄉三江國小","2018/04/26","調味料"
"嘉義縣","東石鄉","嘉義縣東石鄉三江國小","2018/04/26","香蕉"
"嘉義縣","東石鄉","嘉義縣東石鄉三江國小","2018/04/26","高鈣紫菜湯"
"嘉義縣","東石鄉","嘉義縣東石鄉三江國小","2018/04/27","仙草蜜"
"嘉義縣","東石鄉","嘉義縣東石鄉三江國小","2018/04/27","八寶辣醬"
"嘉義縣","東石鄉","嘉義縣東石鄉三江國小","2018/04/27","炒小白菜"
"嘉義縣","東石鄉","嘉義縣東石鄉三江國小","2018/04/27","白米飯"
"嘉義縣","東石鄉","嘉義縣東石鄉三江國小","2018/04/27","調味料"
"嘉義縣","東石鄉","嘉義縣東石鄉三江國小","2018/04/27","香Q滷蛋"
"嘉義縣","東石鄉","嘉義縣東石鄉三江國小","2018/04/30","炒油菜"
"嘉義縣","東石鄉","嘉義縣東石鄉三江國小","2018/04/30","白米飯"
"嘉義縣","東石鄉","嘉義縣東石鄉三江國小","2018/04/30","茄汁油豆腐"
"嘉義縣","東石鄉","嘉義縣東石鄉三江國小","2018/04/30","蘿蔔排骨湯"
"嘉義縣","東石鄉","嘉義縣東石鄉三江國小","2018/04/30","香酥柳葉魚"
"嘉義縣","大林鎮","嘉義縣大林鎮三和國小","2018/04/02","沙茶肉羹"
"嘉義縣","大林鎮","嘉義縣大林鎮三和國小","2018/04/02","油菜"
"嘉義縣","大林鎮","嘉義縣大林鎮三和國小","2018/04/02","洋蔥雞丁"
"嘉義縣","大林鎮","嘉義縣大林鎮三和國小","2018/04/02","白米飯"
"嘉義縣","大林鎮","嘉義縣大林鎮三和國小","2018/04/02","調味料"
"嘉義縣","大林鎮","嘉義縣大林鎮三和國小","2018/04/02","黃瓜魚丸湯"
"嘉義縣","大林鎮","嘉義縣大林鎮三和國小","2018/04/03","卡啦雞腿排"
"嘉義縣","大林鎮","嘉義縣大林鎮三和國小","2018/04/03","奶油培根燴飯"
"嘉義縣","大林鎮","嘉義縣大林鎮三和國小","2018/04/03","小番茄*3"
"嘉義縣","大林鎮","嘉義縣大林鎮三和國小","2018/04/03","白米飯"
"嘉義縣","大林鎮","嘉義縣大林鎮三和國小","2018/04/03","西米露"
"嘉義縣","大林鎮","嘉義縣大林鎮三和國小","2018/04/03","調味料"
"嘉義縣","大林鎮","嘉義縣大林鎮三和國小","2018/04/09","油菜"
"嘉義縣","大林鎮","嘉義縣大林鎮三和國小","2018/04/09","洋蔥甜條"
"嘉義縣","大林鎮","嘉義縣大林鎮三和國小","2018/04/09","白米飯"
"嘉義縣","大林鎮","嘉義縣大林鎮三和國小","2018/04/09","紫菜油腐湯"
"嘉義縣","大林鎮","嘉義縣大林鎮三和國小","2018/04/09","調味料"
"嘉義縣","大林鎮","嘉義縣大林鎮三和國小","2018/04/09","香酥雞排"
"嘉義縣","大林鎮","嘉義縣大林鎮三和國小","2018/04/10","梅干肉燥"
"嘉義縣","大林鎮","嘉義縣大林鎮三和國小","2018/04/10","白米飯"
"嘉義縣","大林鎮","嘉義縣大林鎮三和國小","2018/04/10","白菜滷"
"嘉義縣","大林鎮","嘉義縣大林鎮三和國小","2018/04/10","結頭魚丸湯"
"嘉義縣","大林鎮","嘉義縣大林鎮三和國小","2018/04/10","茂谷"
"嘉義縣","大林鎮","嘉義縣大林鎮三和國小","2018/04/10","調味料"
"嘉義縣","大林鎮","嘉義縣大林鎮三和國小","2018/04/10","青江菜"
"嘉義縣","大林鎮","嘉義縣大林鎮三和國小","2018/04/11","冬瓜大骨湯"
"嘉義縣","大林鎮","嘉義縣大林鎮三和國小","2018/04/11","台式炒麵"
"嘉義縣","大林鎮","嘉義縣大林鎮三和國小","2018/04/11","台式炒麵"
"嘉義縣","大林鎮","嘉義縣大林鎮三和國小","2018/04/11","奶皇包"
"嘉義縣","大林鎮","嘉義縣大林鎮三和國小","2018/04/11","調味料"
"嘉義縣","大林鎮","嘉義縣大林鎮三和國小","2018/04/12","什錦火鍋湯"
"嘉義縣","大林鎮","嘉義縣大林鎮三和國小","2018/04/12","刺瓜彩繪"
"嘉義縣","大林鎮","嘉義縣大林鎮三和國小","2018/04/12","柳丁"
"嘉義縣","大林鎮","嘉義縣大林鎮三和國小","2018/04/12","白米飯"
"嘉義縣","大林鎮","嘉義縣大林鎮三和國小","2018/04/12","紅燒魚丁"
"嘉義縣","大林鎮","嘉義縣大林鎮三和國小","2018/04/12","調味料"
"嘉義縣","大林鎮","嘉義縣大林鎮三和國小","2018/04/12","高麗菜"
"嘉義縣","大林鎮","嘉義縣大林鎮三和國小","2018/04/13","三杯杏鮑菇"
"嘉義縣","大林鎮","嘉義縣大林鎮三和國小","2018/04/13","三色炒蛋"
"嘉義縣","大林鎮","嘉義縣大林鎮三和國小","2018/04/13","味噌湯"
"嘉義縣","大林鎮","嘉義縣大林鎮三和國小","2018/04/13","白米飯"
"嘉義縣","大林鎮","嘉義縣大林鎮三和國小","2018/04/13","調味料"
"嘉義縣","大林鎮","嘉義縣大林鎮三和國小","2018/04/13","鵝白菜"
"嘉義縣","大林鎮","嘉義縣大林鎮三和國小","2018/04/16","白米飯"
"嘉義縣","大林鎮","嘉義縣大林鎮三和國小","2018/04/16","糖醋雞丁"
"嘉義縣","大林鎮","嘉義縣大林鎮三和國小","2018/04/16","紅蘿蔔炒蛋"
"嘉義縣","大林鎮","嘉義縣大林鎮三和國小","2018/04/16","蘿蔔湯"
"嘉義縣","大林鎮","嘉義縣大林鎮三和國小","2018/04/16","調味料"
"嘉義縣","大林鎮","嘉義縣大林鎮三和國小","2018/04/16","高麗菜"
"嘉義縣","大林鎮","嘉義縣大林鎮三和國小","2018/04/17","北京燒鴨"
"嘉義縣","大林鎮","嘉義縣大林鎮三和國小","2018/04/17","白米飯"
"嘉義縣","大林鎮","嘉義縣大林鎮三和國小","2018/04/17","紫菜蛋花湯"
"嘉義縣","大林鎮","嘉義縣大林鎮三和國小","2018/04/17","芭樂"
"嘉義縣","大林鎮","嘉義縣大林鎮三和國小","2018/04/17","芹香甜不辣"
"嘉義縣","大林鎮","嘉義縣大林鎮三和國小","2018/04/17","調味料"
"嘉義縣","大林鎮","嘉義縣大林鎮三和國小","2018/04/17","鵝白菜"
"嘉義縣","大林鎮","嘉義縣大林鎮三和國小","2018/04/18","紅豆包"
"嘉義縣","大林鎮","嘉義縣大林鎮三和國小","2018/04/18","調味料"
"嘉義縣","大林鎮","嘉義縣大林鎮三和國小","2018/04/18","香菇肉羹飯"
"嘉義縣","大林鎮","嘉義縣大林鎮三和國小","2018/04/18","香菇肉羹飯"
"嘉義縣","大林鎮","嘉義縣大林鎮三和國小","2018/04/18","香菇肉羹飯"
"嘉義縣","大林鎮","嘉義縣大林鎮三和國小","2018/04/19","油菜"
"嘉義縣","大林鎮","嘉義縣大林鎮三和國小","2018/04/19","白米飯"
"嘉義縣","大林鎮","嘉義縣大林鎮三和國小","2018/04/19","茂谷"
"嘉義縣","大林鎮","嘉義縣大林鎮三和國小","2018/04/19","調味料"
"嘉義縣","大林鎮","嘉義縣大林鎮三和國小","2018/04/19","迷迭香雞排"
"嘉義縣","大林鎮","嘉義縣大林鎮三和國小","2018/04/19","鮮燴什錦"
"嘉義縣","大林鎮","嘉義縣大林鎮三和國小","2018/04/19","黃瓜煲湯"
"嘉義縣","大林鎮","嘉義縣大林鎮三和國小","2018/04/20","咖哩洋芋"
"嘉義縣","大林鎮","嘉義縣大林鎮三和國小","2018/04/20","枸杞煲湯"
"嘉義縣","大林鎮","嘉義縣大林鎮三和國小","2018/04/20","白米飯"
"嘉義縣","大林鎮","嘉義縣大林鎮三和國小","2018/04/20","螞蟻上樹"
"嘉義縣","大林鎮","嘉義縣大林鎮三和國小","2018/04/20","調味料"
"嘉義縣","大林鎮","嘉義縣大林鎮三和國小","2018/04/20","青江菜"
"嘉義縣","大林鎮","嘉義縣大林鎮三和國小","2018/04/23","什錦黃瓜"
"嘉義縣","大林鎮","嘉義縣大林鎮三和國小","2018/04/23","沙茶雞"
"嘉義縣","大林鎮","嘉義縣大林鎮三和國小","2018/04/23","油菜"
"嘉義縣","大林鎮","嘉義縣大林鎮三和國小","2018/04/23","白米飯"
"嘉義縣","大林鎮","嘉義縣大林鎮三和國小","2018/04/23","調味料"
"嘉義縣","大林鎮","嘉義縣大林鎮三和國小","2018/04/23","酸辣湯"
"嘉義縣","大林鎮","嘉義縣大林鎮三和國小","2018/04/24","味噌海芽湯"
"嘉義縣","大林鎮","嘉義縣大林鎮三和國小","2018/04/24","炒絲瓜"
"嘉義縣","大林鎮","嘉義縣大林鎮三和國小","2018/04/24","白米飯"
"嘉義縣","大林鎮","嘉義縣大林鎮三和國小","2018/04/24","芭樂"
"嘉義縣","大林鎮","嘉義縣大林鎮三和國小","2018/04/24","調味料"
"嘉義縣","大林鎮","嘉義縣大林鎮三和國小","2018/04/24","醬燒豬排"
"嘉義縣","大林鎮","嘉義縣大林鎮三和國小","2018/04/24","鵝白菜"
"嘉義縣","大林鎮","嘉義縣大林鎮三和國小","2018/04/25","奶皇包"
"嘉義縣","大林鎮","嘉義縣大林鎮三和國小","2018/04/25","玉米濃湯"
