﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/06/14","青木瓜燉湯"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/06/14","黃金蝦排"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/06/15","洋芋燒雞"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/06/15","番茄*3"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/06/15","白米飯"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/06/15","絲瓜麵線"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/06/15","綠豆仙草蜜"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/06/15","翠炒青江菜"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/06/15","調味料"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/06/19","玉米濃湯"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/06/19","番茄*3"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/06/19","白米飯"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/06/19","筍乾燒肉"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/06/19","絲瓜炒蛋"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/06/19","蒜香油菜"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/06/19","調味料"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/06/20","滷肉飯"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/06/20","滷肉飯"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/06/20","紫菜豆腐湯"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/06/20","蒜香青江菜"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/06/20","調味料"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/06/20","麥克雞塊*2"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/06/21","椒鹽花枝排"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/06/21","白米飯"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/06/21","腐皮蒲瓜"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/06/21","蒜香高麗菜"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/06/21","調味料"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/06/21","野菇味噌湯"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/06/22","冬瓜燴鮮"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/06/22","白米飯"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/06/22","翠炒空心菜"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/06/22","肉羹湯"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/06/22","蜜汁豬排"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/06/22","調味料"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/06/22","香蕉"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/06/25","泡菜小黃瓜"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/06/25","海結燒雞"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/06/25","炒高麗菜"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/06/25","白米飯"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/06/25","紫菜蛋花湯"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/06/25","調味料"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/06/26","桃接李*3"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/06/26","消暑冬瓜湯"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/06/26","炒扁蒲"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/06/26","白米飯"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/06/26","老北京炸醬"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/06/26","茄醬花枝捲"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/06/26","調味料"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/06/27","川味醬香豆腐"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/06/27","清蒸魚片"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/06/27","炒小白菜"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/06/27","白米飯"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/06/27","蘿蔔排骨湯"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/06/27","調味料"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/06/28","水晶餃*2"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/06/28","炒油菜"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/06/28","社口麵包"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/06/28","糙米飯"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/06/28","調味料"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/06/28","香菇肉羹飯"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/06/29","冬瓜檸檬愛玉"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/06/29","南瓜炒蛋"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/06/29","白米飯"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/06/29","蔥燒肉排"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/06/29","調味料"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/06/29","鐵板銀芽"
"嘉義縣","太保市","嘉義縣太保市永慶高中","2018/06/29","香蕉"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/06/01","大鍋菜"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/06/01","白米飯"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/06/04","什錦滷味"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/06/04","肉羹麵"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/06/04","麵食"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/06/05","冬瓜粉圓湯"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/06/05","滷蛋"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/06/05","白米飯"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/06/05","蒜香A菜"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/06/05","香滷豬排"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/06/06","大黃瓜湯"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/06/06","白米飯"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/06/06","蒜香莧菜"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/06/06","蛋炒飯"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/06/07","白米飯"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/06/07","蒜香高麗菜"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/06/07","蒸蛋"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/06/07","蘿蔔湯"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/06/07","香滷雞腿"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/06/08","地瓜飯"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/06/08","玉米排骨湯"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/06/08","蒜香空心菜"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/06/08","西芹炒甜不辣"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/06/08","香酥鹹鯖魚"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/06/11","宮保雞丁"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/06/11","白米飯"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/06/11","紅燒油豆腐"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/06/11","綜合仙草冰"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/06/11","薑絲炒油菜"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/06/12","冬瓜魚丸湯"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/06/12","沙茶豬肉"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/06/12","白米飯"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/06/12","蒜香莧菜"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/06/12","青蔥炒蛋"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/06/13","什錦炒麵"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/06/13","滷海帶豆干"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/06/13","紫菜蛋花湯"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/06/13","麵食"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/06/14","炒筍絲"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/06/14","炒豆芽菜"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/06/14","白米飯"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/06/14","蒜泥白肉"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/06/14","鮮菇湯"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/06/15","五彩魷魚"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/06/15","味噌豆腐湯"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/06/15","滷味燙"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/06/15","白米飯"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/06/15","蒜香高麗菜"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/06/19","五香黑輪"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/06/19","味噌湯"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/06/19","白米飯"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/06/19","蔥爆雞丁"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/06/19","薑絲炒油菜"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/06/20","五穀飯"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/06/20","回鍋肉"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/06/20","芋香西米露"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/06/20","蒜香莧菜"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/06/20","蕃茄炒蛋"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/06/21","地瓜飯"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/06/21","紅燒排骨"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/06/21","菜脯炒蛋"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/06/21","蒜香小白菜"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/06/21","鳳梨苦瓜雞湯"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/06/22","什錦炒米粉"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/06/22","米粉"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/06/22","酸菜豬肚湯"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/06/25","丁香豆干"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/06/25","仙草蜜"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/06/25","白米飯"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/06/25","絞肉滷百頁豆腐"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/06/25","蒜香高麗菜"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/06/26","白米飯"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/06/26","芋頭燒肉"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/06/26","蒸蛋"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/06/26","薑絲炒油菜"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/06/26","養生菇菇湯"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/06/27","冬瓜排骨湯"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/06/27","白米飯"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/06/27","蒜香地瓜葉"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/06/27","豆瓣桂竹筍"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/06/27","香滷雞腿"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/06/28","地瓜飯"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/06/28","紅燒豬肉"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/06/28","蒜香長豆"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/06/28","蕃茄炒蛋"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/06/28","豬血湯"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/06/29","大鍋菜"
"嘉義縣","竹崎鄉","嘉義縣竹崎鄉竹崎高中","2018/06/29","白米飯"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/06/01","畢業典禮"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/06/04","壽喜燒"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/06/04","炒油菜"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/06/04","絲瓜炒鮮菇"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/06/04","肉醬拌麵"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/06/04","蔬菜蛋花湯"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/06/04","調味料"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/06/04","醬燒豬排"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/06/05","冬瓜湯"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/06/05","和風百頁"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/06/05","水果"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/06/05","清炒高麗菜"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/06/05","白米飯"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/06/05","花椰肉片"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/06/05","蜜汁雞腿"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/06/05","調味料"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/06/06","愛玉冰茶"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/06/06","泰式打拋豬肉"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/06/06","清香鵝白菜"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/06/06","滷雞腿排"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/06/06","白米飯"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/06/06","美式薯條"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/06/06","調味料"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/06/07","古早味豬排"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/06/07","奶皇包"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/06/07","燒賣"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/06/07","白米飯"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/06/07","翠炒青江菜"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/06/07","調味料"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/06/07","韓式味噌湯"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/06/07","黃瓜燴什錦"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/06/08","冬瓜茶"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/06/08","炒油菜"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/06/08","白米飯"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/06/08","脆皮雞腿堡"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/06/08","茶葉蛋"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/06/08","蘑菇豆腐煲"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/06/08","調味料"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/06/04","大白菜"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/06/04","水餃"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/06/04","紐澳良雞排"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/06/04","芹香魚丸湯"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/06/04","香芋包"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/06/04","黑胡椒炒飯"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/06/05","油菜"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/06/05","糖醋豬排"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/06/05","胖胖果"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/06/05","蟳絲豆腐煲"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/06/05","酸辣湯"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/06/05","香Q白飯"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/06/06","QQ圓"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/06/06","五香滷蛋"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/06/06","青江菜"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/06/06","香Q白飯"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/06/06","香滷豬肉"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/06/06","黑輪炒大瓜"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/06/07","柴魚風味湯"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/06/07","滷白菜"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/06/07","照燒雞排"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/06/07","玉米炒豆干"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/06/07","蚵白菜"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/06/07","香Q白飯"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/06/08","三杯雞丁"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/06/08","珍珠奶茶"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/06/08","紅蘿蔔炒蛋"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/06/08","肉燥龍鳳圓"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/06/08","香Q白飯"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/06/08","高麗菜"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/06/11","南洋咖哩"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/06/11","泰式無骨雞排"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/06/11","炒油菜"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/06/11","絲瓜芙蓉湯"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/06/11","螞蟻上樹"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/06/11","調味料"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/06/11","鐵板麵"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/06/12","日式關東煮"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/06/12","水果"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/06/12","白米飯"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/06/12","碳烤香腸"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/06/12","筍乾燒肉"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/06/12","紫菜蛋花湯"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/06/12","翠炒青江菜"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/06/12","調味料"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/06/13","五香黑輪"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/06/13","宮保雞丁"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/06/13","清香鵝白菜"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/06/13","白米飯"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/06/13","紅茶QQ"
