﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"南投縣","南投市","南投縣南投市南投國小","2018/06/22","三杯雞"
"南投縣","南投市","南投縣南投市南投國小","2018/06/22","冬瓜海帶湯"
"南投縣","南投市","南投縣南投市南投國小","2018/06/22","炒高麗菜"
"南投縣","南投市","南投縣南投市南投國小","2018/06/22","白米飯"
"南投縣","南投市","南投縣南投市南投國小","2018/06/22","調味料"
"南投縣","南投市","南投縣南投市南投國小","2018/06/22","麻婆蒸蛋"
"南投縣","南投市","南投縣南投市平和國小","2018/06/01","清蒸肉餅"
"南投縣","南投市","南投縣南投市平和國小","2018/06/01","白米飯"
"南投縣","南投市","南投縣南投市平和國小","2018/06/01","羅宋湯"
"南投縣","南投市","南投縣南投市平和國小","2018/06/01","蕃茄豆腐"
"南投縣","南投市","南投縣南投市平和國小","2018/06/01","調味料"
"南投縣","南投市","南投縣南投市平和國小","2018/06/01","雙絲小白菜"
"南投縣","南投市","南投縣南投市平和國小","2018/06/08","泡菜雞丁"
"南投縣","南投市","南投縣南投市平和國小","2018/06/08","芝麻飯"
"南投縣","南投市","南投縣南投市平和國小","2018/06/08","調味料"
"南投縣","南投市","南投縣南投市平和國小","2018/06/08","豆香玉米"
"南投縣","南投市","南投縣南投市平和國小","2018/06/08","雙色花椰菜"
"南投縣","南投市","南投縣南投市平和國小","2018/06/08","魚脯海芽蛋花湯"
"南投縣","南投市","南投縣南投市平和國小","2018/06/07","五穀飯"
"南投縣","南投市","南投縣南投市平和國小","2018/06/07","冬瓜玉米排骨湯"
"南投縣","南投市","南投縣南投市平和國小","2018/06/07","水果"
"南投縣","南投市","南投縣南投市平和國小","2018/06/07","糖醋咕咾肉*4"
"南投縣","南投市","南投縣南投市平和國小","2018/06/07","調味料"
"南投縣","南投市","南投縣南投市平和國小","2018/06/07","魚香粉絲"
"南投縣","南投市","南投縣南投市平和國小","2018/06/07","鮑菇炒白菜"
"南投縣","南投市","南投縣南投市平和國小","2018/06/06","校園滷味"
"南投縣","南投市","南投縣南投市平和國小","2018/06/06","調味料"
"南投縣","南投市","南投縣南投市平和國小","2018/06/06","酸辣湯麵"
"南投縣","南投市","南投縣南投市平和國小","2018/06/06","酸辣湯麵"
"南投縣","南投市","南投縣南投市平和國小","2018/06/06","酸辣湯麵"
"南投縣","南投市","南投縣南投市平和國小","2018/06/06","銀絲卷"
"南投縣","南投市","南投縣南投市平和國小","2018/06/05","水果"
"南投縣","南投市","南投縣南投市平和國小","2018/06/05","白菜滷"
"南投縣","南投市","南投縣南投市平和國小","2018/06/05","紫米飯"
"南投縣","南投市","南投縣南投市平和國小","2018/06/05","調味料"
"南投縣","南投市","南投縣南投市平和國小","2018/06/05","香酥花枝排"
"南投縣","南投市","南投縣南投市平和國小","2018/06/05","鮮菇扒豆腐"
"南投縣","南投市","南投縣南投市平和國小","2018/06/05","黃瓜丸片湯"
"南投縣","南投市","南投縣南投市平和國小","2018/06/04","沙茶豬肉"
"南投縣","南投市","南投縣南投市平和國小","2018/06/04","白米飯"
"南投縣","南投市","南投縣南投市平和國小","2018/06/04","芋頭西米露"
"南投縣","南投市","南投縣南投市平和國小","2018/06/04","西班牙炒蛋"
"南投縣","南投市","南投縣南投市平和國小","2018/06/04","調味料"
"南投縣","南投市","南投縣南投市平和國小","2018/06/04","鮮炒油菜"
"南投縣","南投市","南投縣南投市平和國小","2018/06/15","燕麥飯"
"南投縣","南投市","南投縣南投市平和國小","2018/06/15","磨菇洋蔥肉絲"
"南投縣","南投市","南投縣南投市平和國小","2018/06/15","紅顏炒青江菜"
"南投縣","南投市","南投縣南投市平和國小","2018/06/15","蔥花碎脯蛋"
"南投縣","南投市","南投縣南投市平和國小","2018/06/15","調味料"
"南投縣","南投市","南投縣南投市平和國小","2018/06/15","酸辣湯"
"南投縣","南投市","南投縣南投市平和國小","2018/06/11","五穀飯"
"南投縣","南投市","南投縣南投市平和國小","2018/06/11","大黃瓜鴿蛋"
"南投縣","南投市","南投縣南投市平和國小","2018/06/11","木耳炒油菜"
"南投縣","南投市","南投縣南投市平和國小","2018/06/11","紅豆薏仁湯"
"南投縣","南投市","南投縣南投市平和國小","2018/06/11","義式羅勒燉肉"
"南投縣","南投市","南投縣南投市平和國小","2018/06/11","調味料"
"南投縣","南投市","南投縣南投市平和國小","2018/06/14","嫩汁雞排"
"南投縣","南投市","南投縣南投市平和國小","2018/06/14","水果"
"南投縣","南投市","南投縣南投市平和國小","2018/06/14","洋蔥培根"
"南投縣","南投市","南投縣南投市平和國小","2018/06/14","紫米飯"
"南投縣","南投市","南投縣南投市平和國小","2018/06/14","蔬菜湯"
"南投縣","南投市","南投縣南投市平和國小","2018/06/14","調味料"
"南投縣","南投市","南投縣南投市平和國小","2018/06/14","香炒桂竹筍"
"南投縣","南投市","南投縣南投市平和國小","2018/06/12","水果"
"南投縣","南投市","南投縣南投市平和國小","2018/06/12","炒綠花椰"
"南投縣","南投市","南投縣南投市平和國小","2018/06/12","白米飯"
"南投縣","南投市","南投縣南投市平和國小","2018/06/12","調味料"
"南投縣","南投市","南投縣南投市平和國小","2018/06/12","韓式豆腐"
"南投縣","南投市","南投縣南投市平和國小","2018/06/12","香酥柳葉魚"
"南投縣","南投市","南投縣南投市平和國小","2018/06/12","鮮菇湯"
"南投縣","南投市","南投縣南投市平和國小","2018/06/13","沖繩千層饅頭"
"南投縣","南投市","南投縣南投市平和國小","2018/06/13","茶葉蛋"
"南投縣","南投市","南投縣南投市平和國小","2018/06/13","調味料"
"南投縣","南投市","南投縣南投市平和國小","2018/06/13","飯食"
"南投縣","南投市","南投縣南投市平和國小","2018/06/13","魷魚羹飯"
"南投縣","南投市","南投縣南投市平和國小","2018/06/13","鮑菇炒小白菜"
"南投縣","南投市","南投縣南投市平和國小","2018/06/13","麵包餐盒"
"南投縣","南投市","南投縣南投市平和國小","2018/06/19","冬瓜仙草蜜"
"南投縣","南投市","南投縣南投市平和國小","2018/06/19","水果"
"南投縣","南投市","南投縣南投市平和國小","2018/06/19","炒綠花椰菜"
"南投縣","南投市","南投縣南投市平和國小","2018/06/19","白醬洋芋"
"南投縣","南投市","南投縣南投市平和國小","2018/06/19","糙米飯"
"南投縣","南投市","南投縣南投市平和國小","2018/06/19","調味料"
"南投縣","南投市","南投縣南投市平和國小","2018/06/19","香酥肉魚"
"南投縣","南投市","南投縣南投市平和國小","2018/06/20","滷海帶片"
"南投縣","南投市","南投縣南投市平和國小","2018/06/20","蘑菇洋蔥豬柳燴飯"
"南投縣","南投市","南投縣南投市平和國小","2018/06/20","蘑菇洋蔥豬柳燴飯"
"南投縣","南投市","南投縣南投市平和國小","2018/06/20","調味料"
"南投縣","南投市","南投縣南投市平和國小","2018/06/20","養生精力湯"
"南投縣","南投市","南投縣南投市平和國小","2018/06/20","黑糖饅頭"
"南投縣","南投市","南投縣南投市平和國小","2018/06/22","木耳炒油菜"
"南投縣","南投市","南投縣南投市平和國小","2018/06/22","梅子雞丁"
"南投縣","南投市","南投縣南投市平和國小","2018/06/22","白米飯"
"南投縣","南投市","南投縣南投市平和國小","2018/06/22","紫菜魚干湯"
"南投縣","南投市","南投縣南投市平和國小","2018/06/22","胡瓜炒肉絲"
"南投縣","南投市","南投縣南投市平和國小","2018/06/22","調味料"
"南投縣","南投市","南投縣南投市平和國小","2018/06/21","水果"
"南投縣","南投市","南投縣南投市平和國小","2018/06/21","海芽炒蛋"
"南投縣","南投市","南投縣南投市平和國小","2018/06/21","竹筍滷肉"
"南投縣","南投市","南投縣南投市平和國小","2018/06/21","紫米飯"
"南投縣","南投市","南投縣南投市平和國小","2018/06/21","調味料"
"南投縣","南投市","南投縣南投市平和國小","2018/06/21","香炒高麗菜"
"南投縣","南投市","南投縣南投市平和國小","2018/06/21","黃瓜丸片湯"
"南投縣","南投市","南投縣南投市平和國小","2018/06/26","京醬豬排"
"南投縣","南投市","南投縣南投市平和國小","2018/06/26","什錦筍絲羹"
"南投縣","南投市","南投縣南投市平和國小","2018/06/26","小米飯"
"南投縣","南投市","南投縣南投市平和國小","2018/06/26","木耳炒高麗菜"
"南投縣","南投市","南投縣南投市平和國小","2018/06/26","水果"
"南投縣","南投市","南投縣南投市平和國小","2018/06/26","紫菜蛋花湯"
"南投縣","南投市","南投縣南投市平和國小","2018/06/26","調味料"
"南投縣","南投市","南投縣南投市平和國小","2018/06/29","日式丼肉"
"南投縣","南投市","南投縣南投市平和國小","2018/06/29","日式蒸蛋"
"南投縣","南投市","南投縣南投市平和國小","2018/06/29","白米飯"
"南投縣","南投市","南投縣南投市平和國小","2018/06/29","羅宋湯"
"南投縣","南投市","南投縣南投市平和國小","2018/06/29","調味料"
"南投縣","南投市","南投縣南投市平和國小","2018/06/29","豆瓣竹筍三絲"
"南投縣","南投市","南投縣南投市平和國小","2018/06/25","什錦炒肉絲"
"南投縣","南投市","南投縣南投市平和國小","2018/06/25","小黃瓜拌木耳"
"南投縣","南投市","南投縣南投市平和國小","2018/06/25","照燒雞丁"
"南投縣","南投市","南投縣南投市平和國小","2018/06/25","白米飯"
"南投縣","南投市","南投縣南投市平和國小","2018/06/25","綠豆薏仁湯"
"南投縣","南投市","南投縣南投市平和國小","2018/06/25","調味料"
"南投縣","南投市","南投縣南投市平和國小","2018/06/28","大黃瓜炒黑輪"
"南投縣","南投市","南投縣南投市平和國小","2018/06/28","水果"
"南投縣","南投市","南投縣南投市平和國小","2018/06/28","海苔魚丁"
"南投縣","南投市","南投縣南投市平和國小","2018/06/28","玉米洋芋蛋花湯"
"南投縣","南投市","南投縣南投市平和國小","2018/06/28","糙米飯"
"南投縣","南投市","南投縣南投市平和國小","2018/06/28","調味料"
"南投縣","南投市","南投縣南投市平和國小","2018/06/28","雙絲白菜"
"南投縣","南投市","南投縣南投市平和國小","2018/06/27","揚州炒飯"
"南投縣","南投市","南投縣南投市平和國小","2018/06/27","揚州炒飯"
"南投縣","南投市","南投縣南投市平和國小","2018/06/27","炒綠花椰菜"
"南投縣","南投市","南投縣南投市平和國小","2018/06/27","筍片肉絲湯"
"南投縣","南投市","南投縣南投市平和國小","2018/06/27","調味料"
"南投縣","南投市","南投縣南投市平和國小","2018/06/27","香滷雞腿"
"南投縣","南投市","南投縣南投市新豐國小","2018/06/01","白米飯"
"南投縣","南投市","南投縣南投市新豐國小","2018/06/01","蒸蛋"
"南投縣","南投市","南投縣南投市新豐國小","2018/06/01","蘑菇豬柳"
"南投縣","南投市","南投縣南投市新豐國小","2018/06/01","調味料"
"南投縣","南投市","南投縣南投市新豐國小","2018/06/01","豬血湯"
"南投縣","南投市","南投縣南投市新豐國小","2018/06/01","鮮綠青江菜"
"南投縣","南投市","南投縣南投市新豐國小","2018/06/04","玉米燒雞丁"
"南投縣","南投市","南投縣南投市新豐國小","2018/06/04","白米飯"
"南投縣","南投市","南投縣南投市新豐國小","2018/06/04","薑絲絲瓜"
"南投縣","南投市","南投縣南投市新豐國小","2018/06/04","蘿蔔羹"
"南投縣","南投市","南投縣南投市新豐國小","2018/06/04","調味料"
"南投縣","南投市","南投縣南投市新豐國小","2018/06/04","鮮筍湯"
"南投縣","南投市","南投縣南投市新豐國小","2018/06/05","冬瓜山粉圓"
"南投縣","南投市","南投縣南投市新豐國小","2018/06/05","梨子"
"南投縣","南投市","南投縣南投市新豐國小","2018/06/05","清香小白菜"
"南投縣","南投市","南投縣南投市新豐國小","2018/06/05","白米飯"
"南投縣","南投市","南投縣南投市新豐國小","2018/06/05","白菜肉羹"
"南投縣","南投市","南投縣南投市新豐國小","2018/06/05","豆漿"
"南投縣","南投市","南投縣南投市新豐國小","2018/06/05","香滷豬排"
"南投縣","南投市","南投縣南投市新豐國小","2018/06/06","台式炒麵"
"南投縣","南投市","南投縣南投市新豐國小","2018/06/06","小虱目魚丸湯"
"南投縣","南投市","南投縣南投市新豐國小","2018/06/06","滷三角油腐"
"南投縣","南投市","南投縣南投市新豐國小","2018/06/06","調味料"
"南投縣","南投市","南投縣南投市新豐國小","2018/06/07","味噌豆腐湯"
"南投縣","南投市","南投縣南投市新豐國小","2018/06/07","地瓜飯"
"南投縣","南投市","南投縣南投市新豐國小","2018/06/07","塔香海茸"
"南投縣","南投市","南投縣南投市新豐國小","2018/06/07","田園高麗菜"
"南投縣","南投市","南投縣南投市新豐國小","2018/06/07","蝦排"
"南投縣","南投市","南投縣南投市新豐國小","2018/06/07","調味料"
"南投縣","南投市","南投縣南投市新豐國小","2018/06/08","泡菜肉片"
"南投縣","南投市","南投縣南投市新豐國小","2018/06/08","清香鵝白菜"
"南投縣","南投市","南投縣南投市新豐國小","2018/06/08","白米飯"
"南投縣","南投市","南投縣南投市新豐國小","2018/06/08","紅人蔘炒蛋"
"南投縣","南投市","南投縣南投市新豐國小","2018/06/08","調味料"
"南投縣","南投市","南投縣南投市新豐國小","2018/06/08","黃瓜煲湯"
"南投縣","南投市","南投縣南投市新豐國小","2018/06/11","五穀飯"
"南投縣","南投市","南投縣南投市新豐國小","2018/06/11","冬菜粉絲湯"
"南投縣","南投市","南投縣南投市新豐國小","2018/06/11","小瓜甜條"
"南投縣","南投市","南投縣南投市新豐國小","2018/06/11","田園高麗菜"
"南投縣","南投市","南投縣南投市新豐國小","2018/06/11","紅燒豬喃"
"南投縣","南投市","南投縣南投市新豐國小","2018/06/11","調味料"
"南投縣","南投市","南投縣南投市新豐國小","2018/06/12","巧克力餐包"
"南投縣","南投市","南投縣南投市新豐國小","2018/06/12","火龍果"
"南投縣","南投市","南投縣南投市新豐國小","2018/06/12","玉米蒸蛋"
"南投縣","南投市","南投縣南投市新豐國小","2018/06/12","白米飯"
"南投縣","南投市","南投縣南投市新豐國小","2018/06/12","紅豆湯"
"南投縣","南投市","南投縣南投市新豐國小","2018/06/12","花瓜雞丁"
"南投縣","南投市","南投縣南投市新豐國小","2018/06/12","調味料"
"南投縣","南投市","南投縣南投市新豐國小","2018/06/12","鮮綠油菜"
"南投縣","南投市","南投縣南投市新豐國小","2018/06/13","炒飯"
"南投縣","南投市","南投縣南投市新豐國小","2018/06/13","白菜滷"
"南投縣","南投市","南投縣南投市新豐國小","2018/06/13","調味料"
"南投縣","南投市","南投縣南投市新豐國小","2018/06/13","豬血湯"
"南投縣","南投市","南投縣南投市新豐國小","2018/06/13","麥克雞塊"
"南投縣","南投市","南投縣南投市新豐國小","2018/06/14","地瓜飯"
"南投縣","南投市","南投縣南投市新豐國小","2018/06/14","炸雞腿"
"南投縣","南投市","南投縣南投市新豐國小","2018/06/14","調味料"
"南投縣","南投市","南投縣南投市新豐國小","2018/06/14","針菇肉絲湯"
"南投縣","南投市","南投縣南投市新豐國小","2018/06/14","鮮綠青江菜"
"南投縣","南投市","南投縣南投市新豐國小","2018/06/14","麻婆豆腐"
"南投縣","南投市","南投縣南投市新豐國小","2018/06/15","清香鵝白菜"
"南投縣","南投市","南投縣南投市新豐國小","2018/06/15","白米飯"
"南投縣","南投市","南投縣南投市新豐國小","2018/06/15","結頭菜湯"
"南投縣","南投市","南投縣南投市新豐國小","2018/06/15","蒸肉丸"
"南投縣","南投市","南投縣南投市新豐國小","2018/06/15","西芹干片"
"南投縣","南投市","南投縣南投市新豐國小","2018/06/15","調味料"
"南投縣","南投市","南投縣南投市新豐國小","2018/06/19","五穀飯"
"南投縣","南投市","南投縣南投市新豐國小","2018/06/19","保久乳"
"南投縣","南投市","南投縣南投市新豐國小","2018/06/19","清香鵝白菜"
"南投縣","南投市","南投縣南投市新豐國小","2018/06/19","筍片雞丁"
"南投縣","南投市","南投縣南投市新豐國小","2018/06/19","紅人蔘炒蛋"
"南投縣","南投市","南投縣南投市新豐國小","2018/06/19","綠豆湯"
"南投縣","南投市","南投縣南投市新豐國小","2018/06/19","蘋果"
"南投縣","南投市","南投縣南投市新豐國小","2018/06/19","調味料"
"南投縣","南投市","南投縣南投市新豐國小","2018/06/20","無骨香雞排"
"南投縣","南投市","南投縣南投市新豐國小","2018/06/20","藥膳雞湯"
"南投縣","南投市","南投縣南投市新豐國小","2018/06/20","調味料"
"南投縣","南投市","南投縣南投市新豐國小","2018/06/20","鐵板麵"
"南投縣","南投市","南投縣南投市新豐國小","2018/06/21","味噌豆腐湯"
"南投縣","南投市","南投縣南投市新豐國小","2018/06/21","炸鮮魚片"
"南投縣","南投市","南投縣南投市新豐國小","2018/06/21","田園高麗菜"
"南投縣","南投市","南投縣南投市新豐國小","2018/06/21","白米飯"
"南投縣","南投市","南投縣南投市新豐國小","2018/06/21","花生麵筋"
"南投縣","南投市","南投縣南投市新豐國小","2018/06/21","調味料"
"南投縣","南投市","南投縣南投市新豐國小","2018/06/22","冬瓜魚丸湯"
"南投縣","南投市","南投縣南投市新豐國小","2018/06/22","咖哩洋芋"
"南投縣","南投市","南投縣南投市新豐國小","2018/06/22","地瓜飯"
"南投縣","南投市","南投縣南投市新豐國小","2018/06/22","蘿蔔燒肉"
"南投縣","南投市","南投縣南投市新豐國小","2018/06/22","調味料"
"南投縣","南投市","南投縣南投市新豐國小","2018/06/22","鮮綠蒲瓜"
"南投縣","南投市","南投縣南投市新豐國小","2018/06/25","三杯雞"
"南投縣","南投市","南投縣南投市新豐國小","2018/06/25","玉米粒蒸蛋"
"南投縣","南投市","南投縣南投市新豐國小","2018/06/25","白米飯"
"南投縣","南投市","南投縣南投市新豐國小","2018/06/25","蘿蔔清湯"
"南投縣","南投市","南投縣南投市新豐國小","2018/06/25","調味料"
"南投縣","南投市","南投縣南投市新豐國小","2018/06/25","鮮綠油菜"
"南投縣","南投市","南投縣南投市新豐國小","2018/06/26","五穀飯"
"南投縣","南投市","南投縣南投市新豐國小","2018/06/26","冬瓜燒鴨"
"南投縣","南投市","南投縣南投市新豐國小","2018/06/26","冬瓜珍珠"
"南投縣","南投市","南投縣南投市新豐國小","2018/06/26","芭樂"
"南投縣","南投市","南投縣南投市新豐國小","2018/06/26","菠蘿麵包"
"南投縣","南投市","南投縣南投市新豐國小","2018/06/26","調味料"
"南投縣","南投市","南投縣南投市新豐國小","2018/06/26","鮮綠青江菜"
"南投縣","南投市","南投縣南投市新豐國小","2018/06/26","黃瓜鴿蛋"
"南投縣","南投市","南投縣南投市新豐國小","2018/06/27","炸雞腿"
