﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/09/04","高雄市鳥松區文山高級中學","=""E124302""","有津有限公司","=""86451290""","紅標米酒","","","","",""
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/09/04","高雄市鳥松區文山高級中學","=""E124302""","保證責任高雄市大社聯合社區合作農場","=""18010775""","胡蘿蔔片","","","","生產追溯-農產品","=""0603000003"""
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/09/04","高雄市鳥松區文山高級中學","=""E124302""","保證責任高雄市大社聯合社區合作農場","=""18010775""","蒜末","","","","生產追溯-農產品","=""0603000003"""
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/09/04","高雄市鳥松區文山高級中學","=""E124302""","保證責任高雄市大社聯合社區合作農場","=""18010775""","冷凍青花菜","","","","生產追溯-農產品","=""0603000003"""
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/09/04","高雄市鳥松區文山高級中學","=""E124302""","保證責任高雄市大社聯合社區合作農場","=""18010775""","嫩薑絲","","","","生產追溯-農產品","=""0603000003"""
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/09/04","高雄市鳥松區文山高級中學","=""E124302""","保證責任高雄市大社聯合社區合作農場","=""18010775""","酸菜","","","","生產追溯-農產品","=""0603000003"""
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/09/04","高雄市鳥松區文山高級中學","=""E124302""","瑞飛興業有限公司","=""28462495""","腿肉絲","","","","CAS台灣優良農產品","=""010202"""
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/09/05","高雄市鳥松區文山高級中學","=""E124302""","保證責任高雄市大社聯合社區合作農場","=""18010775""","蒜末","","","","生產追溯-農產品","=""0603000003"""
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/09/05","高雄市鳥松區文山高級中學","=""E124302""","保證責任高雄市大社聯合社區合作農場","=""18010775""","濕木耳","","","","生產追溯-農產品","=""0603000003"""
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/09/05","高雄市鳥松區文山高級中學","=""E124302""","保證責任高雄市大社聯合社區合作農場","=""18010775""","高麗菜","","","","生產追溯-農產品","=""0603000003"""
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/09/05","高雄市鳥松區文山高級中學","=""E124302""","保證責任高雄市大社聯合社區合作農場","=""18010775""","胡蘿蔔片","","","","生產追溯-農產品","=""0603000003"""
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/09/05","高雄市鳥松區文山高級中學","=""E124302""","保證責任高雄市大社聯合社區合作農場","=""18010775""","蒜泥","","","","生產追溯-農產品","=""0603000003"""
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/09/05","高雄市鳥松區文山高級中學","=""E124302""","保證責任高雄市大社聯合社區合作農場","=""18010775""","薑末","","","","生產追溯-農產品","=""0603000003"""
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/09/05","高雄市鳥松區文山高級中學","=""E124302""","保證責任高雄市大社聯合社區合作農場","=""18010775""","青蔥","","","","生產追溯-農產品","=""0603000003"""
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/09/05","高雄市鳥松區文山高級中學","=""E124302""","保證責任高雄市大社聯合社區合作農場","=""18010775""","香菜","","","","生產追溯-農產品","=""0603000003"""
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/09/05","高雄市鳥松區文山高級中學","=""E124302""","有津有限公司","=""86451290""","蕃茄醬","","","","",""
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/09/05","高雄市鳥松區文山高級中學","=""E124302""","有津有限公司","=""86451290""","泰式甜辣醬","","","","",""
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/09/05","高雄市鳥松區文山高級中學","=""E124302""","瑞峰食品有限公司","=""54634380""","雞排","","","","CAS台灣優良農產品","=""014200"""
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/09/05","高雄市鳥松區文山高級中學","=""E124302""","鳳山區農會","=""99205407""","食米","","","","",""
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/09/05","高雄市鳥松區文山高級中學","=""E124302""","保證責任高雄市大社聯合社區合作農場","=""18010775""","青蔥","","","","生產追溯-農產品","=""0603000003"""
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/09/05","高雄市鳥松區文山高級中學","=""E124302""","有津有限公司","=""86451290""","特級紫菜","","","","",""
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/09/05","高雄市鳥松區文山高級中學","=""E124302""","進和牧場","=""S101631087""","洗選蛋","","","","生產追溯-雞蛋","=""5193008315"""
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/09/05","高雄市鳥松區文山高級中學","=""E124302""","瑞飛興業有限公司","=""28462495""","腿肉絲","","","","CAS台灣優良農產品","=""010202"""
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/09/05","高雄市鳥松區文山高級中學","=""E124302""","保證責任高雄市大社聯合社區合作農場","=""18010775""","蒜末","","","","生產追溯-農產品","=""0603000003"""
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/09/05","高雄市鳥松區文山高級中學","=""E124302""","保證責任高雄市大社聯合社區合作農場","=""18010775""","菜豆","","","","生產追溯-農產品","=""0603000003"""
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/09/05","高雄市鳥松區文山高級中學","=""E124302""","有津有限公司","=""86451290""","沙拉油","","","","",""
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/09/05","高雄市鳥松區文山高級中學","=""E124302""","保證責任台南市仁德青果運銷合作社","=""14996793""","西洋梨","","","","生產追溯-農產品","=""0504000020"""
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/09/06","高雄市鳥松區文山高級中學","=""E124302""","保證責任高雄市大社聯合社區合作農場","=""18010775""","嫩薑絲","","","","生產追溯-農產品","=""0603000003"""
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/09/06","高雄市鳥松區文山高級中學","=""E124302""","瑞飛興業有限公司","=""28462495""","龍骨","","","","CAS台灣優良農產品","=""010202"""
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/09/06","高雄市鳥松區文山高級中學","=""E124302""","保證責任高雄市大社聯合社區合作農場","=""18010775""","冬瓜","","","","生產追溯-農產品","=""0603000003"""
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/09/06","高雄市鳥松區文山高級中學","=""E124302""","保證責任高雄市大社聯合社區合作農場","=""18010775""","蒜末","","","","生產追溯-農產品","=""0603000003"""
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/09/06","高雄市鳥松區文山高級中學","=""E124302""","保證責任高雄市大社聯合社區合作農場","=""18010775""","玉米粒","","","","生產追溯-農產品","=""0603000003"""
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/09/06","高雄市鳥松區文山高級中學","=""E124302""","保證責任高雄市大社聯合社區合作農場","=""18010775""","胡蘿蔔","","","","生產追溯-農產品","=""0603000003"""
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/09/06","高雄市鳥松區文山高級中學","=""E124302""","瑞峰食品有限公司","=""54634380""","原胸切丁","","","","CAS台灣優良農產品","=""014200"""
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/09/06","高雄市鳥松區文山高級中學","=""E124302""","瑞飛興業有限公司","=""28462495""","腿肉丁","","","","CAS台灣優良農產品","=""010202"""
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/09/06","高雄市鳥松區文山高級中學","=""E124302""","保證責任高雄市大社聯合社區合作農場","=""18010775""","筍干","","","","生產追溯-農產品","=""0603000003"""
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/09/06","高雄市鳥松區文山高級中學","=""E124302""","保證責任高雄市大社聯合社區合作農場","=""18010775""","蒜碎","","","","生產追溯-農產品","=""0603000003"""
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/09/06","高雄市鳥松區文山高級中學","=""E124302""","有津有限公司","=""86451290""","糙米","","","","",""
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/09/06","高雄市鳥松區文山高級中學","=""E124302""","鳳山區農會","=""99205407""","食米","","","","",""
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/09/06","高雄市鳥松區文山高級中學","=""E124302""","保證責任高雄市大社聯合社區合作農場","=""18010775""","豆薯絲","","","","生產追溯-農產品","=""0603000003"""
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/09/06","高雄市鳥松區文山高級中學","=""E124302""","保證責任高雄市大社聯合社區合作農場","=""18010775""","胡蘿蔔絲","","","","生產追溯-農產品","=""0603000003"""
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/09/06","高雄市鳥松區文山高級中學","=""E124302""","瑞飛興業有限公司","=""28462495""","腿肉絲","","","","CAS台灣優良農產品","=""010202"""
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/09/07","高雄市鳥松區文山高級中學","=""E124302""","瑞峰食品有限公司","=""54634380""","去皮清肉","","","","CAS台灣優良農產品","=""014200"""
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/09/07","高雄市鳥松區文山高級中學","=""E124302""","有津有限公司","=""86451290""","太白粉","","","","",""
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/09/07","高雄市鳥松區文山高級中學","=""E124302""","保證責任高雄市大社聯合社區合作農場","=""18010775""","冷凍青豆仁","","","","生產追溯-農產品","=""0603000003"""
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/09/07","高雄市鳥松區文山高級中學","=""E124302""","保證責任高雄市大社聯合社區合作農場","=""18010775""","胡蘿蔔中丁","","","","生產追溯-農產品","=""0603000003"""
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/09/07","高雄市鳥松區文山高級中學","=""E124302""","保證責任高雄市大社聯合社區合作農場","=""18010775""","馬鈴薯","","","","生產追溯-農產品","=""0603000003"""
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/09/07","高雄市鳥松區文山高級中學","=""E124302""","有津有限公司","=""86451290""","特調咖哩粉","","","","",""
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/09/07","高雄市鳥松區文山高級中學","=""E124302""","保證責任高雄市大社聯合社區合作農場","=""18010775""","洋蔥片","","","","生產追溯-農產品","=""0603000003"""
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/09/07","高雄市鳥松區文山高級中學","=""E124302""","有津有限公司","=""86451290""","佛蒙特咖哩塊甜味","","","","",""
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/09/07","高雄市鳥松區文山高級中學","=""E124302""","有津有限公司","=""86451290""","白胡椒粉","","","","",""
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/09/07","高雄市鳥松區文山高級中學","=""E124302""","保證責任高雄市大社聯合社區合作農場","=""18010775""","芹菜","","","","生產追溯-農產品","=""0603000003"""
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/09/07","高雄市鳥松區文山高級中學","=""E124302""","健佑企業行","=""88865676""","小餛飩","","","","",""
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/09/07","高雄市鳥松區文山高級中學","=""E124302""","保證責任高雄市大社聯合社區合作農場","=""18010775""","小白菜","","","","生產追溯-農產品","=""0603000003"""
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/09/07","高雄市鳥松區文山高級中學","=""E124302""","鳳山區農會","=""99205407""","食米","","","","",""
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/09/07","高雄市鳥松區文山高級中學","=""E124302""","津羊生食品企業有限公司","=""26010600""","自然零優酪乳","","","","",""
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/09/10","高雄市鳥松區文山高級中學","=""E124302""","健佑企業行","=""88865676""","牙白仔餅","","","","",""
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/09/10","高雄市鳥松區文山高級中學","=""E124302""","有津有限公司","=""86451290""","紅豆","","","","",""
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/09/10","高雄市鳥松區文山高級中學","=""E124302""","有津有限公司","=""86451290""","二砂糖","","","","",""
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/09/10","高雄市鳥松區文山高級中學","=""E124302""","健佑企業行","=""88865676""","彩色小芋園","","","","HACCP",""
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/09/10","高雄市鳥松區文山高級中學","=""E124302""","驛統企業有限公司","=""80317965""","日式烏龍麵","","","","HACCP",""
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/09/10","高雄市鳥松區文山高級中學","=""E124302""","保證責任高雄市大社聯合社區合作農場","=""18010775""","平地高麗菜","","","","生產追溯-農產品","=""0603000003"""
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/09/10","高雄市鳥松區文山高級中學","=""E124302""","保證責任高雄市大社聯合社區合作農場","=""18010775""","濕木耳","","","","生產追溯-農產品","=""0603000003"""
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/09/10","高雄市鳥松區文山高級中學","=""E124302""","保證責任高雄市大社聯合社區合作農場","=""18010775""","香菇","","","","生產追溯-農產品","=""0603000003"""
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/09/10","高雄市鳥松區文山高級中學","=""E124302""","保證責任高雄市大社聯合社區合作農場","=""18010775""","胡蘿蔔","","","","生產追溯-農產品","=""0603000003"""
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/09/10","高雄市鳥松區文山高級中學","=""E124302""","農達鑫食品有限公司","=""59106296""","油豆包","","","","HACCP",""
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/09/10","高雄市鳥松區文山高級中學","=""E124302""","保證責任台南市仁德青果運銷合作社","=""14996793""","香蕉","","","","生產追溯-農產品","=""0504000020"""
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/09/11","高雄市鳥松區文山高級中學","=""E124302""","保證責任高雄市大社聯合社區合作農場","=""18010775""","青花椰菜","","","","生產追溯-農產品","=""0603000003"""
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/09/11","高雄市鳥松區文山高級中學","=""E124302""","健佑企業行","=""88865676""","鴿蛋","","","","",""
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/09/11","高雄市鳥松區文山高級中學","=""E124302""","保證責任高雄市大社聯合社區合作農場","=""18010775""","胡蘿蔔片","","","","生產追溯-農產品","=""0603000003"""
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/09/11","高雄市鳥松區文山高級中學","=""E124302""","鳳山區農會","=""99205407""","食米","","","","",""
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/09/11","高雄市鳥松區文山高級中學","=""E124302""","保證責任高雄市大社聯合社區合作農場","=""18010775""","地瓜丁","","","","生產追溯-農產品","=""0603000003"""
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/09/11","高雄市鳥松區文山高級中學","=""E124302""","保證責任高雄市大社聯合社區合作農場","=""18010775""","紅辣椒","","","","生產追溯-農產品","=""0603000003"""
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/09/11","高雄市鳥松區文山高級中學","=""E124302""","保證責任高雄市大社聯合社區合作農場","=""18010775""","老薑片","","","","生產追溯-農產品","=""0603000003"""
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/09/11","高雄市鳥松區文山高級中學","=""E124302""","保證責任高雄市大社聯合社區合作農場","=""18010775""","梅干菜","","","","生產追溯-農產品","=""0603000003"""
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/09/11","高雄市鳥松區文山高級中學","=""E124302""","瑞飛興業有限公司","=""28462495""","腿肉丁","","","","CAS台灣優良農產品","=""010202"""
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/09/11","高雄市鳥松區文山高級中學","=""E124302""","保證責任高雄市大社聯合社區合作農場","=""18010775""","青蔥","","","","生產追溯-農產品","=""0603000003"""
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/09/11","高雄市鳥松區文山高級中學","=""E124302""","保證責任高雄市大社聯合社區合作農場","=""18010775""","青蔥","","","","生產追溯-農產品","=""0603000003"""
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/09/11","高雄市鳥松區文山高級中學","=""E124302""","進和牧場","=""S101631087""","洗選蛋","","","","生產追溯-雞蛋","=""5193008315"""
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/09/11","高雄市鳥松區文山高級中學","=""E124302""","保證責任高雄市大社聯合社區合作農場","=""18010775""","海帶芽","","","","生產追溯-農產品","=""0603000003"""
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/09/11","高雄市鳥松區文山高級中學","=""E124302""","保證責任高雄市大社聯合社區合作農場","=""18010775""","冷凍三色菜","","","","生產追溯-農產品","=""0603000003"""
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/09/11","高雄市鳥松區文山高級中學","=""E124302""","保證責任高雄市大社聯合社區合作農場","=""18010775""","綠豆芽","","","","生產追溯-農產品","=""0603000003"""
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/09/11","高雄市鳥松區文山高級中學","=""E124302""","保證責任高雄市大社聯合社區合作農場","=""18010775""","蒜末","","","","生產追溯-農產品","=""0603000003"""
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/09/12","高雄市鳥松區文山高級中學","=""E124302""","鮮嶼實業有限公司","=""16969743""","烏魚","","","","生產追溯-水產品","=""1316600062"""
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/09/12","高雄市鳥松區文山高級中學","=""E124302""","有津有限公司","=""86451290""","太白粉","","","","",""
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/09/12","高雄市鳥松區文山高級中學","=""E124302""","有津有限公司","=""86451290""","黑胡椒鹽","","","","",""
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/09/12","高雄市鳥松區文山高級中學","=""E124302""","保證責任高雄市大社聯合社區合作農場","=""18010775""","胡蘿蔔絲","","","","生產追溯-農產品","=""0603000003"""
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/09/12","高雄市鳥松區文山高級中學","=""E124302""","有津有限公司","=""86451290""","醬油","","","","",""
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/09/12","高雄市鳥松區文山高級中學","=""E124302""","健佑企業行","=""88865676""","肉丸子","","","","",""
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/09/12","高雄市鳥松區文山高級中學","=""E124302""","保證責任高雄市大社聯合社區合作農場","=""18010775""","高麗菜","","","","生產追溯-農產品","=""0603000003"""
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/09/12","高雄市鳥松區文山高級中學","=""E124302""","鳳山區農會","=""99205407""","食米","","","","",""
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/09/12","高雄市鳥松區文山高級中學","=""E124302""","保證責任台南市仁德青果運銷合作社","=""14996793""","紅西瓜","","","","生產追溯-農產品","=""0504000020"""
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/09/12","高雄市鳥松區文山高級中學","=""E124302""","保證責任高雄市大社聯合社區合作農場","=""18010775""","地瓜","","","","生產追溯-農產品","=""0603000003"""
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/09/12","高雄市鳥松區文山高級中學","=""E124302""","保證責任高雄市大社聯合社區合作農場","=""18010775""","芋頭","","","","生產追溯-農產品","=""0603000003"""
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/09/12","高雄市鳥松區文山高級中學","=""E124302""","有津有限公司","=""86451290""","二砂糖","","","","",""
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/09/12","高雄市鳥松區文山高級中學","=""E124302""","瑞飛興業有限公司","=""28462495""","腿肉絲","","","","CAS台灣優良農產品","=""010202"""
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/09/12","高雄市鳥松區文山高級中學","=""E124302""","保證責任高雄市大社聯合社區合作農場","=""18010775""","蒜末","","","","生產追溯-農產品","=""0603000003"""
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/09/12","高雄市鳥松區文山高級中學","=""E124302""","保證責任高雄市大社聯合社區合作農場","=""18010775""","菜豆","","","","生產追溯-農產品","=""0603000003"""
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/09/13","高雄市鳥松區文山高級中學","=""E124302""","保證責任高雄市大社聯合社區合作農場","=""18010775""","青蔥","","","","生產追溯-農產品","=""0603000003"""
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/09/13","高雄市鳥松區文山高級中學","=""E124302""","瑞飛興業有限公司","=""28462495""","腿肉絲","","","","CAS台灣優良農產品","=""010202"""
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/09/13","高雄市鳥松區文山高級中學","=""E124302""","保證責任高雄市大社聯合社區合作農場","=""18010775""","榨菜絲","","","","生產追溯-農產品","=""0603000003"""
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/09/13","高雄市鳥松區文山高級中學","=""E124302""","瑞飛興業有限公司","=""28462495""","腿肉絲","","","","CAS台灣優良農產品","=""010202"""
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/09/13","高雄市鳥松區文山高級中學","=""E124302""","保證責任高雄市大社聯合社區合作農場","=""18010775""","胡蘿蔔","","","","生產追溯-農產品","=""0603000003"""
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/09/13","高雄市鳥松區文山高級中學","=""E124302""","保證責任高雄市大社聯合社區合作農場","=""18010775""","馬鈴薯","","","","生產追溯-農產品","=""0603000003"""
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/09/13","高雄市鳥松區文山高級中學","=""E124302""","農達鑫食品有限公司","=""59106296""","非基改豆干大丁","","","","HACCP",""
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/09/13","高雄市鳥松區文山高級中學","=""E124302""","健佑企業行","=""88865676""","韓式泡菜","","","","",""
