﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/06/13","山藥雞湯"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/06/13","莧菜"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/06/13","香滷豆干"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/06/13","鮮奶"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/06/14","味噌湯"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/06/14","燕麥飯"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/06/14","空心菜"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/06/14","高麗菜捲"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/06/14","黑胡椒豬柳"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/06/15","優酪乳"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/06/15","油菜"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/06/15","玉米蒸蛋"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/06/15","白米飯"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/06/15","鳳梨銀耳湯"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/06/15","麵輪燒雞"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/06/19","大陸妹"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/06/19","海芽蕈菇湯"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/06/19","紫米飯"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/06/19","胡瓜燴肉羹"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/06/19","醬爆肉絲"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/06/20","地瓜球"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/06/20","炒粄條"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/06/20","空心菜"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/06/20","酸辣湯"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/06/20","香滷雞腿"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/06/20","鮮奶"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/06/21","吻仔魚莧菜"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/06/21","梅干肉片"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/06/21","菜脯炒蛋"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/06/21","蘿蔔丸片湯"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/06/21","麥片飯"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/06/22","優酪乳"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/06/22","白米飯"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/06/22","紅豆小湯圓"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/06/22","茄汁豆包肉"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/06/22","韭菜豆芽"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/06/22","鹹酥雞"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/06/25","小米飯"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/06/25","沙茶燒雞"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/06/25","芹香三絲"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/06/25","青江菜"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/06/25","食補湯"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/06/26","海苔飯"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/06/26","玉米雞湯"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/06/26","筍香燒肉"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/06/26","金沙絲瓜"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/06/26","鵝白菜"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/06/27","油菜"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/06/27","紅燒豚肉"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/06/27","紅燒高湯"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/06/27","香Q白圓麵"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/06/27","香雞堡"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/06/27","鮮奶"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/06/28","大陸妹"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/06/28","柴香鮮蔬湯"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/06/28","番茄滑蛋"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/06/28","糙米飯"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/06/28","香酥肉魚"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/06/29","優酪乳"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/06/29","小瓜干丁"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/06/29","涼薯燒雞"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/06/29","白米飯"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/06/29","綠豆米苔目"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/06/29","高麗菜"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/06/01","大陸妹"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/06/01","白米飯"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/06/01","百頁燒肉"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/06/01","紅娘炒蛋"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/06/01","芋頭地瓜圓"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/06/04","咖哩雞"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/06/04","小米飯"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/06/04","番茄芙蓉湯"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/06/04","白菜沙鍋煲"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/06/04","空心菜"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/06/05","昆布雞湯"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/06/05","油腐滷肉"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/06/05","高麗菜"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/06/05","麥片飯"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/06/05","黃瓜燴魚卵卷"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/06/06","五香雞翅"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/06/06","大滷湯"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/06/06","沙茶豬柳鮮燴"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/06/06","莧菜"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/06/06","香Q芝麻飯"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/06/06","鮮奶"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/06/07","油菜"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/06/07","洋蔥炒蛋"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/06/07","筍香排骨湯"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/06/07","糙米飯"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/06/07","鹽香鯖魚"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/06/08","三杯雞"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/06/08","優酪乳"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/06/08","地瓜粉圓"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/06/08","小白菜"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/06/08","白米飯"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/06/08","芹香海根"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/06/11","小米飯"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/06/11","酸菜雞湯"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/06/11","醋溜燒肉"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/06/11","青花菜"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/06/11","鮮炒冬瓜"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/06/12","冬菜燒魚"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/06/12","芝麻飯"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/06/12","茄汁豆腐"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/06/12","青木瓜排骨湯"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/06/12","鵝白菜"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/06/13","古早味里肌豬排"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/06/13","客家油飯"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/06/13","山藥雞湯"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/06/13","莧菜"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/06/13","香滷豆干"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/06/13","鮮奶"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/06/14","味噌湯"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/06/14","燕麥飯"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/06/14","空心菜"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/06/14","高麗菜捲"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/06/14","黑胡椒豬柳"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/06/15","優酪乳"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/06/15","油菜"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/06/15","玉米蒸蛋"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/06/15","白米飯"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/06/15","鳳梨銀耳湯"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/06/15","麵輪燒雞"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/06/19","大陸妹"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/06/19","海芽蕈菇湯"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/06/19","紫米飯"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/06/19","胡瓜燴肉羹"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/06/19","醬爆肉絲"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/06/20","地瓜球"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/06/20","炒粄條"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/06/20","空心菜"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/06/20","酸辣湯"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/06/20","香滷雞腿"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/06/20","鮮奶"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/06/21","吻仔魚莧菜"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/06/21","梅干肉片"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/06/21","菜脯炒蛋"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/06/21","蘿蔔丸片湯"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/06/21","麥片飯"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/06/22","優酪乳"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/06/22","白米飯"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/06/22","紅豆小湯圓"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/06/22","茄汁豆包肉"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/06/22","韭菜豆芽"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/06/22","鹹酥雞"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/06/25","小米飯"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/06/25","沙茶燒雞"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/06/25","芹香三絲"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/06/25","青江菜"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/06/25","食補湯"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/06/26","海苔飯"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/06/26","玉米雞湯"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/06/26","筍香燒肉"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/06/26","金沙絲瓜"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/06/26","鵝白菜"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/06/27","油菜"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/06/27","紅燒豚肉"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/06/27","紅燒高湯"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/06/27","香Q白圓麵"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/06/27","香雞堡"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/06/27","鮮奶"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/06/28","大陸妹"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/06/28","柴香鮮蔬湯"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/06/28","番茄滑蛋"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/06/28","糙米飯"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/06/28","香酥肉魚"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/06/29","優酪乳"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/06/29","小瓜干丁"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/06/29","涼薯燒雞"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/06/29","白米飯"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/06/29","綠豆米苔目"
"苗栗縣","苗栗市","苗栗縣苗栗市大同國小","2018/06/29","高麗菜"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/06/01","冬瓜"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/06/01","瓜仔蒸肉"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/06/01","糙米飯"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/06/01","綠豆薏仁湯"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/06/01","雙花燴炒"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/06/04","咖哩雞"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/06/04","日式蒸蛋"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/06/04","空心菜"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/06/04","糙米飯"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/06/04","黃瓜排骨湯"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/06/05","京醬肉絲"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/06/05","十穀米飯"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/06/05","大黃瓜"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/06/05","絲瓜金菇湯"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/06/05","芹香干片"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/06/05","鮮奶"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/06/06","地瓜葉"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/06/06","小瓜雞丁"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/06/06","糙米飯"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/06/06","蕃茄炒蛋"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/06/06","青菜豆腐湯"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/06/07","冬瓜"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/06/07","南瓜百燴"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/06/07","糙米飯"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/06/07","蔥燒魚片"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/06/07","蘋果"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/06/07","酸辣湯"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/06/08","冬瓜燜豆輪"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/06/08","地瓜甜湯"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/06/08","沙茶豬肉粉絲"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/06/08","瓠瓜"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/06/08","糙米飯"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/06/11","小瓜玉米"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/06/11","榨菜肉絲湯"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/06/11","沙茶豬柳"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/06/11","瓠瓜"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/06/11","糙米飯"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/06/12","十穀米飯"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/06/12","海皇豆腐煲"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/06/12","瓠瓜排骨湯"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/06/12","空心菜"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/06/12","香滷雞腿排"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/06/12","鮮奶"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/06/13","地瓜葉"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/06/13","枸杞冬瓜"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/06/13","澄汁豬排"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/06/13","糙米飯"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/06/13","絲瓜薑絲湯"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/06/13","肉粽"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/06/14","冬瓜"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/06/14","椒鹽魚丁"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/06/14","糙米飯"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/06/14","芹香五柳"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/06/14","蘿蔔排骨湯"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/06/14","香蕉"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/06/15","仙草蜜"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/06/15","南瓜"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/06/15","瓜仔雞"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/06/15","糙米飯"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/06/15","螞蟻上樹"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/06/19","十穀米飯"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/06/19","南瓜燒雞"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/06/19","海根干片"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/06/19","空心菜"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/06/19","空心菜小魚湯"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/06/21","地瓜葉"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/06/21","玉米濃湯"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/06/21","糙米飯"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/06/21","紅燒魷魚"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/06/21","絲瓜金菇"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/06/21","鮮奶"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/06/22","瓠瓜"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/06/22","白菜燒油腐"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/06/22","糙米飯"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/06/22","紅豆薏仁湯"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/06/22","香蕉"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/06/22","鹹酥雞"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/06/25","地瓜葉"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/06/25","塔香海茸"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/06/25","糙米飯"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/06/25","里肌肉排"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/06/25","鮮筍肉片湯"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/06/26","十穀米飯"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/06/26","玉米炒蛋"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/06/26","絲瓜"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/06/26","醬爆鴨丁"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/06/26","鮮奶"
"苗栗縣","苗栗市","苗栗縣苗栗市新英國小","2018/06/26","鳳梨苦瓜雞湯"
