﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"基隆市","中正區","基隆市中正區正濱國小","2018/01/12","腐竹高麗"
"基隆市","中正區","基隆市中正區正濱國小","2018/01/12","菠菜"
"基隆市","中正區","基隆市中正區正濱國小","2018/01/12","調味料"
"基隆市","中正區","基隆市中正區正濱國小","2018/01/12","銀耳薏仁湯"
"基隆市","中正區","基隆市中正區正濱國小","2018/01/15","大陸妹"
"基隆市","中正區","基隆市中正區正濱國小","2018/01/15","海芽黃芽湯"
"基隆市","中正區","基隆市中正區正濱國小","2018/01/15","玉米菜脯蛋"
"基隆市","中正區","基隆市中正區正濱國小","2018/01/15","糙米飯"
"基隆市","中正區","基隆市中正區正濱國小","2018/01/15","調味料"
"基隆市","中正區","基隆市中正區正濱國小","2018/01/15","馬鈴薯燉肉"
"基隆市","中正區","基隆市中正區正濱國小","2018/01/16","白飯"
"基隆市","中正區","基隆市中正區正濱國小","2018/01/16","砂鍋肉片"
"基隆市","中正區","基隆市中正區正濱國小","2018/01/16","紫菜蛋花湯"
"基隆市","中正區","基隆市中正區正濱國小","2018/01/16","肉羹扁蒲"
"基隆市","中正區","基隆市中正區正濱國小","2018/01/16","蘋果"
"基隆市","中正區","基隆市中正區正濱國小","2018/01/16","調味料"
"基隆市","中正區","基隆市中正區正濱國小","2018/01/16","青江菜"
"基隆市","中正區","基隆市中正區正濱國小","2018/01/17","巧達濃湯"
"基隆市","中正區","基隆市中正區正濱國小","2018/01/17","義大利麵"
"基隆市","中正區","基隆市中正區正濱國小","2018/01/17","菠菜"
"基隆市","中正區","基隆市中正區正濱國小","2018/01/17","調味料"
"基隆市","中正區","基隆市中正區正濱國小","2018/01/17","鮮奶"
"基隆市","中正區","基隆市中正區正濱國小","2018/01/18","京醬雞丁"
"基隆市","中正區","基隆市中正區正濱國小","2018/01/18","十穀飯"
"基隆市","中正區","基隆市中正區正濱國小","2018/01/18","小白菜"
"基隆市","中正區","基隆市中正區正濱國小","2018/01/18","紅豆薏仁湯"
"基隆市","中正區","基隆市中正區正濱國小","2018/01/18","調味料"
"基隆市","中正區","基隆市中正區正濱國小","2018/01/18","黑椒豆芽"
"基隆市","中正區","基隆市中正區正濱國小","2018/01/19","大芥菜"
"基隆市","中正區","基隆市中正區正濱國小","2018/01/19","梅干扣肉"
"基隆市","中正區","基隆市中正區正濱國小","2018/01/19","白飯"
"基隆市","中正區","基隆市中正區正濱國小","2018/01/19","胡蘿蔔炒乾片"
"基隆市","中正區","基隆市中正區正濱國小","2018/01/19","蘿蔔貢丸湯"
"基隆市","中正區","基隆市中正區正濱國小","2018/01/19","調味料"
"基隆市","中正區","基隆市中正區正濱國小","2018/01/22","優酪乳"
"基隆市","中正區","基隆市中正區正濱國小","2018/01/22","洋蔥炒蛋"
"基隆市","中正區","基隆市中正區正濱國小","2018/01/22","糙米飯"
"基隆市","中正區","基隆市中正區正濱國小","2018/01/22","芋頭燒肉"
"基隆市","中正區","基隆市中正區正濱國小","2018/01/22","菠菜"
"基隆市","中正區","基隆市中正區正濱國小","2018/01/22","調味料"
"基隆市","中正區","基隆市中正區正濱國小","2018/01/22","銀蘿玉米湯"
"基隆市","中正區","基隆市中正區正濱國小","2018/01/23","冬瓜封肉"
"基隆市","中正區","基隆市中正區正濱國小","2018/01/23","小白菜"
"基隆市","中正區","基隆市中正區正濱國小","2018/01/23","白飯"
"基隆市","中正區","基隆市中正區正濱國小","2018/01/23","芹香干片"
"基隆市","中正區","基隆市中正區正濱國小","2018/01/23","蘋果"
"基隆市","中正區","基隆市中正區正濱國小","2018/01/23","調味料"
"基隆市","中正區","基隆市中正區正濱國小","2018/01/23","豆薯蛋花湯"
"基隆市","中正區","基隆市中正區忠孝國小","2018/01/02","優酪乳"
"基隆市","中正區","基隆市中正區忠孝國小","2018/01/02","十榖米飯"
"基隆市","中正區","基隆市中正區忠孝國小","2018/01/02","榨菜豆干"
"基隆市","中正區","基隆市中正區忠孝國小","2018/01/02","炒時蔬~大陸妹"
"基隆市","中正區","基隆市中正區忠孝國小","2018/01/02","照燒雞丁"
"基隆市","中正區","基隆市中正區忠孝國小","2018/01/02","玉米粒蛋花湯"
"基隆市","中正區","基隆市中正區忠孝國小","2018/01/02","調味料"
"基隆市","中正區","基隆市中正區忠孝國小","2018/01/03","水果~芭樂"
"基隆市","中正區","基隆市中正區忠孝國小","2018/01/03","炒時蔬~油菜"
"基隆市","中正區","基隆市中正區忠孝國小","2018/01/03","蛋黃芋丸"
"基隆市","中正區","基隆市中正區忠孝國小","2018/01/03","調味料"
"基隆市","中正區","基隆市中正區忠孝國小","2018/01/03","鍋燒烏龍麵"
"基隆市","中正區","基隆市中正區忠孝國小","2018/01/04","什錦豆腐羹"
"基隆市","中正區","基隆市中正區忠孝國小","2018/01/04","炒時蔬~土白菜"
"基隆市","中正區","基隆市中正區忠孝國小","2018/01/04","白飯"
"基隆市","中正區","基隆市中正區忠孝國小","2018/01/04","調味料"
"基隆市","中正區","基隆市中正區忠孝國小","2018/01/04","開陽高麗"
"基隆市","中正區","基隆市中正區忠孝國小","2018/01/04","鹹冬瓜蒸魚"
"基隆市","中正區","基隆市中正區忠孝國小","2018/01/05","木須炒蛋"
"基隆市","中正區","基隆市中正區忠孝國小","2018/01/05","油腐燜肉"
"基隆市","中正區","基隆市中正區忠孝國小","2018/01/05","炒時蔬~芥藍菜"
"基隆市","中正區","基隆市中正區忠孝國小","2018/01/05","糙米飯"
"基隆市","中正區","基隆市中正區忠孝國小","2018/01/05","調味料"
"基隆市","中正區","基隆市中正區忠孝國小","2018/01/05","黃瓜龍骨湯"
"基隆市","中正區","基隆市中正區忠孝國小","2018/01/08","炒時蔬~菠菜"
"基隆市","中正區","基隆市中正區忠孝國小","2018/01/08","白飯"
"基隆市","中正區","基隆市中正區忠孝國小","2018/01/08","素燒麵腸"
"基隆市","中正區","基隆市中正區忠孝國小","2018/01/08","薑絲冬瓜湯"
"基隆市","中正區","基隆市中正區忠孝國小","2018/01/08","西班牙烘蛋"
"基隆市","中正區","基隆市中正區忠孝國小","2018/01/08","調味料"
"基隆市","中正區","基隆市中正區忠孝國小","2018/01/08","豆漿"
"基隆市","中正區","基隆市中正區忠孝國小","2018/01/09","什錦如意"
"基隆市","中正區","基隆市中正區忠孝國小","2018/01/09","仙度拉傳說"
"基隆市","中正區","基隆市中正區忠孝國小","2018/01/09","十榖米飯"
"基隆市","中正區","基隆市中正區忠孝國小","2018/01/09","海芽魚丸湯"
"基隆市","中正區","基隆市中正區忠孝國小","2018/01/09","炒時蔬~空心菜"
"基隆市","中正區","基隆市中正區忠孝國小","2018/01/09","調味料"
"基隆市","中正區","基隆市中正區忠孝國小","2018/01/10","水果~蘋果"
"基隆市","中正區","基隆市中正區忠孝國小","2018/01/10","炒時蔬~青江菜"
"基隆市","中正區","基隆市中正區忠孝國小","2018/01/10","調味料"
"基隆市","中正區","基隆市中正區忠孝國小","2018/01/10","鮮肉包"
"基隆市","中正區","基隆市中正區忠孝國小","2018/01/10","麵線羹"
"基隆市","中正區","基隆市中正區忠孝國小","2018/01/11","炒時蔬~油菜"
"基隆市","中正區","基隆市中正區忠孝國小","2018/01/11","白飯"
"基隆市","中正區","基隆市中正區忠孝國小","2018/01/11","調味料"
"基隆市","中正區","基隆市中正區忠孝國小","2018/01/11","雲耳黃瓜"
"基隆市","中正區","基隆市中正區忠孝國小","2018/01/11","青菜蛋花湯"
"基隆市","中正區","基隆市中正區忠孝國小","2018/01/11","香滷雞排"
"基隆市","中正區","基隆市中正區忠孝國小","2018/01/12","咖哩雞"
"基隆市","中正區","基隆市中正區忠孝國小","2018/01/12","炒時蔬~蚵白菜"
"基隆市","中正區","基隆市中正區忠孝國小","2018/01/12","糙米飯"
"基隆市","中正區","基隆市中正區忠孝國小","2018/01/12","腐竹高麗菜"
"基隆市","中正區","基隆市中正區忠孝國小","2018/01/12","調味料"
"基隆市","中正區","基隆市中正區忠孝國小","2018/01/12","銀耳薏仁甜湯"
"基隆市","中正區","基隆市中正區忠孝國小","2018/01/15","油酥油腐"
"基隆市","中正區","基隆市中正區忠孝國小","2018/01/15","海芽黃芽湯"
"基隆市","中正區","基隆市中正區忠孝國小","2018/01/15","炒時蔬~大陸妹"
"基隆市","中正區","基隆市中正區忠孝國小","2018/01/15","白飯"
"基隆市","中正區","基隆市中正區忠孝國小","2018/01/15","菜脯蛋"
"基隆市","中正區","基隆市中正區忠孝國小","2018/01/15","調味料"
"基隆市","中正區","基隆市中正區忠孝國小","2018/01/15","豆漿"
"基隆市","中正區","基隆市中正區忠孝國小","2018/01/16","十榖米飯"
"基隆市","中正區","基隆市中正區忠孝國小","2018/01/16","炒時蔬~菠菜"
"基隆市","中正區","基隆市中正區忠孝國小","2018/01/16","甜條冬瓜"
"基隆市","中正區","基隆市中正區忠孝國小","2018/01/16","砂鍋肉片"
"基隆市","中正區","基隆市中正區忠孝國小","2018/01/16","蘿蔔大骨湯"
"基隆市","中正區","基隆市中正區忠孝國小","2018/01/16","調味料"
"基隆市","中正區","基隆市中正區忠孝國小","2018/01/17","巧達濃湯"
"基隆市","中正區","基隆市中正區忠孝國小","2018/01/17","水果~棗子"
"基隆市","中正區","基隆市中正區忠孝國小","2018/01/17","炒時蔬~大刈菜"
"基隆市","中正區","基隆市中正區忠孝國小","2018/01/17","義大利麵"
"基隆市","中正區","基隆市中正區忠孝國小","2018/01/17","調味料"
"基隆市","中正區","基隆市中正區忠孝國小","2018/01/18","京醬雞丁"
"基隆市","中正區","基隆市中正區忠孝國小","2018/01/18","炒時蔬~格蘭菜"
"基隆市","中正區","基隆市中正區忠孝國小","2018/01/18","白飯"
"基隆市","中正區","基隆市中正區忠孝國小","2018/01/18","紅豆薏仁湯"
"基隆市","中正區","基隆市中正區忠孝國小","2018/01/18","調味料"
"基隆市","中正區","基隆市中正區忠孝國小","2018/01/18","黑椒豆芽"
"基隆市","中正區","基隆市中正區忠孝國小","2018/01/19","梅干扣肉"
"基隆市","中正區","基隆市中正區忠孝國小","2018/01/19","海芽蛋花湯"
"基隆市","中正區","基隆市中正區忠孝國小","2018/01/19","炒時蔬~青江菜"
"基隆市","中正區","基隆市中正區忠孝國小","2018/01/19","糙米飯"
"基隆市","中正區","基隆市中正區忠孝國小","2018/01/19","芹香豆干炒肉絲"
"基隆市","中正區","基隆市中正區忠孝國小","2018/01/19","調味料"
"基隆市","中正區","基隆市中正區忠孝國小","2018/01/22","塔香百頁"
"基隆市","中正區","基隆市中正區忠孝國小","2018/01/22","洋蔥炒蛋"
"基隆市","中正區","基隆市中正區忠孝國小","2018/01/22","炒時蔬~菠菜"
"基隆市","中正區","基隆市中正區忠孝國小","2018/01/22","白飯"
"基隆市","中正區","基隆市中正區忠孝國小","2018/01/22","調味料"
"基隆市","中正區","基隆市中正區忠孝國小","2018/01/22","銀蘿玉米湯"
"基隆市","中正區","基隆市中正區忠孝國小","2018/01/22","鮮奶"
"基隆市","中正區","基隆市中正區忠孝國小","2018/01/23","冬瓜封肉"
"基隆市","中正區","基隆市中正區忠孝國小","2018/01/23","十榖米飯"
"基隆市","中正區","基隆市中正區忠孝國小","2018/01/23","炒時蔬~蚵白菜"
"基隆市","中正區","基隆市中正區忠孝國小","2018/01/23","芹香干片"
"基隆市","中正區","基隆市中正區忠孝國小","2018/01/23","調味料"
"基隆市","中正區","基隆市中正區忠孝國小","2018/01/23","豆薯蛋花湯"
"基隆市","中正區","基隆市中正區和平國小","2018/01/02","榨菜豆干"
"基隆市","中正區","基隆市中正區和平國小","2018/01/02","炒時蔬"
"基隆市","中正區","基隆市中正區和平國小","2018/01/02","照燒雞丁"
"基隆市","中正區","基隆市中正區和平國小","2018/01/02","玉米粒蛋花湯"
"基隆市","中正區","基隆市中正區和平國小","2018/01/02","白飯"
"基隆市","中正區","基隆市中正區和平國小","2018/01/02","調味料"
"基隆市","中正區","基隆市中正區和平國小","2018/01/02","鮮奶"
"基隆市","中正區","基隆市中正區和平國小","2018/01/03","水果"
"基隆市","中正區","基隆市中正區和平國小","2018/01/03","炒時蔬"
"基隆市","中正區","基隆市中正區和平國小","2018/01/03","烏龍麵"
"基隆市","中正區","基隆市中正區和平國小","2018/01/03","蛋黃芋丸"
"基隆市","中正區","基隆市中正區和平國小","2018/01/03","調味料"
"基隆市","中正區","基隆市中正區和平國小","2018/01/03","鍋燒烏龍麵配料"
"基隆市","中正區","基隆市中正區和平國小","2018/01/04","什錦豆腐羹"
"基隆市","中正區","基隆市中正區和平國小","2018/01/04","炒時蔬"
"基隆市","中正區","基隆市中正區和平國小","2018/01/04","白飯"
"基隆市","中正區","基隆市中正區和平國小","2018/01/04","調味料"
"基隆市","中正區","基隆市中正區和平國小","2018/01/04","開陽高麗"
"基隆市","中正區","基隆市中正區和平國小","2018/01/04","鹹冬瓜蒸魚"
"基隆市","中正區","基隆市中正區和平國小","2018/01/05","十穀飯"
"基隆市","中正區","基隆市中正區和平國小","2018/01/05","木須炒蛋"
"基隆市","中正區","基隆市中正區和平國小","2018/01/05","油腐燜肉"
"基隆市","中正區","基隆市中正區和平國小","2018/01/05","炒時蔬"
"基隆市","中正區","基隆市中正區和平國小","2018/01/05","調味料"
"基隆市","中正區","基隆市中正區和平國小","2018/01/05","黃瓜龍骨湯"
"基隆市","中正區","基隆市中正區和平國小","2018/01/08","炒時蔬"
"基隆市","中正區","基隆市中正區和平國小","2018/01/08","白飯"
"基隆市","中正區","基隆市中正區和平國小","2018/01/08","素燒麵腸"
"基隆市","中正區","基隆市中正區和平國小","2018/01/08","薑絲冬瓜湯"
"基隆市","中正區","基隆市中正區和平國小","2018/01/08","西班牙烘蛋"
"基隆市","中正區","基隆市中正區和平國小","2018/01/08","調味料"
"基隆市","中正區","基隆市中正區和平國小","2018/01/08","鮮奶"
"基隆市","中正區","基隆市中正區和平國小","2018/01/09","什錦如意"
"基隆市","中正區","基隆市中正區和平國小","2018/01/09","南瓜蒸肉"
"基隆市","中正區","基隆市中正區和平國小","2018/01/09","海芽魚丸湯"
"基隆市","中正區","基隆市中正區和平國小","2018/01/09","炒時蔬"
"基隆市","中正區","基隆市中正區和平國小","2018/01/09","白飯"
"基隆市","中正區","基隆市中正區和平國小","2018/01/09","調味料"
"基隆市","中正區","基隆市中正區和平國小","2018/01/10","水果"
"基隆市","中正區","基隆市中正區和平國小","2018/01/10","炒時蔬"
"基隆市","中正區","基隆市中正區和平國小","2018/01/10","調味料"
"基隆市","中正區","基隆市中正區和平國小","2018/01/10","鮮肉包"
"基隆市","中正區","基隆市中正區和平國小","2018/01/10","麵線羹"
"基隆市","中正區","基隆市中正區和平國小","2018/01/10","麵線羹配料"
"基隆市","中正區","基隆市中正區和平國小","2018/01/11","炒時蔬"
"基隆市","中正區","基隆市中正區和平國小","2018/01/11","白飯"
"基隆市","中正區","基隆市中正區和平國小","2018/01/11","調味料"
"基隆市","中正區","基隆市中正區和平國小","2018/01/11","雲耳黃瓜"
"基隆市","中正區","基隆市中正區和平國小","2018/01/11","青菜蛋花湯"
"基隆市","中正區","基隆市中正區和平國小","2018/01/11","香滷雞排"
"基隆市","中正區","基隆市中正區和平國小","2018/01/12","十穀飯"
"基隆市","中正區","基隆市中正區和平國小","2018/01/12","炒時蔬"
"基隆市","中正區","基隆市中正區和平國小","2018/01/12","腐竹白菜"
"基隆市","中正區","基隆市中正區和平國小","2018/01/12","調味料"
"基隆市","中正區","基隆市中正區和平國小","2018/01/12","銀耳薏仁甜湯"
"基隆市","中正區","基隆市中正區和平國小","2018/01/12","銀蘿咖哩雞"
"基隆市","中正區","基隆市中正區和平國小","2018/01/15","油酥油腐"
"基隆市","中正區","基隆市中正區和平國小","2018/01/15","海芽黃芽湯"
"基隆市","中正區","基隆市中正區和平國小","2018/01/15","炒時蔬"
"基隆市","中正區","基隆市中正區和平國小","2018/01/15","白飯"
"基隆市","中正區","基隆市中正區和平國小","2018/01/15","菜脯蛋"
"基隆市","中正區","基隆市中正區和平國小","2018/01/15","調味料"
"基隆市","中正區","基隆市中正區和平國小","2018/01/15","鮮奶"
"基隆市","中正區","基隆市中正區和平國小","2018/01/16","炒時蔬"
"基隆市","中正區","基隆市中正區和平國小","2018/01/16","白飯"
"基隆市","中正區","基隆市中正區和平國小","2018/01/16","砂鍋肉片"
"基隆市","中正區","基隆市中正區和平國小","2018/01/16","蘿蔔大骨湯"
"基隆市","中正區","基隆市中正區和平國小","2018/01/16","調味料"
"基隆市","中正區","基隆市中正區和平國小","2018/01/16","香菇冬瓜"
"基隆市","中正區","基隆市中正區和平國小","2018/01/17","巧達濃湯"
"基隆市","中正區","基隆市中正區和平國小","2018/01/17","水果"
"基隆市","中正區","基隆市中正區和平國小","2018/01/17","炒時蔬"
"基隆市","中正區","基隆市中正區和平國小","2018/01/17","義大利麵"
