﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/07","刺瓜豆皮湯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/07","德州炸雞"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/07","榨醬拌麵"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/07","雲集泡菜鍋貼"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/07","高麗菜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/07","鮮味葫蘆瓜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/08","地瓜飯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/08","油菜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/08","烤花枝丸/波浪薯條"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/08","蔥爆豬柳"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/08","調味料"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/08","辣炒韓式年糕"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/08","香菇雞湯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/08","味噌豆腐湯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/08","大陸妹"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/08","柴魚花枝燒"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/08","珍味海根"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/08","糙米飯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/08","調味料"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/08","鐵路大排"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/09","塔香三杯雞"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/09","白飯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/09","菠菜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/09","螞蟻上樹"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/09","調味料"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/09","酸菜豬血湯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/09","醬燒鮮魚"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/09","冬瓜川耳雞"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/09","燕麥飯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/09","糖醋魚丁"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/09","義式炒洋芋"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/09","菠菜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/09","蘿蔔雞湯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/09","調味料"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/12","五味豆包"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/12","番茄炒蛋"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/12","糙米飯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/12","紅燒馬鈴薯鮮菇"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/12","調味料"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/12","青江菜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/12","麵線糊"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/12","有機小白菜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/12","毛豆干丁"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/12","泰式豆腐"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/12","白米飯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/12","胡蘿蔔炒蛋"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/12","調味料"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/12","酸辣湯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/12","香菇玉米"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/13","有機皺葉白菜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/13","田園四色"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/13","糙米飯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/13","紅燒鮮魚"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/13","調味料"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/13","韓式辣炒雞丁"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/13","鮮蔬什錦湯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/13","五穀飯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/13","日式關東煮"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/13","歐爸金茸粉絲"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/13","脆烤雞排"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/13","調味料"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/13","酸菜豬血湯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/13","韭菜豆芽"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/14","冬瓜薑絲湯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/14","油菜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/14","肉絲蛋炒飯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/14","芹香百頁海帶"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/14","蒸鮮肉鍋貼"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/14","藍帶起司豬排"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/14","調味料"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/14","煉乳銀絲卷"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/14","蕃茄豆腐湯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/14","蛋酥白菜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/14","調味料"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/14","高麗菜飯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/14","鵝白菜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/14","黃金炸豬排"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/15","地瓜飯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/15","瓜仔肉燥"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/15","竹筍肉絲湯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/15","菠菜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/15","蜜汁芝麻雞排"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/15","調味料"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/15","高麗菜油泡"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/15","家鄉滷雞腿"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/15","海帶三絲"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/15","獅子頭百匯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/15","白玉雪花湯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/15","紫米飯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/15","調味料"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/15","青花菜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/16","壽喜燒肉片"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/16","奶焗鮮蔬"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/16","德式熱馬鈴薯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/16","白飯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/16","綜合火鍋湯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/16","調味料"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/16","鵝白菜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/16","大陸妹"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/16","廣式叉燒"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/16","胚芽飯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/16","脆脆喜相逢"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/16","芹香豆干雞絲"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/16","調味料"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/16","青木瓜排骨湯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/19","三杯油腐"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/19","大陸妹"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/19","炒寧波年糕"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/19","糙米飯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/19","義式濃湯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/19","調味料"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/19","香椿素肉燥滷蛋"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/19","台式玉米濃湯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/19","和風茶碗蒸"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/19","塔香百頁"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/19","大白菜燴豆腐"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/19","有機油菜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/19","白米飯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/19","調味料"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/19","馬鈴薯家族"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/20","家鄉滷肉"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/20","有機小松葉"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/20","筍干扣肉"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/20","糙米飯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/20","菜卜蔥花炒蛋"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/20","調味料"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/20","酸菜鴨"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/20","冬瓜鴿蛋"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/20","客家鹹豬肉"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/20","小白菜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/20","海芽味噌湯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/20","糙米飯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/20","蟳絲季豆"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/20","調味料"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/21","客家小炒"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/21","小白菜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/21","海芽蛋花湯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/21","蒸鬆餅/巧克力米"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/21","調味料"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/21","鐵板麵"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/21","香酥雞腿"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/21","何佳佳蔥抓餅"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/21","玉筍百頁"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/21","義大利麵"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/21","蘿蔔豚骨湯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/21","調味料"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/21","高麗菜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/21","鹽酥雞"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/22","三絲粉絲湯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/22","地瓜飯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/22","焗烤南瓜玉米"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/22","蒙古烤肉"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/22","蒜香鮮魚"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/22","調味料"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/22","青江菜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/22","地瓜飯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/22","玉米穗湯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/22","空心菜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/22","芋香四色"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/22","調味料"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/22","醬燒豬排"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/22","鐵板銀芽"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/23","BBQ烤雞翅"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/23","白飯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/23","薑絲豬血湯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/23","調味料"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/23","開陽大白菜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/23","鵝白菜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/23","麻婆豆腐"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/23","三杯雞"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/23","廟口魷魚羹"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/23","沙茶粉絲"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/23","洋薏仁飯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/23","竹筍豆皮湯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/23","芥藍菜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/23","調味料"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/26","彩燴筍絲羹"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/26","油菜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/26","糙米飯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/26","茶碗蒸"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/26","調味料"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/26","辣炒八寶丁"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/26","酸辣湯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/26","有機青江菜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/26","滷海帶"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/26","白米飯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/26","紅蔥滷蛋"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/26","芹香總匯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/26","調味料"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/26","韓式豆腐"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/26","麵線糊"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/27","彩燴大黃瓜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/27","有機黑葉白菜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/27","柴魚味噌湯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/27","甘甜肉燥"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/27","糙米飯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/27","調味料"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/27","鹹酥雞丁"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/27","咖哩高麗菜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/27","宮保麵腸"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/27","紫米飯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/27","蟳絲海芽湯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/27","調味料"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/27","鵝白菜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/27","黑胡椒雞"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/28","大陸妹"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/28","大黑干雞丁"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/28","客家米粉湯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/28","蒸台中肉圓"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/28","調味料"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/28","香鬆蛋炒飯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/28","黑胡椒豬排"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/28","古早味油飯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/28","四季豆"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/28","地瓜包"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/28","木耳鮮菇湯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/28","椒鹽豬柳甜條"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/28","筍香肉羹"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/28","調味料"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/29","五更腸旺"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/29","地瓜飯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/29","新疆大盤雞"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/29","玉米四色"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/29","綜合海帶湯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/29","調味料"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/29","青江菜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/29","五穀飯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/29","刺瓜混炒"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/29","味噌豆腐湯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/29","大陸妹"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/29","橙汁雞腿排"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/29","調味料"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/29","鮮蔬大雜匯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/30","五味鮮魚"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/30","冬瓜魚丸湯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/30","白花菜鮮菇"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/30","白飯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/30","菠菜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/30","蒜香滷排骨"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/30","調味料"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/30","冬瓜大骨湯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/30","南瓜炒蛋"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/30","蜜汁烤雞腿"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/30","調味料"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/30","青江菜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/30","韭香干片"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/30","麥片飯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/31","什錦蛋花湯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/31","和風照燒豬排"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/31","咖哩洋芋雞丁"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/31","白飯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/31","調味料"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/31","鮮燴冬瓜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/31","鵝白菜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/31","小米飯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/31","時蔬蛋花湯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/31","油菜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/31","海結滷肉"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/31","糖醋百頁"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/31","調味料"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/31","開陽三絲"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/01","油麥菜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/01","蕎麥飯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/01","豆乳雞"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/01","金茸粉絲"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/01","關東煮湯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/02","可樂餅雙拼"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/02","糙米飯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/02","薑絲海芽湯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/02","鐵板豬柳"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/02","風味白菜滷"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/05","五香滷蛋"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/05","冬瓜鮮蔬"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/05","白飯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/05","韓式百頁"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/05","鵝白菜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/03/05","麵線糊"
