﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/02/23","蒜香波菜"
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/02/23","蘿蔔玉米湯"
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/02/23","調味料"
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/02/26","有機大陸妹"
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/02/26","白米飯"
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/02/26","蘿蔔湯"
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/02/26","調味料"
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/02/26","香滷雞腿"
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/02/26","麻婆豆腐"
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/02/27","椪柑"
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/02/27","玉米濃湯"
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/02/27","白米飯"
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/02/27","芹香高麗菜"
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/02/27","調味料"
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/02/27","酥炸豬排"
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/02/27","麵筋絲瓜"
"屏東縣","東港鎮","屏東縣東港鎮東港高中","2018/02/21","奶黃包"
"屏東縣","東港鎮","屏東縣東港鎮東港高中","2018/02/21","炒大陸妹"
"屏東縣","東港鎮","屏東縣東港鎮東港高中","2018/02/21","調味料"
"屏東縣","東港鎮","屏東縣東港鎮東港高中","2018/02/21","雞米花"
"屏東縣","東港鎮","屏東縣東港鎮東港高中","2018/02/21","飯湯"
"屏東縣","東港鎮","屏東縣東港鎮東港高中","2018/02/22","小米飯"
"屏東縣","東港鎮","屏東縣東港鎮東港高中","2018/02/22","棗子"
"屏東縣","東港鎮","屏東縣東港鎮東港高中","2018/02/22","滷肉丁"
"屏東縣","東港鎮","屏東縣東港鎮東港高中","2018/02/22","炒芥蘭"
"屏東縣","東港鎮","屏東縣東港鎮東港高中","2018/02/22","紅豆薏仁湯"
"屏東縣","東港鎮","屏東縣東港鎮東港高中","2018/02/22","西芹炒肉絲"
"屏東縣","東港鎮","屏東縣東港鎮東港高中","2018/02/22","調味料"
"屏東縣","東港鎮","屏東縣東港鎮東港高中","2018/02/23","洋蔥炒蛋"
"屏東縣","東港鎮","屏東縣東港鎮東港高中","2018/02/23","炒蚵白"
"屏東縣","東港鎮","屏東縣東港鎮東港高中","2018/02/23","紅燒雞"
"屏東縣","東港鎮","屏東縣東港鎮東港高中","2018/02/23","芝麻飯"
"屏東縣","東港鎮","屏東縣東港鎮東港高中","2018/02/23","調味料"
"屏東縣","東港鎮","屏東縣東港鎮東港高中","2018/02/23","豆薯龍骨湯"
"屏東縣","東港鎮","屏東縣東港鎮東港高中","2018/02/26","泡菜豆腐湯"
"屏東縣","東港鎮","屏東縣東港鎮東港高中","2018/02/26","炒菠菜"
"屏東縣","東港鎮","屏東縣東港鎮東港高中","2018/02/26","白米飯"
"屏東縣","東港鎮","屏東縣東港鎮東港高中","2018/02/26","白菜滷"
"屏東縣","東港鎮","屏東縣東港鎮東港高中","2018/02/26","調味料"
"屏東縣","東港鎮","屏東縣東港鎮東港高中","2018/02/26","豆乳燒雞"
"屏東縣","東港鎮","屏東縣東港鎮東港高中","2018/02/27","地瓜天婦羅"
"屏東縣","東港鎮","屏東縣東港鎮東港高中","2018/02/27","有機青江菜"
"屏東縣","東港鎮","屏東縣東港鎮東港高中","2018/02/27","紫米飯"
"屏東縣","東港鎮","屏東縣東港鎮東港高中","2018/02/27","茂谷"
"屏東縣","東港鎮","屏東縣東港鎮東港高中","2018/02/27","茄汁燒肉"
"屏東縣","東港鎮","屏東縣東港鎮東港高中","2018/02/27","調味料"
"屏東縣","東港鎮","屏東縣東港鎮東港高中","2018/02/27","酸辣湯"
"屏東縣","東港鎮","屏東縣東港鎮東港高中","2018/02/21","大滷麵"
"屏東縣","東港鎮","屏東縣東港鎮東港高中","2018/02/21","大牛排麵"
"屏東縣","東港鎮","屏東縣東港鎮東港高中","2018/02/21","橙蜜蕃茄"
"屏東縣","東港鎮","屏東縣東港鎮東港高中","2018/02/21","炒油菜"
"屏東縣","東港鎮","屏東縣東港鎮東港高中","2018/02/21","蒸銀絲卷"
"屏東縣","東港鎮","屏東縣東港鎮東港高中","2018/02/21","調味料"
"屏東縣","東港鎮","屏東縣東港鎮東港高中","2018/02/21","香酥雞翅"
"屏東縣","東港鎮","屏東縣東港鎮東港高中","2018/02/22","和風味噌湯"
"屏東縣","東港鎮","屏東縣東港鎮東港高中","2018/02/22","泰式咖哩紙包雞"
"屏東縣","東港鎮","屏東縣東港鎮東港高中","2018/02/22","洋蔥炒蛋"
"屏東縣","東港鎮","屏東縣東港鎮東港高中","2018/02/22","炒小白菜"
"屏東縣","東港鎮","屏東縣東港鎮東港高中","2018/02/22","糙米飯2"
"屏東縣","東港鎮","屏東縣東港鎮東港高中","2018/02/22","調味料"
"屏東縣","東港鎮","屏東縣東港鎮東港高中","2018/02/23","咕咾排骨"
"屏東縣","東港鎮","屏東縣東港鎮東港高中","2018/02/23","有機大陸妹"
"屏東縣","東港鎮","屏東縣東港鎮東港高中","2018/02/23","棗子"
"屏東縣","東港鎮","屏東縣東港鎮東港高中","2018/02/23","白飯2"
"屏東縣","東港鎮","屏東縣東港鎮東港高中","2018/02/23","螞蟻上樹"
"屏東縣","東港鎮","屏東縣東港鎮東港高中","2018/02/23","調味料"
"屏東縣","東港鎮","屏東縣東港鎮東港高中","2018/02/23","金針菇龍骨湯"
"屏東縣","東港鎮","屏東縣東港鎮東港高中","2018/02/26","宮保雞丁"
"屏東縣","東港鎮","屏東縣東港鎮東港高中","2018/02/26","沙茶魷魚羹"
"屏東縣","東港鎮","屏東縣東港鎮東港高中","2018/02/26","炒菠菜"
"屏東縣","東港鎮","屏東縣東港鎮東港高中","2018/02/26","玉米蛋花湯"
"屏東縣","東港鎮","屏東縣東港鎮東港高中","2018/02/26","白飯2"
"屏東縣","東港鎮","屏東縣東港鎮東港高中","2018/02/26","調味料"
"屏東縣","東港鎮","屏東縣東港鎮東港高中","2018/02/27","咖哩魚丸"
"屏東縣","東港鎮","屏東縣東港鎮東港高中","2018/02/27","炒小白菜"
"屏東縣","東港鎮","屏東縣東港鎮東港高中","2018/02/27","糙米飯2"
"屏東縣","東港鎮","屏東縣東港鎮東港高中","2018/02/27","綠豆湯"
"屏東縣","東港鎮","屏東縣東港鎮東港高中","2018/02/27","調味料"
"屏東縣","東港鎮","屏東縣東港鎮東港高中","2018/02/27","醬炒肉絲"
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/21","冬瓜湯"
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/21","時蔬滷蛋"
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/21","有機綠蘿蔓萵苣"
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/21","調味料"
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/21","鐵路大排"
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/21","香煎鍋貼"
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/21","香蕉"
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/22","白蘿肉燥"
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/22","紅K炒蛋"
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/22","綠豆湯圓"
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/22","脆炒菠菜"
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/22","調味料"
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/22","香Ｑ白米飯"
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/23","咖哩雞"
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/23","柑橘"
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/23","毛豆絞肉"
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/23","紫米飯"
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/23","脆炒小黃瓜"
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/23","調味料"
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/23","鮮蔬湯"
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/26","南瓜三丁"
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/26","無骨雞排"
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/26","紫菜蛋花湯"
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/26","脆炒白菜"
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/26","調味料"
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/26","香Ｑ白米飯"
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/27","彭皮炒三絲"
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/27","玉米蘿蔔湯"
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/27","脆炒菠菜"
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/27","調味料"
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/27","馬鈴肉片"
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/27","黑芝麻蓋飯"
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/28","228放假"
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/28","調味料"
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/21","炒高麗菜"
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/21","田園蔬菜湯"
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/21","肉末麻婆豆腐"
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/21","胚芽飯"
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/21","蜜棗"
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/21","調味料"
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/21","起司雙花捲"
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/21","香酥炸雞塊"
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/22","三杯肉片"
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/22","炒大陸妹"
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/22","白米飯"
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/22","蔬菜日式鍋物"
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/22","調味料"
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/22","鮮蔬蛋花湯"
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/23","有機蘿蔓萵苣"
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/23","糙米飯"
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/23","蘿蔔大骨湯"
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/23","蜜棗"
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/23","蝦仁滑蛋"
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/23","調味料"
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/23","香菇鮮雞丁"
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/26","小米飯"
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/26","昆布蔬菜湯"
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/26","炒菠菜"
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/26","紅燒豬肉排"
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/26","調味料"
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/26","鮮蔬滿天星"
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/27","咖哩雞"
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/27","炒菠菜"
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/27","白米飯"
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/27","蔬菜豆腐湯"
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/27","調味料"
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/27","豬柳雙花菜"
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/21","什錦高湯"
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/21","白米飯"
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/21","芹香魚丸"
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/21","蔥爆肉絲"
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/21","調味料"
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/21","高麗菜"
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/22","什錦花菜"
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/22","小白菜"
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/22","糙米飯"
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/22","紅燒豬腳"
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/22","綠豆湯"
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/22","調味料"
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/23","三杯雞"
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/23","白米飯"
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/23","絲瓜冬粉"
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/23","調味料"
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/23","青江菜"
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/23","黃瓜排骨湯"
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/26","味噌豆腐湯"
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/26","油菜"
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/26","玉米炒蛋"
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/26","白米飯"
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/26","調味料"
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/26","香酥雞排"
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/27","有機小白菜"
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/27","瓜子肉臊"
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/27","糙米飯"
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/27","紫菜蛋花湯"
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/27","調味料"
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/27","黃瓜花枝"
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/21","奶黃包"
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/21","棗子"
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/21","炒大陸妹"
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/21","調味料"
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/21","雞米花"
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/21","飯湯"
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/22","小米飯"
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/22","滷肉丁"
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/22","炒芥蘭"
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/22","紅豆薏仁湯"
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/22","西芹炒肉絲"
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/22","調味料"
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/23","小番茄"
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/23","洋蔥炒蛋"
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/23","炒蚵白"
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/23","紅燒雞"
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/23","芝麻飯"
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/23","調味料"
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/23","豆薯龍骨湯"
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/26","泡菜豆腐湯"
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/26","炒菠菜"
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/26","白米飯"
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/26","白菜滷"
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/26","調味料"
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/26","豆乳燒雞"
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/27","地瓜天婦羅"
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/27","有機青江菜"
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/27","紫米飯"
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/27","茄汁燒肉"
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/27","調味料"
"屏東縣","屏東市","屏東縣屏東市大同高中","2018/02/27","酸辣湯"
"屏東縣","內埔鄉","屏東縣內埔鄉國立內埔高級農工職業學校","2018/02/21","冰糖肉燥"
"屏東縣","內埔鄉","屏東縣內埔鄉國立內埔高級農工職業學校","2018/02/21","毛豆雞丁"
"屏東縣","內埔鄉","屏東縣內埔鄉國立內埔高級農工職業學校","2018/02/21","炒高麗菜"
"屏東縣","內埔鄉","屏東縣內埔鄉國立內埔高級農工職業學校","2018/02/21","燕麥飯"
"屏東縣","內埔鄉","屏東縣內埔鄉國立內埔高級農工職業學校","2018/02/21","田園蔬菜湯"
"屏東縣","內埔鄉","屏東縣內埔鄉國立內埔高級農工職業學校","2018/02/21","番茄炒蛋"
"屏東縣","內埔鄉","屏東縣內埔鄉國立內埔高級農工職業學校","2018/02/21","調味料"
"屏東縣","內埔鄉","屏東縣內埔鄉國立內埔高級農工職業學校","2018/02/22","炒大陸妹"
"屏東縣","內埔鄉","屏東縣內埔鄉國立內埔高級農工職業學校","2018/02/22","白米飯"
"屏東縣","內埔鄉","屏東縣內埔鄉國立內埔高級農工職業學校","2018/02/22","紅豆紫米湯"
"屏東縣","內埔鄉","屏東縣內埔鄉國立內埔高級農工職業學校","2018/02/22","芝麻四季豆"
"屏東縣","內埔鄉","屏東縣內埔鄉國立內埔高級農工職業學校","2018/02/22","調味料"
"屏東縣","內埔鄉","屏東縣內埔鄉國立內埔高級農工職業學校","2018/02/22","香烤蔬菜龍鳳腿"
"屏東縣","內埔鄉","屏東縣內埔鄉國立內埔高級農工職業學校","2018/02/22","香菇醬燒雞"
"屏東縣","內埔鄉","屏東縣內埔鄉國立內埔高級農工職業學校","2018/02/23","扁魚白菜"
"屏東縣","內埔鄉","屏東縣內埔鄉國立內埔高級農工職業學校","2018/02/23","有機蘿蔓萵苣"
"屏東縣","內埔鄉","屏東縣內埔鄉國立內埔高級農工職業學校","2018/02/23","椒鹽肉片"
"屏東縣","內埔鄉","屏東縣內埔鄉國立內埔高級農工職業學校","2018/02/23","洋芋骰子雞"
"屏東縣","內埔鄉","屏東縣內埔鄉國立內埔高級農工職業學校","2018/02/23","糙米飯"
"屏東縣","內埔鄉","屏東縣內埔鄉國立內埔高級農工職業學校","2018/02/23","蘿蔔大骨湯"
"屏東縣","內埔鄉","屏東縣內埔鄉國立內埔高級農工職業學校","2018/02/23","調味料"
"屏東縣","內埔鄉","屏東縣內埔鄉國立內埔高級農工職業學校","2018/02/26","小米飯"
"屏東縣","內埔鄉","屏東縣內埔鄉國立內埔高級農工職業學校","2018/02/26","昆布蔬菜湯"
"屏東縣","內埔鄉","屏東縣內埔鄉國立內埔高級農工職業學校","2018/02/26","有機蘿蔓萵苣"
"屏東縣","內埔鄉","屏東縣內埔鄉國立內埔高級農工職業學校","2018/02/26","椒鹽肉末獅子頭"
"屏東縣","內埔鄉","屏東縣內埔鄉國立內埔高級農工職業學校","2018/02/26","調味料"
"屏東縣","內埔鄉","屏東縣內埔鄉國立內埔高級農工職業學校","2018/02/26","青花菜炒肉絲"
"屏東縣","內埔鄉","屏東縣內埔鄉國立內埔高級農工職業學校","2018/02/26","香煎肉排"
"屏東縣","內埔鄉","屏東縣內埔鄉國立內埔高級農工職業學校","2018/02/27","炒高麗菜"
"屏東縣","內埔鄉","屏東縣內埔鄉國立內埔高級農工職業學校","2018/02/27","白米飯"
"屏東縣","內埔鄉","屏東縣內埔鄉國立內埔高級農工職業學校","2018/02/27","美式雞塊"
"屏東縣","內埔鄉","屏東縣內埔鄉國立內埔高級農工職業學校","2018/02/27","肉末油腐煲"
"屏東縣","內埔鄉","屏東縣內埔鄉國立內埔高級農工職業學校","2018/02/27","肉絲爆青菜"
"屏東縣","內埔鄉","屏東縣內埔鄉國立內埔高級農工職業學校","2018/02/27","蔬菜豆腐湯"
"屏東縣","內埔鄉","屏東縣內埔鄉國立內埔高級農工職業學校","2018/02/27","調味料"
"屏東縣","佳冬鄉","屏東縣佳冬鄉國立佳冬高農","2018/02/21","三色玉米"
"屏東縣","佳冬鄉","屏東縣佳冬鄉國立佳冬高農","2018/02/21","五香豆干"
"屏東縣","佳冬鄉","屏東縣佳冬鄉國立佳冬高農","2018/02/21","柳月魚"
"屏東縣","佳冬鄉","屏東縣佳冬鄉國立佳冬高農","2018/02/21","糖醋肉排"
"屏東縣","佳冬鄉","屏東縣佳冬鄉國立佳冬高農","2018/02/21","肉燥"
"屏東縣","佳冬鄉","屏東縣佳冬鄉國立佳冬高農","2018/02/21","脆炒油菜"
"屏東縣","佳冬鄉","屏東縣佳冬鄉國立佳冬高農","2018/02/21","調味料"
"屏東縣","佳冬鄉","屏東縣佳冬鄉國立佳冬高農","2018/02/21","香Ｑ白米飯"
"屏東縣","佳冬鄉","屏東縣佳冬鄉國立佳冬高農","2018/02/21","鹽酥雞"
"屏東縣","佳冬鄉","屏東縣佳冬鄉國立佳冬高農","2018/02/22","滷蛋"
"屏東縣","佳冬鄉","屏東縣佳冬鄉國立佳冬高農","2018/02/22","脆炒白花椰菜"
"屏東縣","佳冬鄉","屏東縣佳冬鄉國立佳冬高農","2018/02/22","脆炒菠菜"
"屏東縣","佳冬鄉","屏東縣佳冬鄉國立佳冬高農","2018/02/22","蔥爆肉絲"
"屏東縣","佳冬鄉","屏東縣佳冬鄉國立佳冬高農","2018/02/22","蜜汁雞腿"
"屏東縣","佳冬鄉","屏東縣佳冬鄉國立佳冬高農","2018/02/22","調味料"
"屏東縣","佳冬鄉","屏東縣佳冬鄉國立佳冬高農","2018/02/22","香腸片"
"屏東縣","佳冬鄉","屏東縣佳冬鄉國立佳冬高農","2018/02/22","香Ｑ白米飯"
"屏東縣","佳冬鄉","屏東縣佳冬鄉國立佳冬高農","2018/02/22","鱈魚球"
"屏東縣","佳冬鄉","屏東縣佳冬鄉國立佳冬高農","2018/02/23","咖哩燒賣"
"屏東縣","佳冬鄉","屏東縣佳冬鄉國立佳冬高農","2018/02/23","滷大排"
"屏東縣","佳冬鄉","屏東縣佳冬鄉國立佳冬高農","2018/02/23","滷海帶"
