﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/01/09","麻婆洋芋"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/01/10","奶油玉米"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/01/10","木須銀芽"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/01/10","沙茶肉片燴飯"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/01/10","米食"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/01/10","蠔油雞排"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/01/10","調味料"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/01/10","鮮豆漿(養樂多)"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/01/11","塔香豆腐"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/01/11","棗子"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/01/11","紫米飯"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/01/11","翠綠油菜"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/01/11","蕃茄炒蛋"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/01/11","調味料"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/01/11","金針什錦湯"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/01/12","沙茶粉絲煲"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/01/12","燕麥飯"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/01/12","翠綠青江菜"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/01/12","調味料"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/01/12","青菜蛋花湯"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/01/12","麻油雞"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/01/15","小蕃茄"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/01/15","泰式酸辣湯"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/01/15","粉蒸肉"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/01/15","薑汁鵝白菜"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/01/15","調味料"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/01/15","麥片飯"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/01/15","黃瓜鶉蛋"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/01/16","三杯雞"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/01/16","大麥飯"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/01/16","田園四色"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/01/16","翠綠油菜"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/01/16","肉羹湯"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/01/16","調味料"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/01/18","小瓜鮮燴"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/01/18","小米飯"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/01/18","結頭玉穗湯"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/01/18","脆炒高麗菜"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/01/18","蕃茄燒肉"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/01/18","調味料"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/01/19","十穀飯"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/01/19","孜然肉片"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/01/19","紅豆紫米湯"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/01/19","蒜香菠菜"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/01/19","調味料"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/01/19","香酥魚片"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/01/17","保久乳-低脂(光泉)"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/01/17","大麵羹"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/01/17","滷雙結"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/01/17","蒜香大白菜"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/01/17","調味料"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/01/17","麵食"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/01/17","黑糖捲"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/01/22","地瓜飯"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/01/22","椒鹽煙虎魚"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/01/22","焗汁鮮蔬"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/01/22","結頭排骨湯"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/01/22","脆炒高麗菜"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/01/22","調味料"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/01/23","三色炒蛋"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/01/23","有機蔬菜"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/01/23","燕麥飯"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/01/23","牛蒡雞湯"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/01/23","茂谷"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/01/23","薑母鴨"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/01/23","調味料"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/01/24","海芽味噌湯"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/01/24","米食"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/01/24","翠綠油菜"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/01/24","蔥燒豬排"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/01/24","親子丼"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/01/24","調味料"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/01/24","鮮豆漿(養樂多)"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/02","有機青松葉"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/02","燕麥飯"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/02","羅勒香雞翅"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/02","葡萄"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/02","蘿蔔鮮羹"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/02","蝦米燒瓜"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/02","調味料"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/02","金針雪花湯"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/02","橘子"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/02","沙朗肉片"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/02","糙米飯"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/02","肉燥滷蛋"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/02","菜頭鮮菇湯"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/02","調味料"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/02","高麗菜"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/02","麻婆豆腐"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/02","冬瓜湯"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/02","橘子"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/02","泰式豆腐*1"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/02","淋汁豬排*1"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/02","炒青江菜"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/02","粉絲煲1"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/02","糙米飯"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/02","調味料"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/03","丐幫滷味"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/03","小泡芙"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/03","日式炸豬排"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/03","炸醬麵"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/03","芋香西米露"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/03","菠菜"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/03","調味料"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/03","炒油菜"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/03","芋頭仙草奶茶"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/03","蒜味豆干"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/03","調味料"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/03","起司羅宋"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/03","鹽酥雞"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/03","黃金炒飯"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/03","*卡滋雞腿"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/03","奶香蛋塔"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/03","烘烤薯餅"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/03","焗烤麵"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/03","燒仙草"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/03","調味料"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/03","鵝白菜"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/04","小魚海芽湯"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/04","有機小松葉"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/04","紫米飯"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/04","脆炒豆薯"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/04","蔥燒魚片"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/04","調味料"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/04","香菇肉燥"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/04","可樂餅雙拼"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/04","宮保豆腐"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/04","炒大陸妹菜"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/04","玉米蛋花湯"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/04","紅燒豬腳1"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/04","薏仁飯"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/04","調味料"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/04","燒烤香腸"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/04","燕麥飯"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/04","紫菜蛋花湯"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/04","調味料"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/04","青江菜"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/04","青醬咖哩雞"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/04","鮮菇燴什錦"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/05","咖哩鳥蛋"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/05","有機皺葉白菜"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/05","洋蔥炒蛋"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/05","照燒花枝丸"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/05","糙米飯"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/05","結頭湯"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/05","調味料"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/05","多穀飯"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/05","沙茶鮮蔬羹"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/05","炒小白菜"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/05","結頭菜湯"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/05","蕃茄炒蛋*"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/05","蜜汁地瓜"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/05","調味料"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/05","油菜"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/05","糙米飯"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/05","花枝丸雙拼"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/05","蛤仔蒸蛋"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/05","螞蟻上樹"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/05","調味料"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/05","酸辣湯2"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/08","洋芋濃湯"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/08","照燒豬排"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/08","白米飯"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/08","芹炒干片"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/08","蕃茄炒蛋"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/08","調味料"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/08","高麗菜"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/08","培根高麗"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/08","沙嗲燒肉片"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/08","玉米濃湯1"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/08","白飯"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/08","胡蘿蔔炒蛋4"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/08","調味料"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/08","鮮蔬天婦羅"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/08","冬瓜薑絲湯"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/08","沙茶豆干"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/08","洋蔥炒蛋"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/08","白飯"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/08","蒲燒雞腿排"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/08","調味料"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/08","青江菜"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/09","小米飯"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/09","彈牙福州丸"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/09","有機菠菜"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/09","椒鹽三色"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/09","肉骨茶湯"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/09","芝麻烤雞腿"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/09","蓮霧"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/09","調味料"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/09","培根時蔬"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/09","客家燒肉"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/09","榨菜肉絲湯"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/09","糙米飯"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/09","菠菜"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/09","蓮霧"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/09","調味料"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/09","黃金柳葉魚"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/09","五味魚排*1"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/09","多穀飯"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/09","大瓜排骨湯1"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/09","小蕃茄"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/09","旺來燒蛋*1"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/09","港式焗白菜"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/09","炒大陸妹菜"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/09","調味料"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/10","卡拉雞腿排"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/10","滷香黑干"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/10","炒A菜"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/10","義大利麵"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/10","肉醬"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/10","蘋果烤派"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/10","調味料"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/10","香菇雞湯"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/10","三絲湯1"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/10","日式關東煮20"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/10","法式可可捲"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/10","炒青江菜"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/10","調味料"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/10","酥炸雞腿"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/10","鮮蔬炒麵"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/10","*黃金雞排"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/10","厚片雙拼"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/10","泡菜鍋"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/10","藥膳排骨湯"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/10","調味料"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/10","香鬆炒飯"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/10","鵝白菜"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/11","五穀飯"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/11","五香嫩雞翅"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/11","有機黑葉白菜"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/11","瓜仔肉燥"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/11","肉香雙芋"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/11","虱目魚丸湯"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/11","調味料"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/11","五穀飯"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/11","排骨燉白玉"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/11","日式味噌湯"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/11","油菜"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/11","茄汁肉腸"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/11","調味料"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/11","鐵板里肌"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/11","客家小炒8"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/11","炒鵝白菜"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/11","糙米飯"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/11","脆烤雞塊*2"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/11","調味料"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/11","韭菜豬血湯1"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/11","香草雞翅*1"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/12","五香滷蛋"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/12","佛跳牆"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/12","有機青松菜"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/12","海苔壽司"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/12","燕麥飯"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/12","調味料"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/12","麵線糊"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/12","五穀飯"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/12","彩繪龍鳳腿"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/12","炒油菜"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/12","白玉湯*"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/12","紅燒豆腐"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/12","調味料"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/12","鮮蔬三色"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/12","日式咖哩"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/12","糙米飯"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/12","紫菜湯"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/12","茶葉蛋"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/12","調味料"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/12","高麗菜"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/12","鮮瓜黑輪"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/15","南洋咖哩"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/15","烏龍豆干"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/15","白米飯"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/15","蒙古燒片"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/15","薏仁蓮子湯"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/15","調味料"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/15","青江菜"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/15","五香滷蛋*1"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/01/15","大頭菜湯"
