﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/11/13","薑絲青江菜"
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/11/13","鹹菜冬瓜湯"
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/11/14","優酪乳"
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/11/14","大滷麵"
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/11/14","滷麵"
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/11/14","炒雙花"
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/11/14","茶葉蛋"
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/11/15","冬瓜滷"
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/11/15","柳丁"
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/11/15","桂圓紫米粥"
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/11/15","炒有機白菜"
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/11/15","筍香肉丁"
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/11/15","糙米飯"
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/11/16","紅棗雞湯"
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/11/16","紅藜飯"
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/11/16","紐澳良烤雞翅"
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/11/16","蒜香高麗菜"
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/11/16","麻婆豆腐"
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/11/19","彩椒肉絲"
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/11/19","日式咖哩雞"
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/11/19","炒大陸妹"
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/11/19","番茄蛋花湯"
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/11/19","白米飯"
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/11/20","橘子"
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/11/20","泰式打拋肉"
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/11/20","糙米飯"
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/11/20","紅蘿蔔炒蛋"
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/11/20","菇香蚵白菜"
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/11/20","金針排骨湯"
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/11/21","古早味油飯"
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/11/21","油飯"
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/11/21","肉骨茶湯"
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/11/21","酥炸什錦"
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/11/21","鮮奶"
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/11/22","塔香海龍"
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/11/22","炒有機青江菜"
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/11/22","糙米飯"
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/11/22","綠豆薏仁"
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/11/22","薑汁肉片"
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/11/22","蘋果"
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/11/23","三杯雞"
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/11/23","刺瓜湯"
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/11/23","十穀飯"
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/11/23","炒油菜"
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/11/23","玉米干丁"
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/11/26","咖哩豆腐"
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/11/26","炒大白菜"
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/11/26","白米飯"
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/11/26","紅燒獅子頭"
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/11/26","薑絲冬瓜湯"
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/11/27","九層塔炒蛋"
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/11/27","橘子"
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/11/27","沙茶油菜"
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/11/27","糙米飯"
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/11/27","蘿蔔湯"
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/11/27","馬鈴薯燉肉"
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/11/28","唐揚炸雞"
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/11/28","玉米奶酪"
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/11/28","羹麵"
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/11/28","蒜味肉絲羹麵"
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/11/29","涼拌有機小黃瓜"
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/11/29","絲瓜燴蛋"
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/11/29","薏仁飯"
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/11/29","薑汁地瓜"
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/11/29","蘋果"
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/11/29","香菇燉肉"
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/11/30","炒蚵白菜"
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/11/30","玉米濃湯"
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/11/30","糙米飯"
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/11/30","金針菇炒肉絲"
"屏東縣","枋寮鄉","屏東縣枋寮鄉枋寮高中","2018/11/30","麻油雞"
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/11/01","仙草蜜"
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/11/01","有機小白菜"
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/11/01","橘子"
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/11/01","滷雞排"
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/11/01","白米飯"
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/11/01","銀芽肉絲"
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/11/02","沙茶肉片"
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/11/02","炒大陸妹"
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/11/02","白米飯"
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/11/02","紫菜蛋花湯"
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/11/02","綠花椰肉片"
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/11/05","炒蚵白菜"
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/11/05","番茄雞蛋湯"
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/11/05","白米飯"
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/11/05","蟹絲大黃瓜"
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/11/05","鹹酥魚條"
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/11/06","四神湯"
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/11/06","柳丁"
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/11/06","白米飯"
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/11/06","紅燒腿丁"
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/11/06","蒜香青江菜"
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/11/06","螞蟻上樹"
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/11/07","味噌豆腐湯"
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/11/07","咖哩豬肉燴飯"
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/11/07","白米飯"
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/11/07","芹香海絲"
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/11/08","宮保雞丁"
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/11/08","有機油菜"
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/11/08","柳丁"
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/11/08","白米飯"
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/11/08","紅豆西米露"
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/11/08","高麗菜封"
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/11/09","木須炒蛋"
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/11/09","泰式椒麻肉片"
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/11/09","炒大白菜"
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/11/09","白米飯"
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/11/09","薑絲海芽湯"
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/11/12","南瓜豆腐煲"
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/11/12","炒大陸妹"
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/11/12","白米飯"
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/11/12","蜜汁雞腿"
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/11/12","貢丸湯"
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/11/13","橘子"
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/11/13","炒青江菜"
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/11/13","番茄炒蛋"
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/11/13","白米飯"
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/11/13","蔥爆肉片"
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/11/13","鹹菜冬瓜湯"
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/11/14","保久乳"
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/11/14","大滷麵"
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/11/14","牛排麵"
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/11/14","茶葉蛋"
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/11/15","冬瓜滷"
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/11/15","有機小白菜"
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/11/15","柳丁"
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/11/15","桂圓糯米湯"
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/11/15","白米飯"
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/11/15","筍香肉燥"
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/11/16","三杯雞"
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/11/16","刺瓜湯"
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/11/16","炒油菜"
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/11/16","玉米干丁"
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/11/16","白米飯"
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/11/19","咖哩雞"
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/11/19","炒大陸妹"
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/11/19","白米飯"
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/11/19","白花椰肉片"
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/11/19","酸菜排骨湯"
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/11/20","橘子"
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/11/20","炒蚵白菜"
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/11/20","白米飯"
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/11/20","紅蘿蔔炒蛋"
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/11/20","薑絲紫菜湯"
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/11/20","香菇肉燥"
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/11/21","保久乳"
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/11/21","古早味油飯"
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/11/21","肉骨茶湯"
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/11/21","酥炸什錦"
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/11/22","塔香海茸"
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/11/22","有機油菜"
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/11/22","柳丁"
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/11/22","白米飯"
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/11/22","綠豆薏仁"
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/11/22","醬爆豬柳"
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/11/23","刺瓜湯"
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/11/23","炒青江菜"
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/11/23","炸雞翅"
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/11/23","白米飯"
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/11/23","麻婆豆腐"
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/11/26","炒大白菜"
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/11/26","玉米濃湯"
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/11/26","白米飯"
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/11/26","絲瓜燴蛋"
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/11/26","醬燒雞丁"
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/11/27","橘子"
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/11/27","海結滷油腐"
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/11/27","炒油菜"
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/11/27","白米飯"
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/11/27","紅燒豬肉"
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/11/27","薑絲冬瓜湯"
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/11/28","保久乳"
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/11/28","唐揚炸雞"
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/11/28","油麵"
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/11/28","蒜味肉羹麵"
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/11/28","魚丸湯"
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/11/29","咖哩豆腐"
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/11/29","有機小黃瓜"
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/11/29","柳丁"
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/11/29","白米飯"
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/11/29","薑汁地瓜"
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/11/29","香菇燉肉"
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/11/30","炒蚵白菜"
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/11/30","玉米大骨湯"
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/11/30","白米飯"
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/11/30","金針菇炒肉絲"
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/11/30","麻油雞"
"屏東縣","東港鎮","屏東縣東港鎮東港高中","2018/11/01","柳丁"
"屏東縣","東港鎮","屏東縣東港鎮東港高中","2018/11/01","炒青江菜"
"屏東縣","東港鎮","屏東縣東港鎮東港高中","2018/11/01","白米飯"
"屏東縣","東港鎮","屏東縣東港鎮東港高中","2018/11/01","紅蘿蔔炒蛋"
"屏東縣","東港鎮","屏東縣東港鎮東港高中","2018/11/01","紅豆燕麥湯"
"屏東縣","東港鎮","屏東縣東港鎮東港高中","2018/11/01","黑胡椒洋蔥肉末"
"屏東縣","東港鎮","屏東縣東港鎮東港高中","2018/11/02","炒油菜"
"屏東縣","東港鎮","屏東縣東港鎮東港高中","2018/11/02","糙米飯"
"屏東縣","東港鎮","屏東縣東港鎮東港高中","2018/11/02","蜜汁雞"
"屏東縣","東港鎮","屏東縣東港鎮東港高中","2018/11/02","青菜蛋花湯"
"屏東縣","東港鎮","屏東縣東港鎮東港高中","2018/11/02","香菇肉燥黃瓜"
"屏東縣","東港鎮","屏東縣東港鎮東港高中","2018/11/05","炒鵝白菜"
"屏東縣","東港鎮","屏東縣東港鎮東港高中","2018/11/05","白米飯"
"屏東縣","東港鎮","屏東縣東港鎮東港高中","2018/11/05","肉骨茶湯"
"屏東縣","東港鎮","屏東縣東港鎮東港高中","2018/11/05","腐乳高麗菜"
"屏東縣","東港鎮","屏東縣東港鎮東港高中","2018/11/05","蔥爆豬柳"
"屏東縣","東港鎮","屏東縣東港鎮東港高中","2018/11/06","冬瓜龍骨湯"
"屏東縣","東港鎮","屏東縣東港鎮東港高中","2018/11/06","有機絲瓜"
"屏東縣","東港鎮","屏東縣東港鎮東港高中","2018/11/06","橘子"
"屏東縣","東港鎮","屏東縣東港鎮東港高中","2018/11/06","沙茶鴨"
"屏東縣","東港鎮","屏東縣東港鎮東港高中","2018/11/06","燕麥飯"
"屏東縣","東港鎮","屏東縣東港鎮東港高中","2018/11/06","麻婆豆腐"
"屏東縣","東港鎮","屏東縣東港鎮東港高中","2018/11/07","大陸妹"
"屏東縣","東港鎮","屏東縣東港鎮東港高中","2018/11/07","小餐包"
"屏東縣","東港鎮","屏東縣東港鎮東港高中","2018/11/07","鍋燒麵"
"屏東縣","東港鎮","屏東縣東港鎮東港高中","2018/11/07","黑胡椒大排"
"屏東縣","東港鎮","屏東縣東港鎮東港高中","2018/11/09","京醬肉絲"
"屏東縣","東港鎮","屏東縣東港鎮東港高中","2018/11/09","海芽蛋花湯"
"屏東縣","東港鎮","屏東縣東港鎮東港高中","2018/11/09","炒油菜"
"屏東縣","東港鎮","屏東縣東港鎮東港高中","2018/11/09","紫米飯"
"屏東縣","東港鎮","屏東縣東港鎮東港高中","2018/11/09","麻醬豆芽"
"屏東縣","東港鎮","屏東縣東港鎮東港高中","2018/11/12","打拋豬"
"屏東縣","東港鎮","屏東縣東港鎮東港高中","2018/11/12","炒鵝白"
"屏東縣","東港鎮","屏東縣東港鎮東港高中","2018/11/12","白米飯"
"屏東縣","東港鎮","屏東縣東港鎮東港高中","2018/11/12","花枝丸"
"屏東縣","東港鎮","屏東縣東港鎮東港高中","2018/11/12","蕃茄高麗菜湯"
"屏東縣","東港鎮","屏東縣東港鎮東港高中","2018/11/12","鮮奶"
"屏東縣","東港鎮","屏東縣東港鎮東港高中","2018/11/13","有機小黃瓜"
"屏東縣","東港鎮","屏東縣東港鎮東港高中","2018/11/13","橘子"
"屏東縣","東港鎮","屏東縣東港鎮東港高中","2018/11/13","沙茶豆腐"
"屏東縣","東港鎮","屏東縣東港鎮東港高中","2018/11/13","糙米飯"
"屏東縣","東港鎮","屏東縣東港鎮東港高中","2018/11/13","蜜汁翅小腿"
"屏東縣","東港鎮","屏東縣東港鎮東港高中","2018/11/13","黃瓜玉米湯"
"屏東縣","東港鎮","屏東縣東港鎮東港高中","2018/11/14","炒大陸妹"
"屏東縣","東港鎮","屏東縣東港鎮東港高中","2018/11/14","飯湯"
"屏東縣","東港鎮","屏東縣東港鎮東港高中","2018/11/14","馬拉糕"
"屏東縣","東港鎮","屏東縣東港鎮東港高中","2018/11/14","黑胡椒肉排"
"屏東縣","東港鎮","屏東縣東港鎮東港高中","2018/11/15","橘子"
"屏東縣","東港鎮","屏東縣東港鎮東港高中","2018/11/15","炒青江菜"
"屏東縣","東港鎮","屏東縣東港鎮東港高中","2018/11/15","玉米野菇炒蛋"
"屏東縣","東港鎮","屏東縣東港鎮東港高中","2018/11/15","白米飯"
"屏東縣","東港鎮","屏東縣東港鎮東港高中","2018/11/15","紅燒雞"
"屏東縣","東港鎮","屏東縣東港鎮東港高中","2018/11/15","綠豆湯"
"屏東縣","東港鎮","屏東縣東港鎮東港高中","2018/11/16","小米飯"
"屏東縣","東港鎮","屏東縣東港鎮東港高中","2018/11/16","枸杞大白菜"
"屏東縣","東港鎮","屏東縣東港鎮東港高中","2018/11/16","炒油菜"
"屏東縣","東港鎮","屏東縣東港鎮東港高中","2018/11/16","豆腐味噌湯"
"屏東縣","東港鎮","屏東縣東港鎮東港高中","2018/11/16","麻醬肉片"
"屏東縣","東港鎮","屏東縣東港鎮東港高中","2018/11/19","咖哩雙花"
"屏東縣","東港鎮","屏東縣東港鎮東港高中","2018/11/19","炒鵝白菜"
"屏東縣","東港鎮","屏東縣東港鎮東港高中","2018/11/19","白米飯"
"屏東縣","東港鎮","屏東縣東港鎮東港高中","2018/11/19","芹香蘿蔔湯"
"屏東縣","東港鎮","屏東縣東港鎮東港高中","2018/11/19","馬鈴薯燉肉"
"屏東縣","東港鎮","屏東縣東港鎮東港高中","2018/11/20","有機油菜"
"屏東縣","東港鎮","屏東縣東港鎮東港高中","2018/11/20","柳丁"
"屏東縣","東港鎮","屏東縣東港鎮東港高中","2018/11/20","炒三絲"
"屏東縣","東港鎮","屏東縣東港鎮東港高中","2018/11/20","蘑菇燒雞"
"屏東縣","東港鎮","屏東縣東港鎮東港高中","2018/11/20","酸辣湯"
