﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"基隆市","信義區","基隆市信義區深美國小","2018/08/31","黑胡椒豬肉"
"基隆市","信義區","基隆市信義區月眉國小","2018/08/30","五色彩絲"
"基隆市","信義區","基隆市信義區月眉國小","2018/08/30","洋蔥雞丁"
"基隆市","信義區","基隆市信義區月眉國小","2018/08/30","炒空心菜"
"基隆市","信義區","基隆市信義區月眉國小","2018/08/30","白米飯"
"基隆市","信義區","基隆市信義區月眉國小","2018/08/30","黃瓜貢丸湯"
"基隆市","信義區","基隆市信義區月眉國小","2018/08/31","什錦鮮菇湯"
"基隆市","信義區","基隆市信義區月眉國小","2018/08/31","炒有機莧菜"
"基隆市","信義區","基隆市信義區月眉國小","2018/08/31","爆香豆干片"
"基隆市","信義區","基隆市信義區月眉國小","2018/08/31","白米飯"
"基隆市","信義區","基隆市信義區月眉國小","2018/08/31","黑胡椒豬肉"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/08/30","哨子豆腐"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/08/30","白飯"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/08/30","芋香米粉湯"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/08/30","雲菜捲"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/08/30","鮑菇高麗"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/08/30","鵝白菜"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/08/30","龍眼"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/08/31","台式炒年糕"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/08/31","綠豆地瓜湯"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/08/31","芝麻飯"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/08/31","蘋果咖哩雞"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/08/31","鵝白菜"
"基隆市","仁愛區","基隆市仁愛區仁愛國小","2018/08/31","黃瓜炒肉"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/08/30","十穀飯"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/08/30","味增蘿蔔湯"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/08/30","莧菜"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/08/30","金茸絲瓜"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/08/30","黑椒西芹雞丁"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/08/31","培根冬瓜"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/08/31","炒時蔬-青江菜"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/08/31","燕麥飯"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/08/31","薑汁燒肉"
"基隆市","仁愛區","基隆市仁愛區南榮國小","2018/08/31","魚丸冬粉湯"
"基隆市","仁愛區","基隆市仁愛區成功國小","2018/08/30","仙草蜜"
"基隆市","仁愛區","基隆市仁愛區成功國小","2018/08/30","炒青江菜"
"基隆市","仁愛區","基隆市仁愛區成功國小","2018/08/30","白飯"
"基隆市","仁愛區","基隆市仁愛區成功國小","2018/08/30","酥炸魚片"
"基隆市","仁愛區","基隆市仁愛區成功國小","2018/08/30","黑椒豆芽"
"基隆市","仁愛區","基隆市仁愛區成功國小","2018/08/31","咖哩雞"
"基隆市","仁愛區","基隆市仁愛區成功國小","2018/08/31","清炒甘藍"
"基隆市","仁愛區","基隆市仁愛區成功國小","2018/08/31","炒莧菜"
"基隆市","仁愛區","基隆市仁愛區成功國小","2018/08/31","白飯"
"基隆市","仁愛區","基隆市仁愛區成功國小","2018/08/31","紫菜蛋花湯"
"基隆市","仁愛區","基隆市仁愛區尚智國小","2018/08/30","五穀飯"
"基隆市","仁愛區","基隆市仁愛區尚智國小","2018/08/30","拌炒三絲"
"基隆市","仁愛區","基隆市仁愛區尚智國小","2018/08/30","粉蒸肉"
"基隆市","仁愛區","基隆市仁愛區尚智國小","2018/08/30","紫菜魚丸湯"
"基隆市","仁愛區","基隆市仁愛區尚智國小","2018/08/30","青江菜"
"基隆市","仁愛區","基隆市仁愛區尚智國小","2018/08/31","五穀飯"
"基隆市","仁愛區","基隆市仁愛區尚智國小","2018/08/31","油麥菜"
"基隆市","仁愛區","基隆市仁愛區尚智國小","2018/08/31","玉米燴雞"
"基隆市","仁愛區","基隆市仁愛區尚智國小","2018/08/31","蕃茄蛋花湯"
"基隆市","仁愛區","基隆市仁愛區尚智國小","2018/08/31","開陽高麗"
"基隆市","安樂區","基隆市安樂區安樂國小","2018/08/30","拌炒三絲"
"基隆市","安樂區","基隆市安樂區安樂國小","2018/08/30","海結燒肉"
"基隆市","安樂區","基隆市安樂區安樂國小","2018/08/30","炒青江菜"
"基隆市","安樂區","基隆市安樂區安樂國小","2018/08/30","芝麻飯"
"基隆市","安樂區","基隆市安樂區安樂國小","2018/08/30","蕃茄蛋花湯"
"基隆市","安樂區","基隆市安樂區安樂國小","2018/08/31","培根高麗"
"基隆市","安樂區","基隆市安樂區安樂國小","2018/08/31","炒青江菜"
"基隆市","安樂區","基隆市安樂區安樂國小","2018/08/31","玉米燴雞"
"基隆市","安樂區","基隆市安樂區安樂國小","2018/08/31","白飯"
"基隆市","安樂區","基隆市安樂區安樂國小","2018/08/31","紫菜魚丸湯"
"基隆市","安樂區","基隆市安樂區西定國小","2018/08/30","仙草蜜"
"基隆市","安樂區","基隆市安樂區西定國小","2018/08/30","炒青江菜"
"基隆市","安樂區","基隆市安樂區西定國小","2018/08/30","白飯"
"基隆市","安樂區","基隆市安樂區西定國小","2018/08/30","酥炸魚片"
"基隆市","安樂區","基隆市安樂區西定國小","2018/08/30","黑椒豆芽"
"基隆市","安樂區","基隆市安樂區西定國小","2018/08/31","咖哩雞"
"基隆市","安樂區","基隆市安樂區西定國小","2018/08/31","清炒甘藍"
"基隆市","安樂區","基隆市安樂區西定國小","2018/08/31","炒莧菜"
"基隆市","安樂區","基隆市安樂區西定國小","2018/08/31","白飯"
"基隆市","安樂區","基隆市安樂區西定國小","2018/08/31","紫菜蛋花湯"
"基隆市","安樂區","基隆市安樂區建德國小","2018/08/30","十榖米飯"
"基隆市","安樂區","基隆市安樂區建德國小","2018/08/30","咖哩雞"
"基隆市","安樂區","基隆市安樂區建德國小","2018/08/30","干丁滷味"
"基隆市","安樂區","基隆市安樂區建德國小","2018/08/30","海芽蛋花湯"
"基隆市","安樂區","基隆市安樂區建德國小","2018/08/30","金針油菜"
"基隆市","安樂區","基隆市安樂區建德國小","2018/08/31","冬瓜雞湯"
"基隆市","安樂區","基隆市安樂區建德國小","2018/08/31","刈薯炒蛋"
"基隆市","安樂區","基隆市安樂區建德國小","2018/08/31","木須豆芽"
"基隆市","安樂區","基隆市安樂區建德國小","2018/08/31","瓜子肉"
"基隆市","安樂區","基隆市安樂區建德國小","2018/08/31","白米飯"
"基隆市","安樂區","基隆市安樂區武崙國小","2018/08/30","炒荷葉白菜"
"基隆市","安樂區","基隆市安樂區武崙國小","2018/08/30","白飯"
"基隆市","安樂區","基隆市安樂區武崙國小","2018/08/30","紅絲炒蛋"
"基隆市","安樂區","基隆市安樂區武崙國小","2018/08/30","金茸紫菜湯"
"基隆市","安樂區","基隆市安樂區武崙國小","2018/08/30","香菇土豆麵筋"
"基隆市","安樂區","基隆市安樂區武崙國小","2018/08/31","炒油菜"
"基隆市","安樂區","基隆市安樂區武崙國小","2018/08/31","玉米燴雞"
"基隆市","安樂區","基隆市安樂區武崙國小","2018/08/31","白飯"
"基隆市","安樂區","基隆市安樂區武崙國小","2018/08/31","蕃茄蛋花湯"
"基隆市","安樂區","基隆市安樂區武崙國小","2018/08/31","開陽高麗"
"基隆市","安樂區","基隆市安樂區長樂國小","2018/08/31","咖哩雞"
"基隆市","安樂區","基隆市安樂區長樂國小","2018/08/31","清炒甘藍"
"基隆市","安樂區","基隆市安樂區長樂國小","2018/08/31","炒青江菜"
"基隆市","安樂區","基隆市安樂區長樂國小","2018/08/31","白飯"
"基隆市","安樂區","基隆市安樂區長樂國小","2018/08/31","紫菜蛋花湯"
"基隆市","安樂區","基隆市安樂區長樂國小","2018/08/31","調味料"
"基隆市","安樂區","基隆市安樂區長樂國小","2018/08/30","仙草蜜"
"基隆市","安樂區","基隆市安樂區長樂國小","2018/08/30","炒大陸妹"
"基隆市","安樂區","基隆市安樂區長樂國小","2018/08/30","糙米飯"
"基隆市","安樂區","基隆市安樂區長樂國小","2018/08/30","調味料"
"基隆市","安樂區","基隆市安樂區長樂國小","2018/08/30","酥炸魚片"
"基隆市","安樂區","基隆市安樂區長樂國小","2018/08/30","黑椒豆芽"
"基隆市","安樂區","基隆市安樂區隆聖國小","2018/08/30","仙草蜜"
"基隆市","安樂區","基隆市安樂區隆聖國小","2018/08/30","油菜"
"基隆市","安樂區","基隆市安樂區隆聖國小","2018/08/30","白飯"
"基隆市","安樂區","基隆市安樂區隆聖國小","2018/08/30","調味料"
"基隆市","安樂區","基隆市安樂區隆聖國小","2018/08/30","酥炸魚片"
"基隆市","安樂區","基隆市安樂區隆聖國小","2018/08/30","黑椒豆芽"
"基隆市","安樂區","基隆市安樂區隆聖國小","2018/08/31","咖哩雞"
"基隆市","安樂區","基隆市安樂區隆聖國小","2018/08/31","清炒甘藍"
"基隆市","安樂區","基隆市安樂區隆聖國小","2018/08/31","白飯"
"基隆市","安樂區","基隆市安樂區隆聖國小","2018/08/31","紫菜蛋花湯"
"基隆市","安樂區","基隆市安樂區隆聖國小","2018/08/31","青江菜"
"基隆市","中山區","基隆市中山區中山國小","2018/08/30","拌炒三絲"
"基隆市","中山區","基隆市中山區中山國小","2018/08/30","炒大陸A菜"
"基隆市","中山區","基隆市中山區中山國小","2018/08/30","白米飯"
"基隆市","中山區","基隆市中山區中山國小","2018/08/30","粉蒸肉"
"基隆市","中山區","基隆市中山區中山國小","2018/08/30","紫菜魚丸湯"
"基隆市","中山區","基隆市中山區中山國小","2018/08/31","十穀飯"
"基隆市","中山區","基隆市中山區中山國小","2018/08/31","炒青江菜"
"基隆市","中山區","基隆市中山區中山國小","2018/08/31","玉米燴雞"
"基隆市","中山區","基隆市中山區中山國小","2018/08/31","蕃茄蛋花湯"
"基隆市","中山區","基隆市中山區中山國小","2018/08/31","開陽高麗菜"
"基隆市","中山區","基隆市中山區港西國小","2018/08/30","拌炒三絲"
"基隆市","中山區","基隆市中山區港西國小","2018/08/30","炒時蔬"
"基隆市","中山區","基隆市中山區港西國小","2018/08/30","白米飯"
"基隆市","中山區","基隆市中山區港西國小","2018/08/30","粉蒸肉"
"基隆市","中山區","基隆市中山區港西國小","2018/08/30","紫菜魚丸湯"
"基隆市","中山區","基隆市中山區港西國小","2018/08/31","炒時蔬"
"基隆市","中山區","基隆市中山區港西國小","2018/08/31","玉米燴雞"
"基隆市","中山區","基隆市中山區港西國小","2018/08/31","糙米飯"
"基隆市","中山區","基隆市中山區港西國小","2018/08/31","蕃茄蛋花湯"
"基隆市","中山區","基隆市中山區港西國小","2018/08/31","開陽高麗"
"基隆市","中山區","基隆市中山區中華國小","2018/08/30","味噌蘿蔔湯"
"基隆市","中山區","基隆市中山區中華國小","2018/08/30","炒鮮蔬"
"基隆市","中山區","基隆市中山區中華國小","2018/08/30","白飯"
"基隆市","中山區","基隆市中山區中華國小","2018/08/30","金茸絲瓜"
"基隆市","中山區","基隆市中山區中華國小","2018/08/30","黑椒西芹雞丁"
"基隆市","中山區","基隆市中山區中華國小","2018/08/31","十榖飯"
"基隆市","中山區","基隆市中山區中華國小","2018/08/31","培根冬瓜"
"基隆市","中山區","基隆市中山區中華國小","2018/08/31","炒鮮蔬"
"基隆市","中山區","基隆市中山區中華國小","2018/08/31","薑汁燒肉"
"基隆市","中山區","基隆市中山區中華國小","2018/08/31","魚丸冬粉湯"
"基隆市","中山區","基隆市中山區仙洞國小","2018/08/30","味增蘿蔔湯"
"基隆市","中山區","基隆市中山區仙洞國小","2018/08/30","大陸妹"
"基隆市","中山區","基隆市中山區仙洞國小","2018/08/30","白飯"
"基隆市","中山區","基隆市中山區仙洞國小","2018/08/30","金茸絲瓜"
"基隆市","中山區","基隆市中山區仙洞國小","2018/08/30","黑椒西芹雞丁"
"基隆市","中山區","基隆市中山區仙洞國小","2018/08/31","十穀飯"
"基隆市","中山區","基隆市中山區仙洞國小","2018/08/31","培根冬瓜"
"基隆市","中山區","基隆市中山區仙洞國小","2018/08/31","薑汁燒肉"
"基隆市","中山區","基隆市中山區仙洞國小","2018/08/31","青江菜"
"基隆市","中山區","基隆市中山區仙洞國小","2018/08/31","魚丸冬粉湯"
"基隆市","中山區","基隆市中山區德和國小","2018/08/30","仙草蜜"
"基隆市","中山區","基隆市中山區德和國小","2018/08/30","炒時蔬"
"基隆市","中山區","基隆市中山區德和國小","2018/08/30","白飯"
"基隆市","中山區","基隆市中山區德和國小","2018/08/30","酥炸魚片"
"基隆市","中山區","基隆市中山區德和國小","2018/08/30","黑椒豆芽"
"基隆市","中山區","基隆市中山區德和國小","2018/08/31","咖哩雞"
"基隆市","中山區","基隆市中山區德和國小","2018/08/31","清炒甘藍"
"基隆市","中山區","基隆市中山區德和國小","2018/08/31","炒時蔬"
"基隆市","中山區","基隆市中山區德和國小","2018/08/31","白飯"
"基隆市","中山區","基隆市中山區德和國小","2018/08/31","紫菜蛋花湯"
"基隆市","中山區","基隆市中山區中和國小","2018/08/30","什錦高麗"
"基隆市","中山區","基隆市中山區中和國小","2018/08/30","味噌豆腐湯"
"基隆市","中山區","基隆市中山區中和國小","2018/08/30","咖哩肉片"
"基隆市","中山區","基隆市中山區中和國小","2018/08/30","有機蔬菜小松葉"
"基隆市","中山區","基隆市中山區中和國小","2018/08/30","白飯"
"基隆市","中山區","基隆市中山區中和國小","2018/08/30","麥克雞塊"
"基隆市","中山區","基隆市中山區中和國小","2018/08/31","地瓜飯"
"基隆市","中山區","基隆市中山區中和國小","2018/08/31","客家小炒(2"
"基隆市","中山區","基隆市中山區中和國小","2018/08/31","海芽蛋花湯"
"基隆市","中山區","基隆市中山區中和國小","2018/08/31","糖醋雞(2"
"基隆市","中山區","基隆市中山區中和國小","2018/08/31","紅仁鮮瓜"
"基隆市","中山區","基隆市中山區中和國小","2018/08/31","蚵白菜"
"基隆市","七堵區","基隆市七堵區七堵國小","2018/08/30","年糕白菜"
"基隆市","七堵區","基隆市七堵區七堵國小","2018/08/30","清炒莧菜"
"基隆市","七堵區","基隆市七堵區七堵國小","2018/08/30","白飯"
"基隆市","七堵區","基隆市七堵區七堵國小","2018/08/30","紫菜蛋花湯"
"基隆市","七堵區","基隆市七堵區七堵國小","2018/08/30","蘋果"
"基隆市","七堵區","基隆市七堵區七堵國小","2018/08/30","鐵板豬柳"
"基隆市","七堵區","基隆市七堵區七堵國小","2018/08/31","味噌豆腐湯"
"基隆市","七堵區","基隆市七堵區七堵國小","2018/08/31","有機蔬菜"
"基隆市","七堵區","基隆市七堵區七堵國小","2018/08/31","海帶三絲"
"基隆市","七堵區","基隆市七堵區七堵國小","2018/08/31","瓜仔雞"
"基隆市","七堵區","基隆市七堵區七堵國小","2018/08/31","胚芽飯"
"基隆市","七堵區","基隆市七堵區五堵國小","2018/08/30","咖哩雞"
"基隆市","七堵區","基隆市七堵區五堵國小","2018/08/30","炒匏瓜"
"基隆市","七堵區","基隆市七堵區五堵國小","2018/08/30","白米飯"
"基隆市","七堵區","基隆市七堵區五堵國小","2018/08/30","綠豆湯"
"基隆市","七堵區","基隆市七堵區五堵國小","2018/08/30","雙鮮冬瓜"
"基隆市","七堵區","基隆市七堵區五堵國小","2018/08/31","京醬肉絲"
"基隆市","七堵區","基隆市七堵區五堵國小","2018/08/31","味噌湯"
"基隆市","七堵區","基隆市七堵區五堵國小","2018/08/31","炒莧菜"
"基隆市","七堵區","基隆市七堵區五堵國小","2018/08/31","白米飯"
"基隆市","七堵區","基隆市七堵區五堵國小","2018/08/31","菜脯蛋"
"基隆市","七堵區","基隆市七堵區五堵國小","2018/08/31","鮮豆漿"
"基隆市","七堵區","基隆市七堵區華興國小","2018/08/30","仙草蜜"
"基隆市","七堵區","基隆市七堵區華興國小","2018/08/30","炒青江菜"
"基隆市","七堵區","基隆市七堵區華興國小","2018/08/30","白飯"
"基隆市","七堵區","基隆市七堵區華興國小","2018/08/30","百頁紅燒肉"
"基隆市","七堵區","基隆市七堵區華興國小","2018/08/30","黑椒豆芽"
"基隆市","七堵區","基隆市七堵區華興國小","2018/08/31","咖哩雞"
"基隆市","七堵區","基隆市七堵區華興國小","2018/08/31","清炒甘藍"
"基隆市","七堵區","基隆市七堵區華興國小","2018/08/31","炒莧菜"
"基隆市","七堵區","基隆市七堵區華興國小","2018/08/31","糙米飯"
"基隆市","七堵區","基隆市七堵區華興國小","2018/08/31","紫菜蛋花湯"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/08/31","十穀米飯"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/08/31","清炒青江菜"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/08/31","薑汁燒肉"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/08/31","韭菜銀芽"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/08/31","魚丸冬粉湯"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/08/30","味增蘿蔔湯"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/08/30","白飯"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/08/30","蒜炒大陸妹"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/08/30","金茸絲瓜"
"基隆市","七堵區","基隆市七堵區堵南國小","2018/08/30","黑椒西芹雞丁"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/08/30","三杯雞"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/08/30","有機米飯"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/08/30","泡菜炒冬粉"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/08/30","玉米濃湯"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/08/30","調味料"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/08/30","鮮炒有機油菜"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/08/31","有機米飯"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/08/31","杏鮑菇炒小黃瓜"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/08/31","瓜仔肉"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/08/31","蘿蔔貢丸湯"
"基隆市","七堵區","基隆市七堵區瑪陵國小","2018/08/31","調味料"
