﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/01/04","雲林縣斗南鎮斗南高中","=""P094301""","東遠碾米工廠","=""06226048""","糙米","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/01/04","雲林縣斗南鎮斗南高中","=""P094301""","興同發肉商","=""64994052""","肉絲","","","","生產追溯-豬肉","=""AI032146"""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/01/04","雲林縣斗南鎮斗南高中","=""P094301""","冠心農產行","=""45775056""","豆芽菜","","","","生產追溯-農產品","=""1201001623"""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/01/04","雲林縣斗南鎮斗南高中","=""P094301""","瑞源商行","=""64386402""","米粉","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/01/04","雲林縣斗南鎮斗南高中","=""P094301""","","","","","=""0""","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/01/04","雲林縣斗南鎮斗南高中","=""P094301""","金田食品行","=""45725508""","非基改豆乾片","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/01/04","雲林縣斗南鎮斗南高中","=""P094301""","興同發肉商","=""64994052""","肉絲","","","","生產追溯-豬肉","=""AI032029"""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/01/05","雲林縣斗南鎮斗南高中","=""P094301""","冠心農產行","=""45775056""","油菜","","","","生產追溯-農產品","=""1201001246"""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/01/05","雲林縣斗南鎮斗南高中","=""P094301""","土庫養鴨生產合作社","=""20030452""","雞腿丁","","","","CAS台灣優良農產品","=""017203"""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/01/05","雲林縣斗南鎮斗南高中","=""P094301""","瑞源商行","=""64386402""","蔭瓜","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/01/05","雲林縣斗南鎮斗南高中","=""P094301""","冠心農產行","=""45775056""","白蘿蔔","","","","生產追溯-農產品","=""1208000045"""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/01/05","雲林縣斗南鎮斗南高中","=""P094301""","東遠碾米工廠","=""06226048""","白米","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/01/05","雲林縣斗南鎮斗南高中","=""P094301""","瑞源商行","=""64386402""","冬粉","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/01/05","雲林縣斗南鎮斗南高中","=""P094301""","冠心農產行","=""45775056""","紅蘿蔔","","","","生產追溯-農產品","=""1208000045"""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/01/05","雲林縣斗南鎮斗南高中","=""P094301""","瑞源商行","=""64386402""","木耳絲","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/01/05","雲林縣斗南鎮斗南高中","=""P094301""","冠心農產行","=""45775056""","高麗菜","","","","生產追溯-農產品","=""1201001407"""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/01/05","雲林縣斗南鎮斗南高中","=""P094301""","","","","","=""0""","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/01/05","雲林縣斗南鎮斗南高中","=""P094301""","興同發肉商","=""64994052""","五花肉丁","","","","生產追溯-豬肉","=""AI042076"""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/01/05","雲林縣斗南鎮斗南高中","=""P094301""","冠心農產行","=""45775056""","馬鈴薯","","","","生產追溯-農產品","=""1208000045"""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/01/05","雲林縣斗南鎮斗南高中","=""P094301""","冠心農產行","=""45775056""","紅蘿蔔","","","","生產追溯-農產品","=""1208000045"""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/01/05","雲林縣斗南鎮斗南高中","=""P094301""","興同發肉商","=""64994052""","豬肉丁","","","","生產追溯-豬肉","=""AI042156"""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/01/08","雲林縣斗南鎮斗南高中","=""P094301""","馥陞餅舖","=""25254326""","小餐包組","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/01/08","雲林縣斗南鎮斗南高中","=""P094301""","冠心農產行","=""45775056""","油菜","","","","生產追溯-農產品","=""1208000045"""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/01/08","雲林縣斗南鎮斗南高中","=""P094301""","瑞源商行","=""64386402""","玉米粒","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/01/08","雲林縣斗南鎮斗南高中","=""P094301""","亮凱行","=""63202601""","蛋","","","","生產追溯-雞蛋","=""5140056415"""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/01/08","雲林縣斗南鎮斗南高中","=""P094301""","瑞源商行","=""64386402""","碎菜圃","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/01/08","雲林縣斗南鎮斗南高中","=""P094301""","東遠碾米工廠","=""06226048""","白米","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/01/08","雲林縣斗南鎮斗南高中","=""P094301""","興同發肉商","=""64994052""","絞肉","","","","生產追溯-豬肉","=""XA061278"""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/01/08","雲林縣斗南鎮斗南高中","=""P094301""","冠心農產行","=""45775056""","洋蔥","","","","生產追溯-農產品","=""1201001367"""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/01/08","雲林縣斗南鎮斗南高中","=""P094301""","冠心農產行","=""45775056""","紅蘿蔔","","","","生產追溯-農產品","=""1208000045"""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/01/08","雲林縣斗南鎮斗南高中","=""P094301""","","","","","=""0""","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/01/08","雲林縣斗南鎮斗南高中","=""P094301""","冠心農產行","=""45775056""","小白菜","","","","生產追溯-農產品","=""1201001616"""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/01/08","雲林縣斗南鎮斗南高中","=""P094301""","金田食品行","=""45725508""","非基改豆腐","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/01/09","雲林縣斗南鎮斗南高中","=""P094301""","東遠碾米工廠","=""06226048""","白米","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/01/09","雲林縣斗南鎮斗南高中","=""P094301""","冠心農產行","=""45775056""","地瓜","","","","生產追溯-農產品","=""1208000045"""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/01/09","雲林縣斗南鎮斗南高中","=""P094301""","森雄水果行","=""0923754799""","棗子","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/01/09","雲林縣斗南鎮斗南高中","=""P094301""","冠心農產行","=""45775056""","洋蔥","","","","生產追溯-農產品","=""1208000045"""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/01/09","雲林縣斗南鎮斗南高中","=""P094301""","亮凱行","=""63202601""","蛋","","","","生產追溯-雞蛋","=""5140056415"""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/01/09","雲林縣斗南鎮斗南高中","=""P094301""","冠心農產行","=""45775056""","菠菜","","","","生產追溯-農產品","=""1201001246"""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/01/09","雲林縣斗南鎮斗南高中","=""P094301""","瑞源商行","=""64386402""","仙草原汁","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/01/09","雲林縣斗南鎮斗南高中","=""P094301""","瑞源商行","=""64386402""","綠豆","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/01/09","雲林縣斗南鎮斗南高中","=""P094301""","瑞源商行","=""64386402""","地瓜圓","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/01/09","雲林縣斗南鎮斗南高中","=""P094301""","瑞源商行","=""64386402""","芋圓","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/01/09","雲林縣斗南鎮斗南高中","=""P094301""","雲林縣新崙果菜生產合作社","=""0928952770""","蕃茄","","","","生產追溯-農產品","=""1201001211"""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/01/09","雲林縣斗南鎮斗南高中","=""P094301""","冠心農產行","=""45775056""","金針菇","","","","生產追溯-農產品","=""1003000002"""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/01/09","雲林縣斗南鎮斗南高中","=""P094301""","冠心農產行","=""45775056""","西洋芹","","","","生產追溯-農產品","=""1208000045"""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/01/09","雲林縣斗南鎮斗南高中","=""P094301""","瑞源商行","=""64386402""","木耳絲","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/01/09","雲林縣斗南鎮斗南高中","=""P094301""","大同食品廠","=""97605048""","非基改豆包","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/01/09","雲林縣斗南鎮斗南高中","=""P094301""","","","","","=""0""","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/01/10","雲林縣斗南鎮斗南高中","=""P094301""","興同發肉商","=""64994052""","豬肉丁","","","","生產追溯-豬肉","=""XA092112"""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/01/10","雲林縣斗南鎮斗南高中","=""P094301""","廷偉行","=""78924943""","蘭花干","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/01/10","雲林縣斗南鎮斗南高中","=""P094301""","瑞源商行","=""64386402""","海帶結","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/01/10","雲林縣斗南鎮斗南高中","=""P094301""","冠心農產行","=""45775056""","高麗菜","","","","生產追溯-農產品","=""1201001407"""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/01/10","雲林縣斗南鎮斗南高中","=""P094301""","東遠碾米工廠","=""06226048""","白米","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/01/10","雲林縣斗南鎮斗南高中","=""P094301""","瑞源商行","=""64386402""","紫菜","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/01/10","雲林縣斗南鎮斗南高中","=""P094301""","亮凱行","=""63202601""","蛋","","","","生產追溯-雞蛋","=""5140056415"""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/01/10","雲林縣斗南鎮斗南高中","=""P094301""","","","","","=""0""","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/01/10","雲林縣斗南鎮斗南高中","=""P094301""","土庫養鴨生產合作社","=""20030452""","雞腿丁","","","","CAS台灣優良農產品","=""017203"""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/01/10","雲林縣斗南鎮斗南高中","=""P094301""","廷偉行","=""78924943""","米血","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/01/10","雲林縣斗南鎮斗南高中","=""P094301""","瑞源商行","=""64386402""","豆皮角","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/01/11","雲林縣斗南鎮斗南高中","=""P094301""","冠心農產行","=""45775056""","小白菜","","","","生產追溯-農產品","=""1201001367"""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/01/11","雲林縣斗南鎮斗南高中","=""P094301""","東遠碾米工廠","=""06226048""","白米","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/01/11","雲林縣斗南鎮斗南高中","=""P094301""","東遠碾米工廠","=""06226048""","糙米","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/01/11","雲林縣斗南鎮斗南高中","=""P094301""","中華民國全國漁會","=""03789608""","虱目魚柳","","","","生產追溯-水產品","=""0113600046"""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/01/11","雲林縣斗南鎮斗南高中","=""P094301""","興同發肉商","=""64994052""","排骨","","","","生產追溯-豬肉","=""XA101945"""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/01/11","雲林縣斗南鎮斗南高中","=""P094301""","瑞源商行","=""64386402""","筍絲","","","","生產追溯-農產品","=""1208000045"""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/01/11","雲林縣斗南鎮斗南高中","=""P094301""","","","","","=""0""","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/01/11","雲林縣斗南鎮斗南高中","=""P094301""","冠心農產行","=""45775056""","馬鈴薯","","","","生產追溯-農產品","=""1208000045"""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/01/11","雲林縣斗南鎮斗南高中","=""P094301""","冠心農產行","=""45775056""","紅蘿蔔","","","","生產追溯-農產品","=""1208000045"""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/01/11","雲林縣斗南鎮斗南高中","=""P094301""","冠心農產行","=""45775056""","秀珍菇","","","","生產追溯-農產品","=""0403000002"""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/01/11","雲林縣斗南鎮斗南高中","=""P094301""","冠心農產行","=""45775056""","菠菜","","","","生產追溯-農產品","=""1201001246"""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/01/11","雲林縣斗南鎮斗南高中","=""P094301""","瑞源商行","=""64386402""","蒟蒻絲","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/01/11","雲林縣斗南鎮斗南高中","=""P094301""","土庫養鴨生產合作社","=""20030452""","雞胸丁","","","","CAS台灣優良農產品","=""017203"""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/01/11","雲林縣斗南鎮斗南高中","=""P094301""","廷偉行","=""78924943""","百頁豆腐","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/01/12","雲林縣斗南鎮斗南高中","=""P094301""","冠心農產行","=""45775056""","南瓜","","","","生產追溯-農產品","=""1201001691"""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/01/12","雲林縣斗南鎮斗南高中","=""P094301""","瑞源商行","=""64386402""","奶粉","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/01/12","雲林縣斗南鎮斗南高中","=""P094301""","瑞源商行","=""64386402""","玉米粒","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/01/12","雲林縣斗南鎮斗南高中","=""P094301""","瑞源商行","=""64386402""","玉米醬","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/01/12","雲林縣斗南鎮斗南高中","=""P094301""","冠心農產行","=""45775056""","馬鈴薯","","","","生產追溯-農產品","=""1208000045"""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/01/12","雲林縣斗南鎮斗南高中","=""P094301""","冠心農產行","=""45775056""","紅蘿蔔","","","","生產追溯-農產品","=""1208000045"""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/01/12","雲林縣斗南鎮斗南高中","=""P094301""","廷偉行","=""78924943""","火腿丁","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/01/12","雲林縣斗南鎮斗南高中","=""P094301""","廷偉行","=""78924943""","冷凍青花菜","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/01/12","雲林縣斗南鎮斗南高中","=""P094301""","廷偉行","=""78924943""","薯條","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/01/12","雲林縣斗南鎮斗南高中","=""P094301""","土庫養鴨生產合作社","=""20030452""","雞翅","","","","CAS台灣優良農產品","=""012903"""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/01/12","雲林縣斗南鎮斗南高中","=""P094301""","辰圓製麵","=""15596675""","白麵條","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/01/12","雲林縣斗南鎮斗南高中","=""P094301""","興同發肉商","=""64994052""","絞肉","","","","生產追溯-豬肉","=""XA111568"""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/01/12","雲林縣斗南鎮斗南高中","=""P094301""","冠心農產行","=""45775056""","九層塔","","","","生產追溯-農產品","=""1208000045"""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/01/12","雲林縣斗南鎮斗南高中","=""P094301""","冠心農產行","=""45775056""","杏鲍菇頭","","","","生產追溯-農產品","=""1208000045"""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/01/12","雲林縣斗南鎮斗南高中","=""P094301""","廷偉行","=""78924943""","三色豆","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/01/12","雲林縣斗南鎮斗南高中","=""P094301""","雲林縣新崙果菜生產合作社","=""0928952770""","番茄","","","","生產追溯-農產品","=""1201001211"""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/01/12","雲林縣斗南鎮斗南高中","=""P094301""","","","","","=""0""","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/01/15","雲林縣斗南鎮斗南高中","=""P094301""","興同發肉商","=""64994052""","肉絲","","","","生產追溯-豬肉","=""XA131356"""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/01/15","雲林縣斗南鎮斗南高中","=""P094301""","興同發肉商","=""64994052""","肉絲","","","","生產追溯-豬肉","=""XA131451"""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/01/15","雲林縣斗南鎮斗南高中","=""P094301""","冠心農產行","=""45775056""","芥藍","","","","生產追溯-農產品","=""1201001367"""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/01/15","雲林縣斗南鎮斗南高中","=""P094301""","冠心農產行","=""45775056""","蔥","","","","生產追溯-農產品","=""1208000045"""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/01/15","雲林縣斗南鎮斗南高中","=""P094301""","冠心農產行","=""45775056""","紅蘿蔔","","","","生產追溯-農產品","=""1208000045"""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/01/15","雲林縣斗南鎮斗南高中","=""P094301""","金田食品行","=""45725508""","非基改小豆丁","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/01/15","雲林縣斗南鎮斗南高中","=""P094301""","興同發肉商","=""64994052""","絞肉","","","","生產追溯-豬肉","=""XA131473"""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/01/15","雲林縣斗南鎮斗南高中","=""P094301""","廷偉行","=""78924943""","毛豆仁","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/01/15","雲林縣斗南鎮斗南高中","=""P094301""","瑞源商行","=""64386402""","玉米粒","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/01/15","雲林縣斗南鎮斗南高中","=""P094301""","冠心農產行","=""45775056""","白花椰菜","","","","生產追溯-農產品","=""1008000018"""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/01/15","雲林縣斗南鎮斗南高中","=""P094301""","東遠碾米工廠","=""06226048""","白米","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/01/15","雲林縣斗南鎮斗南高中","=""P094301""","正凱食品有限公司","=""84219847""","蘋果汁","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/01/15","雲林縣斗南鎮斗南高中","=""P094301""","冠心農產行","=""45775056""","蛤蠣","","","","生產追溯-農產品","=""1208000045"""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/01/15","雲林縣斗南鎮斗南高中","=""P094301""","冠心農產行","=""45775056""","冬瓜","","","","生產追溯-農產品","=""1208000045"""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/01/15","雲林縣斗南鎮斗南高中","=""P094301""","興同發肉商","=""64994052""","排骨","","","","生產追溯-豬肉","=""XA131509"""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/01/15","雲林縣斗南鎮斗南高中","=""P094301""","","","","","=""0""","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/01/16","雲林縣斗南鎮斗南高中","=""P094301""","森雄水菓行","=""64850702""","橘子","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/01/16","雲林縣斗南鎮斗南高中","=""P094301""","冠心農產行","=""45775056""","菠菜","","","","生產追溯-農產品","=""1201001367"""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/01/16","雲林縣斗南鎮斗南高中","=""P094301""","東遠碾米工廠","=""06226048""","白米","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/01/16","雲林縣斗南鎮斗南高中","=""P094301""","瑞源商行","=""64386402""","綠豆","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/01/16","雲林縣斗南鎮斗南高中","=""P094301""","瑞源商行","=""64386402""","小湯圓","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/01/16","雲林縣斗南鎮斗南高中","=""P094301""","興同發肉商","=""64994052""","絞肉","","","","生產追溯-豬肉","=""XA152386"""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/01/16","雲林縣斗南鎮斗南高中","=""P094301""","瑞源商行","=""64386402""","豆豉","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/01/16","雲林縣斗南鎮斗南高中","=""P094301""","冠心農產行","=""45775056""","韭菜花","","","","生產追溯-農產品","=""1208000045"""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/01/16","雲林縣斗南鎮斗南高中","=""P094301""","冠心農產行","=""45775056""","紅蘿蔔","","","","生產追溯-農產品","=""1208000045"""
