﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/04/03","澎湖縣馬公市馬公國中","=""X164501""","和泰商行","=""18226091""","海鱺(魚塊)","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/04/03","澎湖縣馬公市馬公國中","=""X164501""","和泰商行","=""18226091""","鹹菜","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/04/03","澎湖縣馬公市馬公國中","=""X164501""","和泰商行","=""18226091""","薑(未切)","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/04/03","澎湖縣馬公市馬公國中","=""X164501""","和泰商行","=""18226091""","大蔥","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/04/03","澎湖縣馬公市馬公國中","=""X164501""","和泰商行","=""18226091""","牛腱","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/04/03","澎湖縣馬公市馬公國中","=""X164501""","和泰商行","=""18226091""","牛肚","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/04/03","澎湖縣馬公市馬公國中","=""X164501""","永祥商號","=""96682974""","雞腿","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/04/03","澎湖縣馬公市馬公國中","=""X164501""","和泰商行","=""18226091""","蒜末","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/04/03","澎湖縣馬公市馬公國中","=""X164501""","和泰商行","=""18226091""","薑","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/04/03","澎湖縣馬公市馬公國中","=""X164501""","和泰商行","=""18226091""","辣椒","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/04/03","澎湖縣馬公市馬公國中","=""X164501""","和泰商行","=""18226091""","空心菜","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/04/03","澎湖縣馬公市馬公國中","=""X164501""","德宏號","=""60353843""","赤肉絲","","","","生產追溯-豬肉","=""XC311629"""
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/04/03","澎湖縣馬公市馬公國中","=""X164501""","和泰商行","=""18226091""","蒜末","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/04/03","澎湖縣馬公市馬公國中","=""X164501""","行政院農業委員會農糧署南區分署澎湖倉庫","=""69113900""","糙米","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/04/03","澎湖縣馬公市馬公國中","=""X164501""","行政院農業委員會農糧署南區分署澎湖倉庫","=""69113900""","白米","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/04/03","澎湖縣馬公市馬公國中","=""X164501""","和泰商行","=""18226091""","貢丸","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/04/03","澎湖縣馬公市馬公國中","=""X164501""","和泰商行","=""18226091""","鱈魚丸","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/04/03","澎湖縣馬公市馬公國中","=""X164501""","和泰商行","=""18226091""","大蔥","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/04/03","澎湖縣馬公市馬公國中","=""X164501""","和泰商行","=""18226091""","大黃瓜","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/04/09","澎湖縣馬公市馬公國中","=""X164501""","大眾副食供應服務行","=""96680618""","洋蔥","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/04/09","澎湖縣馬公市馬公國中","=""X164501""","大眾副食供應服務行","=""96680618""","豆干","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/04/09","澎湖縣馬公市馬公國中","=""X164501""","大眾副食供應服務行","=""96680618""","蒜末","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/04/09","澎湖縣馬公市馬公國中","=""X164501""","大眾副食供應服務行","=""96680618""","甜麵醬","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/04/09","澎湖縣馬公市馬公國中","=""X164501""","金利號","=""96002821""","赤肉絲","","","","生產追溯-豬肉","=""VD080047"""
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/04/09","澎湖縣馬公市馬公國中","=""X164501""","大眾副食供應服務行","=""96680618""","小番茄","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/04/09","澎湖縣馬公市馬公國中","=""X164501""","行政院農業委員會農糧署南區分署澎湖倉庫","=""69113900""","白米","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/04/09","澎湖縣馬公市馬公國中","=""X164501""","大眾副食供應服務行","=""96680618""","綠豆","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/04/09","澎湖縣馬公市馬公國中","=""X164501""","大眾副食供應服務行","=""96680618""","脆圓","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/04/09","澎湖縣馬公市馬公國中","=""X164501""","大眾副食供應服務行","=""96680618""","冬粉","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/04/09","澎湖縣馬公市馬公國中","=""X164501""","金利號","=""96002821""","絞肉","","","","生產追溯-豬肉","=""VD080047"""
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/04/09","澎湖縣馬公市馬公國中","=""X164501""","大眾副食供應服務行","=""96680618""","蒜末","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/04/09","澎湖縣馬公市馬公國中","=""X164501""","大眾副食供應服務行","=""96680618""","大白菜","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/04/09","澎湖縣馬公市馬公國中","=""X164501""","大眾副食供應服務行","=""96680618""","大蔥","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/04/09","澎湖縣馬公市馬公國中","=""X164501""","大眾副食供應服務行","=""96680618""","紅仁","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/04/09","澎湖縣馬公市馬公國中","=""X164501""","大眾副食供應服務行","=""96680618""","花菜","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/04/09","澎湖縣馬公市馬公國中","=""X164501""","大眾副食供應服務行","=""96680618""","青花菜","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/04/09","澎湖縣馬公市馬公國中","=""X164501""","大眾副食供應服務行","=""96680618""","紅仁","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/04/10","澎湖縣馬公市馬公國中","=""X164501""","大眾副食供應服務行","=""96680618""","小米","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/04/10","澎湖縣馬公市馬公國中","=""X164501""","大眾副食供應服務行","=""96680618""","白米","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/04/10","澎湖縣馬公市馬公國中","=""X164501""","大眾副食供應服務行","=""96680618""","玉米粒","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/04/10","澎湖縣馬公市馬公國中","=""X164501""","大眾副食供應服務行","=""96680618""","火腿丁","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/04/10","澎湖縣馬公市馬公國中","=""X164501""","大眾副食供應服務行","=""96680618""","大蔥","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/04/10","澎湖縣馬公市馬公國中","=""X164501""","大眾副食供應服務行","=""96680618""","青嘴","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/04/10","澎湖縣馬公市馬公國中","=""X164501""","大眾副食供應服務行","=""96680618""","洋蔥","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/04/10","澎湖縣馬公市馬公國中","=""X164501""","大眾副食供應服務行","=""96680618""","青椒","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/04/10","澎湖縣馬公市馬公國中","=""X164501""","大眾副食供應服務行","=""96680618""","紅仁","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/04/10","澎湖縣馬公市馬公國中","=""X164501""","大眾副食供應服務行","=""96680618""","大鳳梨罐","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/04/10","澎湖縣馬公市馬公國中","=""X164501""","大眾副食供應服務行","=""96680618""","番茄醬","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/04/10","澎湖縣馬公市馬公國中","=""X164501""","大眾副食供應服務行","=""96680618""","蛋","","","","生產追溯-雞蛋","=""5170007715"""
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/04/10","澎湖縣馬公市馬公國中","=""X164501""","大眾副食供應服務行","=""96680618""","菠菜","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/04/10","澎湖縣馬公市馬公國中","=""X164501""","大眾副食供應服務行","=""96680618""","蒜末","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/04/10","澎湖縣馬公市馬公國中","=""X164501""","大眾副食供應服務行","=""96680618""","味噌","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/04/10","澎湖縣馬公市馬公國中","=""X164501""","大眾副食供應服務行","=""96680618""","洋蔥","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/04/10","澎湖縣馬公市馬公國中","=""X164501""","大眾副食供應服務行","=""96680618""","海帶芽","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/04/10","澎湖縣馬公市馬公國中","=""X164501""","大眾副食供應服務行","=""96680618""","豆腐","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/04/10","澎湖縣馬公市馬公國中","=""X164501""","大眾副食供應服務行","=""96680618""","柴魚片","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/04/10","澎湖縣馬公市馬公國中","=""X164501""","大眾副食供應服務行","=""96680618""","大蔥","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/04/10","澎湖縣馬公市馬公國中","=""X164501""","大眾副食供應服務行","=""96680618""","青嘴","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/04/11","澎湖縣馬公市馬公國中","=""X164501""","大眾副食供應服務行","=""96680618""","麵疙瘩","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/04/11","澎湖縣馬公市馬公國中","=""X164501""","大眾副食供應服務行","=""96680618""","南瓜","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/04/11","澎湖縣馬公市馬公國中","=""X164501""","金利號","=""96002821""","赤肉絲","","","","生產追溯-豬肉","=""VD100094"""
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/04/11","澎湖縣馬公市馬公國中","=""X164501""","大眾副食供應服務行","=""96680618""","芹菜","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/04/11","澎湖縣馬公市馬公國中","=""X164501""","大眾副食供應服務行","=""96680618""","魚板","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/04/11","澎湖縣馬公市馬公國中","=""X164501""","大眾副食供應服務行","=""96680618""","生香菇","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/04/11","澎湖縣馬公市馬公國中","=""X164501""","大眾副食供應服務行","=""96680618""","貢丸","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/04/11","澎湖縣馬公市馬公國中","=""X164501""","大眾副食供應服務行","=""96680618""","橘子","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/04/11","澎湖縣馬公市馬公國中","=""X164501""","大眾副食供應服務行","=""96680618""","高麗菜","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/04/11","澎湖縣馬公市馬公國中","=""X164501""","大眾副食供應服務行","=""96680618""","蒜末","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/04/11","澎湖縣馬公市馬公國中","=""X164501""","大眾副食供應服務行","=""96680618""","紅仁","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/04/11","澎湖縣馬公市馬公國中","=""X164501""","奇和商號","=""10723526""","雞翅","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/04/11","澎湖縣馬公市馬公國中","=""X164501""","大眾副食供應服務行","=""96680618""","蒜末","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/04/11","澎湖縣馬公市馬公國中","=""X164501""","大眾副食供應服務行","=""96680618""","薑","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/04/11","澎湖縣馬公市馬公國中","=""X164501""","大眾副食供應服務行","=""96680618""","大蔥","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/04/11","澎湖縣馬公市馬公國中","=""X164501""","大眾副食供應服務行","=""96680618""","辣椒","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/04/11","澎湖縣馬公市馬公國中","=""X164501""","大眾副食供應服務行","=""96680618""","豆干絲","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/04/11","澎湖縣馬公市馬公國中","=""X164501""","大眾副食供應服務行","=""96680618""","海帶絲","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/04/11","澎湖縣馬公市馬公國中","=""X164501""","大眾副食供應服務行","=""96680618""","芹菜","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/04/11","澎湖縣馬公市馬公國中","=""X164501""","大眾副食供應服務行","=""96680618""","辣椒","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/04/11","澎湖縣馬公市馬公國中","=""X164501""","大眾副食供應服務行","=""96680618""","蒜末","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/04/11","澎湖縣馬公市馬公國中","=""X164501""","金利號","=""96002821""","赤肉絲","","","","生產追溯-豬肉","=""VD100094"""
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/04/12","澎湖縣馬公市馬公國中","=""X164501""","大眾副食供應服務行","=""96680618""","洋芋","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/04/12","澎湖縣馬公市馬公國中","=""X164501""","大眾副食供應服務行","=""96680618""","洋蔥","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/04/12","澎湖縣馬公市馬公國中","=""X164501""","大眾副食供應服務行","=""96680618""","紅仁","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/04/12","澎湖縣馬公市馬公國中","=""X164501""","大眾副食供應服務行","=""96680618""","青豆","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/04/12","澎湖縣馬公市馬公國中","=""X164501""","金利號","=""96002821""","赤肉角","","","","生產追溯-豬肉","=""QD100774"""
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/04/12","澎湖縣馬公市馬公國中","=""X164501""","大眾副食供應服務行","=""96680618""","咖哩粉","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/04/12","澎湖縣馬公市馬公國中","=""X164501""","奇和商號","=""10723526""","雞丁","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/04/12","澎湖縣馬公市馬公國中","=""X164501""","大眾副食供應服務行","=""96680618""","油花生","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/04/12","澎湖縣馬公市馬公國中","=""X164501""","大眾副食供應服務行","=""96680618""","豆干","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/04/12","澎湖縣馬公市馬公國中","=""X164501""","大眾副食供應服務行","=""96680618""","蒜末","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/04/12","澎湖縣馬公市馬公國中","=""X164501""","大眾副食供應服務行","=""96680618""","大蔥","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/04/12","澎湖縣馬公市馬公國中","=""X164501""","大眾副食供應服務行","=""96680618""","乾辣椒","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/04/12","澎湖縣馬公市馬公國中","=""X164501""","大眾副食供應服務行","=""96680618""","糙米","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/04/12","澎湖縣馬公市馬公國中","=""X164501""","大眾副食供應服務行","=""96680618""","白米","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/04/12","澎湖縣馬公市馬公國中","=""X164501""","大眾副食供應服務行","=""96680618""","紫菜","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/04/12","澎湖縣馬公市馬公國中","=""X164501""","大眾副食供應服務行","=""96680618""","蛋","","","","生產追溯-雞蛋","=""5170007715"""
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/04/12","澎湖縣馬公市馬公國中","=""X164501""","大眾副食供應服務行","=""96680618""","大蔥","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/04/12","澎湖縣馬公市馬公國中","=""X164501""","大眾副食供應服務行","=""96680618""","胡瓜","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/04/12","澎湖縣馬公市馬公國中","=""X164501""","大眾副食供應服務行","=""96680618""","生香菇","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/04/12","澎湖縣馬公市馬公國中","=""X164501""","大眾副食供應服務行","=""96680618""","金針菇","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/04/12","澎湖縣馬公市馬公國中","=""X164501""","大眾副食供應服務行","=""96680618""","紅仁","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/04/12","澎湖縣馬公市馬公國中","=""X164501""","大眾副食供應服務行","=""96680618""","蝦皮","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/04/12","澎湖縣馬公市馬公國中","=""X164501""","大眾副食供應服務行","=""96680618""","蒜末","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/04/13","澎湖縣馬公市馬公國中","=""X164501""","金利號","=""96002821""","豬柳","","","","生產追溯-豬肉","=""QD100774"""
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/04/13","澎湖縣馬公市馬公國中","=""X164501""","大眾副食供應服務行","=""96680618""","洋蔥","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/04/13","澎湖縣馬公市馬公國中","=""X164501""","大眾副食供應服務行","=""96680618""","紅仁","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/04/13","澎湖縣馬公市馬公國中","=""X164501""","大眾副食供應服務行","=""96680618""","沙茶醬","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/04/13","澎湖縣馬公市馬公國中","=""X164501""","大眾副食供應服務行","=""96680618""","青江菜","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/04/13","澎湖縣馬公市馬公國中","=""X164501""","大眾副食供應服務行","=""96680618""","火腿","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/04/13","澎湖縣馬公市馬公國中","=""X164501""","大眾副食供應服務行","=""96680618""","紅仁","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/04/13","澎湖縣馬公市馬公國中","=""X164501""","大眾副食供應服務行","=""96680618""","蒜末","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/04/13","澎湖縣馬公市馬公國中","=""X164501""","大眾副食供應服務行","=""96680618""","福樂高鈣低脂牛乳","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/04/13","澎湖縣馬公市馬公國中","=""X164501""","奇和商號","=""10723526""","雞丁","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/04/13","澎湖縣馬公市馬公國中","=""X164501""","大眾副食供應服務行","=""96680618""","脆瓜","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/04/13","澎湖縣馬公市馬公國中","=""X164501""","大眾副食供應服務行","=""96680618""","薑(未切)","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/04/13","澎湖縣馬公市馬公國中","=""X164501""","大眾副食供應服務行","=""96680618""","白米","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/04/13","澎湖縣馬公市馬公國中","=""X164501""","大眾副食供應服務行","=""96680618""","竹筍","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/04/13","澎湖縣馬公市馬公國中","=""X164501""","金利號","=""96002821""","赤肉絲","","","","生產追溯-豬肉","=""QD100774"""
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/04/13","澎湖縣馬公市馬公國中","=""X164501""","大眾副食供應服務行","=""96680618""","生香菇","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/04/13","澎湖縣馬公市馬公國中","=""X164501""","大眾副食供應服務行","=""96680618""","大蔥","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/04/13","澎湖縣馬公市馬公國中","=""X164501""","大眾副食供應服務行","=""96680618""","蒜末","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/04/13","澎湖縣馬公市馬公國中","=""X164501""","大眾副食供應服務行","=""96680618""","辣椒","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/04/13","澎湖縣馬公市馬公國中","=""X164501""","大眾副食供應服務行","=""96680618""","蘋果","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/04/16","澎湖縣馬公市馬公國中","=""X164501""","金寶商行","=""96223205""","玉米條","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/04/16","澎湖縣馬公市馬公國中","=""X164501""","麗品商行","=""60361837""","大骨","","","","生產追溯-豬肉","=""QD140233"""
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/04/16","澎湖縣馬公市馬公國中","=""X164501""","金寶商行","=""96223205""","薑母","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/04/16","澎湖縣馬公市馬公國中","=""X164501""","行政院農業委員會農糧署南區分署澎湖倉庫","=""69113900""","白米","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/04/16","澎湖縣馬公市馬公國中","=""X164501""","德興青菓行","=""96343222""","芭樂","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/04/16","澎湖縣馬公市馬公國中","=""X164501""","金寶商行","=""96223205""","西洋芹","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/04/16","澎湖縣馬公市馬公國中","=""X164501""","金寶商行","=""96223205""","蟹肉棒","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/04/16","澎湖縣馬公市馬公國中","=""X164501""","金寶商行","=""96223205""","紅仁","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/04/16","澎湖縣馬公市馬公國中","=""X164501""","金寶商行","=""96223205""","木耳絲","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/04/16","澎湖縣馬公市馬公國中","=""X164501""","金寶商行","=""96223205""","大蔥","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/04/16","澎湖縣馬公市馬公國中","=""X164501""","金寶商行","=""96223205""","大白菜","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/04/16","澎湖縣馬公市馬公國中","=""X164501""","金寶商行","=""96223205""","木耳絲","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/04/16","澎湖縣馬公市馬公國中","=""X164501""","金寶商行","=""96223205""","紅仁","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/04/16","澎湖縣馬公市馬公國中","=""X164501""","金寶商行","=""96223205""","大蔥","","","","",""
"澎湖縣","馬公市","澎湖縣馬公市馬公國中","2018/04/16","澎湖縣馬公市馬公國中","=""X164501""","金寶商行","=""96223205""","豆干","","","","",""
