﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/03/14","炒小蘿蔓"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/03/14","白米飯"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/03/14","調味料"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/03/14","香酥肉鯽魚"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/03/15","小米飯"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/03/15","沙茶魷魚"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/03/15","炒青江菜"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/03/15","照燒雞排"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/03/15","綠豆湯"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/03/15","調味料"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/03/16","奶皇包"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/03/16","水果"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/03/16","海苔炒飯"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/03/16","涼拌毛豆莢"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/03/16","炒菠菜"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/03/16","調味料"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/03/16","麻油麵線湯"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/03/19","味曾湯"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/03/19","孜然雞"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/03/19","炒小蘿蔓"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/03/19","白米飯"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/03/19","調味料"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/03/19","辣炒年糕"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/03/20","冬瓜薏仁排骨湯"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/03/20","炒青江菜"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/03/20","紅蘿蔔炒蛋"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/03/20","紫米飯"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/03/20","調味料"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/03/20","黑糊椒豬排"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/03/21","加哩洋芋"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/03/21","四神湯"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/03/21","炒高麗菜"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/03/21","白米飯"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/03/21","米血滷鴨"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/03/21","調味料"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/03/22","滷雞腿"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/03/22","炒蚵仔白"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/03/22","結頭菜湯"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/03/22","芹香豆干"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/03/22","蕎麥飯"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/03/22","調味料"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/03/23","橘子"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/03/23","海芽魚脯湯"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/03/23","炒大白菜"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/03/23","炒肉臊"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/03/23","肉燥麵"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/03/23","調味料"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/03/23","銀絲卷點心"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/03/26","普羅旺斯燉肉"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/03/26","炒高麗菜"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/03/26","白米飯"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/03/26","蒸豆腐"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/03/26","調味料"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/03/26","豬血湯"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/03/27","刺瓜湯"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/03/27","炒菠菜"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/03/27","胚芽飯"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/03/27","蔥油雞塊"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/03/27","螞蟻上樹"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/03/27","調味料"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/03/28","炒青江菜"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/03/28","玉米穗湯"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/03/28","白米飯"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/03/28","蕃茄炒蛋"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/03/28","調味料"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/03/28","香菇肉燥"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/03/29","加哩雞(1)"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/03/29","榨菜肉絲湯"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/03/29","炒蚵仔白"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/03/29","燕麥飯"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/03/29","燴冬瓜"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/03/29","調味料"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/03/30","三杯米血"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/03/30","奶皇包"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/03/30","炒大白菜"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/03/30","肉鬆炒飯"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/03/30","葡萄"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/03/30","蘿蔔湯"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/03/30","調味料"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/03/31","三杯雞腿"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/03/31","味曾湯"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/03/31","柴香蒸蛋"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/03/31","炒青江菜"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/03/31","白米飯"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/03/31","調味料"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/03/01","什錦火鍋湯"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/03/01","什錦火鍋湯-素"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/03/01","柴香蒸蛋"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/03/01","沙茶黑干-素"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/03/01","炒鵝白菜"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/03/01","炒鵝白菜-素"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/03/01","糙米飯"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/03/01","調味料"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/03/01","香酥白口魚"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/03/01","鮮燴雙花-素"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/03/02","冬瓜排骨湯"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/03/02","木須高麗"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/03/02","木須高麗-素"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/03/02","玉米蛋花湯-素"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/03/02","白米飯"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/03/02","蜜汁肉片"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/03/02","蜜汁豆干-素"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/03/02","調味料"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/03/02","豆瓣三絲"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/03/02","豆瓣三絲-素"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/03/05","三杯百頁-素"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/03/05","三杯雞"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/03/05","海芽蛋花湯"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/03/05","海芽蛋花湯-素"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/03/05","炒油菜"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/03/05","炒油菜-素"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/03/05","白米飯"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/03/05","白菜什錦"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/03/05","白菜什錦-素"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/03/05","調味料"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/03/06","壽喜燒"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/03/06","壽喜燒-素"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/03/06","小瓜素魷-素"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/03/06","小瓜鮮魷"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/03/06","炒鵝白菜"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/03/06","炒鵝白菜-素"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/03/06","糙米飯"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/03/06","蘿蔔玉米湯"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/03/06","蘿蔔玉米湯-素"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/03/06","調味料"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/03/07","玉米濃湯"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/03/07","玉米濃湯-素"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/03/07","綠花椰菜"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/03/07","綠花椰菜-素"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/03/07","義大利肉醬"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/03/07","義大利肉醬麵"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/03/07","義大利醬-素"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/03/07","義大利醬拌麵-素"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/03/07","調味料"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/03/07","醬燒油腐-素"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/03/07","醬燒豬排"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/03/08","五穀飯"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/03/08","五香豆腐-素"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/03/08","保久乳1"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/03/08","冬瓜雞湯"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/03/08","冬瓜雞湯-素"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/03/08","日式竹筴魚"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/03/08","瓜子干丁"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/03/08","瓜子干丁-素"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/03/08","紅絲高麗"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/03/08","紅絲高麗-素"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/03/08","調味料"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/03/09","咖哩百頁-素"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/03/09","咖哩雞丁"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/03/09","炒青江菜"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/03/09","炒青江菜-素"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/03/09","白米飯"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/03/09","菇香絲瓜-素"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/03/09","蔬菜豆腐湯"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/03/09","蔬菜豆腐湯-素"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/03/09","蛋酥絲瓜"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/03/09","調味料"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/03/12","大瓜針菇湯-素"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/03/12","大瓜魚丸湯"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/03/12","炒小白菜"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/03/12","炒菠菜-素"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/03/12","白米飯"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/03/12","蕃茄炒蛋"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/03/12","蕃茄炒蛋-素"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/03/12","調味料"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/03/12","鐵板豆腐-素"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/03/12","黑胡椒豬柳"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/03/13","丁香豆干"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/03/13","沙嗲雞煲"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/03/13","沙嗲雞煲-素"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/03/13","炒鵝白菜"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/03/13","炒鵝白菜-素"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/03/13","蒲瓜三絲-素"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/03/13","蘿蔔排骨湯"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/03/13","蘿蔔皮絲湯-素"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/03/13","調味料"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/03/13","麥片飯"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/03/14","滷蛋"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/03/14","滷蛋-素"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/03/14","炒油菜"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/03/14","炒油菜-素"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/03/14","糙米飯"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/03/14","肉羹湯"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/03/14","肉羹湯-素"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/03/14","調味料"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/03/14","香酥天婦羅-素"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/03/14","香酥雞排"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/03/15","客家小炒"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/03/15","日式蝦捲"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/03/15","紅燒油腐-素"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/03/15","紅絲高麗"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/03/15","紅絲高麗-素"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/03/15","紫米飯"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/03/15","蕃茄蛋花湯"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/03/15","蕃茄蛋花湯-素"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/03/15","調味料"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/03/15","香炒海根-素"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/03/16","冬瓜燒魯"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/03/16","冬瓜燒魯-素"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/03/16","味噌湯-素"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/03/16","泡菜凍腐-素"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/03/16","泡菜燒肉"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/03/16","炒青江菜"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/03/16","炒青江菜-素"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/03/16","白米飯"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/03/16","調味料"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/03/16","高鈣味噌湯"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/03/19","冬瓜排骨湯"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/03/19","炒鵝白菜"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/03/19","炒鵝白菜-素"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/03/19","白米飯"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/03/19","白菜羹-素"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/03/19","糖醋雞丁"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/03/19","茄汁豆腐-素"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/03/19","藥燉補湯-素"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/03/19","調味料"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/03/19","魷魚羹"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/03/20","小瓜百頁-素"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/03/20","沙茶干片-素"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/03/20","炒油菜"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/03/20","炒空心菜-素"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/03/20","番茄炒蛋"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/03/20","糙米飯"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/03/20","蒜頭雞湯"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/03/20","蔥爆豬柳"
"彰化縣","溪湖鎮","彰化縣溪湖鎮成功高級中學","2018/03/20","蘿蔔海帶湯-素"
