﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/11/21","起司洋芋"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/11/21","麵線糊"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/11/22","椪柑"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/11/22","泰式檸檬蒸魚"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/11/22","胚芽飯"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/11/22","蒜頭雞湯"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/11/22","蒜香花椰菜"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/11/22","蕃茄洋芋肉末"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/11/23","咖哩高麗菜"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/11/23","燕麥飯"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/11/23","綠豆米苔目湯"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/11/23","芹香甜不辣"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/11/23","蔥爆肉片"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/11/26","三色蒸蛋"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/11/26","地瓜飯"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/11/26","羅宋湯"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/11/26","薑汁蚵白菜"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/11/26","黑胡椒豬柳"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/11/27","排骨酥湯"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/11/27","紅燒虱目魚"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/11/27","蕃茄高麗菜"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/11/27","麥片飯"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/11/27","黃瓜三絲"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/11/28","三杯豆包"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/11/28","保久乳全脂光泉"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/11/28","有機空心菜"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/11/28","結頭玉穗湯"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/11/28","茄汁蛋炒飯"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/11/29","冰糖鴨腿"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/11/29","小米飯"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/11/29","山藥彩蔬"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/11/29","百香果"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/11/29","芥菜肉片湯"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/11/29","蒜香菠菜"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/11/30","唐揚炸雞"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/11/30","小麥飯"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/11/30","栗子燒白菜"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/11/30","竹筍三絲湯"
"臺中市","后里區","臺中市市立完全中學后里區后綜高中","2018/11/30","翠綠油菜"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/01","洋蔥沙茶肉片"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/01","燕麥飯"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/01","番茄洋蔥蛋"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/01","金菇肉絲湯"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/01","青江菜"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/01","黑胡椒洋芋"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/02","四季豆蟹絲"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/02","日式豆腐湯"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/02","玉米三鮮"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/02","白米飯"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/02","蔬菜燴蛋"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/02","高麗菜三絲"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/05","柴魚海帶湯"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/05","沙茶豆乾海帶結"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/05","油菜"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/05","泰式咕咕雞"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/05","海苔烤地瓜"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/05","胚芽米"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/06","什錦冬粉"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/06","地瓜飯"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/06","有機青江菜"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/06","筍乾燒豬肉"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/06","綜合洋芋"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/06","菜頭排骨湯"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/06","香蕉"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/07","玉米濃湯"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/07","百香水果捲"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/07","肉鬆蛋炒飯"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/07","花枝丸雙拼"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/07","花生米血丁"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/07","青花菜金菇"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/07","鹽酥雞腿"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/08","三杯鴨肉"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/08","塔香魷魚羹"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/08","燒烤柳葉魚"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/08","燕麥飯"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/08","青江菜"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/08","韭菜豬血湯"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/09","大白菜麵線湯"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/09","彩絲菜豆"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/09","海苔蒸蛋"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/09","白米飯"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/09","韓式豆腐燒"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/09","高麗菜油皮"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/13","刺瓜什錦"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/13","地瓜飯"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/13","宮保雞丁"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/13","有機黑葉白菜"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/13","柑橘"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/13","洋芋排骨湯"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/13","義式肉醬"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/14","仙草奶茶"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/14","小香蒜條"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/14","彩繪豬排"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/14","歐爸起司麵"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/14","蒜汁鍋貼"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/14","青江菜"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/15","咖哩雞丁"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/15","燕麥飯"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/15","筍絲肉絲湯"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/15","金瓜冬粉"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/15","鵝白菜"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/15","麻婆豆腐"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/16","乾丁滷蛋"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/16","煉乳銀絲卷"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/16","玉米塊綜合湯"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/16","白米飯"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/16","白花菜雙菇油皮"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/16","空心菜"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/19","味噌豆腐湯"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/19","彩繪肉片"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/19","胚芽米"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/19","茄汁魚塊"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/19","蘿蔔三絲金菇"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/19","青江菜"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/20","乾絲海帶豆芽"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/20","地瓜飯"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/20","有機青松菜"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/20","泰式打拋豬"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/20","葡萄"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/20","韓式雞翅"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/20","香菇雞湯"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/21","卡拉雞排"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/21","客家粄條"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/21","巧克力杯子蛋糕"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/21","玉米蛋花湯"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/21","茄汁胖胖果"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/21","青花菜"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/22","燕麥飯"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/22","胡瓜炒黑輪"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/22","金瓜洋蔥燴蛋"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/22","金針酸菜肉絲湯"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/22","韭菜銀芽"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/22","香菇芋頭雞"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/23","咖哩金菇百頁結"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/23","油菜"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/23","白米飯"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/23","羅宋湯"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/23","豆干燒鴿蛋"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/23","豆沙包"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/26","南瓜濃湯"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/26","椒香雙拼"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/26","油菜"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/26","玉米燴蛋"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/26","胚芽米飯"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/26","胡椒里肌肉"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/27","地瓜飯"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/27","有機皺葉白菜"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/27","清蒸燒賣"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/27","番茄"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/27","白醬燉洋芋"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/27","蜜汁雞丁"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/27","鮮筍排骨湯"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/28","巧克力瑞士捲"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/28","椒鹽雞腿"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/28","珍珠奶茶"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/28","蒙古炒肉"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/28","蘑菇鐵板麵"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/28","青江菜"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/29","佛跳牆"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/29","古早味控肉"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/29","客家小炒"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/29","燕麥飯"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/29","肉絲冬粉湯"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/29","鵝白菜"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/30","海帶金菇湯"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/30","玉米彩繪"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/30","白米飯"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/30","空心菜"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/30","蔥燒吉拿棒"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/30","蠔油豆腐"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/01","小米飯"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/01","紅蔥肉燥"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/01","菜頭排骨湯"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/01","蒜泥白肉"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/01","高麗菜"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/01","魷魚筍羹"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/01","地瓜飯1"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/01","炒有機鵝白菜"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/01","義式雞腿1"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/01","肉燥蒸蛋"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/01","茄香胖胖果"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/01","蘿蔔湯"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/02","多穀飯"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/02","大溪豆干"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/02","日式豚骨湯"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/02","炒有機小松油菜"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/02","烏龍茶葉蛋"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/02","蜜汁地瓜"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/02","五香滷蛋"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/02","日式咖哩"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/02","榨菜三絲湯"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/02","油菜"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/02","烤大薯餅"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/02","糙米飯"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/05","彩椒溜豬柳1"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/05","時瓜湯"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/05","泰式豆腐1"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/05","炒油菜"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/05","白飯"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/05","芋香四喜2"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/05","和風排骨酥"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/05","奶油焗白菜"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/05","小瓜炒黑輪"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/05","白飯"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/05","空心菜"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/05","蘿蔔脆丸湯"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/06","炒青江菜"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/06","白菜獅子頭"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/06","糖醋排骨3"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/06","紅燒洋芋5"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/06","葡萄"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/06","薏仁飯"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/06","蘿蔔鴨肉湯1"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/06","塔香魷魚"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/06","糙米飯"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/06","紫菜蛋花湯"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/06","義式肉醬"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/06","醬燴三丁"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/06","香蕉"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/06","鵝白菜"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/07","三絲湯1"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/07","古早味油飯"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/07","客家小炒8"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/07","漢堡麵包"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/07","炒高麗菜"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/07","香酥雞排1"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/07","允指雞腿"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/07","油菜"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/07","肉絲炒飯"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/07","草莓烤塔"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/07","鮮筍排骨湯"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/07","鮮菇花菜"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/08","海芽鮮菇湯3"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/08","炒有機小松油菜"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/08","糙米飯"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/08","胡蘿蔔炒蛋7"
"臺中市","大里區","臺中市市立完全中學大里區大里高中","2018/11/08","醬爆鴨腿"
