﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/11/01","彰化縣彰化市彰化藝術高級中學","=""N074308""","玉美研究股份有限公司","=""53872052""","蒜末","","","","生產追溯-農產品","=""0408000038"""
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/11/01","彰化縣彰化市彰化藝術高級中學","=""N074308""","玉美研究股份有限公司","=""53872052""","油蔥酥","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/11/01","彰化縣彰化市彰化藝術高級中學","=""N074308""","玉美研究股份有限公司","=""53872052""","高麗菜切片農友","","","","生產追溯-農產品","=""1201001141"""
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/11/02","彰化縣彰化市彰化藝術高級中學","=""N074308""","玉美研究股份有限公司","=""53872052""","蒜末","","","","生產追溯-農產品","=""0408000038"""
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/11/02","彰化縣彰化市彰化藝術高級中學","=""N074308""","玉美研究股份有限公司","=""53872052""","油菜","","","","生產追溯-農產品","=""1201000115"""
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/11/02","彰化縣彰化市彰化藝術高級中學","=""N074308""","玉美研究股份有限公司","=""53872052""","青蔥","","","","生產追溯-農產品","=""0408000038"""
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/11/02","彰化縣彰化市彰化藝術高級中學","=""N074308""","玉美研究股份有限公司","=""53872052""","絞肉","","","","CAS台灣優良農產品","=""018602"""
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/11/02","彰化縣彰化市彰化藝術高級中學","=""N074308""","玉美研究股份有限公司","=""53872052""","蒜末","","","","生產追溯-農產品","=""0408000038"""
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/11/02","彰化縣彰化市彰化藝術高級中學","=""N074308""","玉美研究股份有限公司","=""53872052""","洗選蛋","","","","生產追溯-雞蛋","=""0311800407"""
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/11/02","彰化縣彰化市彰化藝術高級中學","=""N074308""","玉美研究股份有限公司","=""53872052""","洋蔥小丁","","","","生產追溯-農產品","=""1201001160"""
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/11/02","彰化縣彰化市彰化藝術高級中學","=""N074308""","玉美研究股份有限公司","=""53872052""","冷凍玉米粒","","","","生產追溯-農產品","=""1201002892"""
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/11/02","彰化縣彰化市彰化藝術高級中學","=""N074308""","玉美研究股份有限公司","=""53872052""","冷凍三色丁","","","","CAS台灣優良農產品","=""123706"""
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/11/02","彰化縣彰化市彰化藝術高級中學","=""N074308""","玉美研究股份有限公司","=""53872052""","乾木耳絲","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/11/02","彰化縣彰化市彰化藝術高級中學","=""N074308""","玉美研究股份有限公司","=""53872052""","蝦皮","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/11/02","彰化縣彰化市彰化藝術高級中學","=""N074308""","玉美研究股份有限公司","=""53872052""","豬肉片","","","","CAS台灣優良農產品","=""018002"""
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/11/02","彰化縣彰化市彰化藝術高級中學","=""N074308""","玉美研究股份有限公司","=""53872052""","胡蘿蔔","","","","吉園圃","=""059150101"""
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/11/02","彰化縣彰化市彰化藝術高級中學","=""N074308""","玉美研究股份有限公司","=""53872052""","大白菜切片農友","","","","生產追溯-農產品","=""1201001141"""
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/11/02","彰化縣彰化市彰化藝術高級中學","=""N074308""","玉美研究股份有限公司","=""53872052""","洗選蛋","","","","生產追溯-雞蛋","=""0091823602"""
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/11/02","彰化縣彰化市彰化藝術高級中學","=""N074308""","玉美研究股份有限公司","=""53872052""","滷包","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/11/02","彰化縣彰化市彰化藝術高級中學","=""N074308""","玉美研究股份有限公司","=""53872052""","咖啡紅茶包世家","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/11/02","彰化縣彰化市彰化藝術高級中學","=""N074308""","玉美研究股份有限公司","=""53872052""","薑絲","","","","生產追溯-農產品","=""0408000038"""
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/11/02","彰化縣彰化市彰化藝術高級中學","=""N074308""","玉美研究股份有限公司","=""53872052""","乾海帶芽","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/11/05","彰化縣彰化市彰化藝術高級中學","=""N074308""","玉美研究股份有限公司","=""53872052""","薑絲","","","","生產追溯-農產品","=""0408000038"""
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/11/05","彰化縣彰化市彰化藝術高級中學","=""N074308""","玉美研究股份有限公司","=""53872052""","味榮非基改味噌","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/11/05","彰化縣彰化市彰化藝術高級中學","=""N074308""","玉美研究股份有限公司","=""53872052""","乾海帶芽","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/11/05","彰化縣彰化市彰化藝術高級中學","=""N074308""","玉美研究股份有限公司","=""53872052""","虱目魚柳","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/11/05","彰化縣彰化市彰化藝術高級中學","=""N074308""","玉美研究股份有限公司","=""53872052""","洗選蛋","","","","生產追溯-雞蛋","=""0311802019"""
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/11/05","彰化縣彰化市彰化藝術高級中學","=""N074308""","玉美研究股份有限公司","=""53872052""","青蔥","","","","生產追溯-農產品","=""0408000038"""
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/11/05","彰化縣彰化市彰化藝術高級中學","=""N074308""","玉美研究股份有限公司","=""53872052""","油蔥酥","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/11/05","彰化縣彰化市彰化藝術高級中學","=""N074308""","玉美研究股份有限公司","=""53872052""","薑片","","","","生產追溯-農產品","=""0408000038"""
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/11/05","彰化縣彰化市彰化藝術高級中學","=""N074308""","玉美研究股份有限公司","=""53872052""","豬肉丁","","","","CAS台灣優良農產品","=""010102"""
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/11/05","彰化縣彰化市彰化藝術高級中學","=""N074308""","玉美研究股份有限公司","=""53872052""","筍干","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/11/05","彰化縣彰化市彰化藝術高級中學","=""N074308""","玉美研究股份有限公司","=""53872052""","韭菜","","","","生產追溯-農產品","=""0408000038"""
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/11/05","彰化縣彰化市彰化藝術高級中學","=""N074308""","玉美研究股份有限公司","=""53872052""","蒜末","","","","生產追溯-農產品","=""0408000038"""
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/11/05","彰化縣彰化市彰化藝術高級中學","=""N074308""","玉美研究股份有限公司","=""53872052""","乾木耳絲","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/11/05","彰化縣彰化市彰化藝術高級中學","=""N074308""","玉美研究股份有限公司","=""53872052""","綠豆芽農友","","","","生產追溯-農產品","=""1201001634"""
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/11/06","彰化縣彰化市彰化藝術高級中學","=""N074308""","玉美研究股份有限公司","=""53872052""","糙米","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/11/06","彰化縣彰化市彰化藝術高級中學","=""N074308""","玉美研究股份有限公司","=""53872052""","青蔥","","","","生產追溯-農產品","=""0408000038"""
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/11/06","彰化縣彰化市彰化藝術高級中學","=""N074308""","玉美研究股份有限公司","=""53872052""","蒜末","","","","生產追溯-農產品","=""0408000038"""
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/11/06","彰化縣彰化市彰化藝術高級中學","=""N074308""","玉美研究股份有限公司","=""53872052""","高麗菜","","","","生產追溯-農產品","=""1201000137"""
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/11/06","彰化縣彰化市彰化藝術高級中學","=""N074308""","玉美研究股份有限公司","=""53872052""","高麗菜切片產銷","","","","產銷履歷","=""00990599816155"""
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/11/06","彰化縣彰化市彰化藝術高級中學","=""N074308""","玉美研究股份有限公司","=""53872052""","魷魚翅","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/11/06","彰化縣彰化市彰化藝術高級中學","=""N074308""","玉美研究股份有限公司","=""53872052""","胡蘿蔔","","","","吉園圃","=""059150101"""
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/11/06","彰化縣彰化市彰化藝術高級中學","=""N074308""","玉美研究股份有限公司","=""53872052""","韭菜段","","","","生產追溯-農產品","=""0408000038"""
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/11/06","彰化縣彰化市彰化藝術高級中學","=""N074308""","玉美研究股份有限公司","=""53872052""","冬粉","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/11/06","彰化縣彰化市彰化藝術高級中學","=""N074308""","玉美研究股份有限公司","=""53872052""","乾木耳絲","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/11/06","彰化縣彰化市彰化藝術高級中學","=""N074308""","玉美研究股份有限公司","=""53872052""","綠豆芽農友","","","","生產追溯-農產品","=""1201001634"""
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/11/06","彰化縣彰化市彰化藝術高級中學","=""N074308""","玉美研究股份有限公司","=""53872052""","金絲菇","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/11/06","彰化縣彰化市彰化藝術高級中學","=""N074308""","玉美研究股份有限公司","=""53872052""","胡蘿蔔","","","","吉園圃","=""059150101"""
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/11/06","彰化縣彰化市彰化藝術高級中學","=""N074308""","玉美研究股份有限公司","=""53872052""","豬肉絲","","","","CAS台灣優良農產品","=""018602"""
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/11/06","彰化縣彰化市彰化藝術高級中學","=""N074308""","玉美研究股份有限公司","=""53872052""","薑絲","","","","生產追溯-農產品","=""0408000038"""
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/11/06","彰化縣彰化市彰化藝術高級中學","=""N074308""","玉美研究股份有限公司","=""53872052""","白胡椒粉","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/11/06","彰化縣彰化市彰化藝術高級中學","=""N074308""","玉美研究股份有限公司","=""53872052""","米血丁","","","","CAS台灣優良農產品","=""026702"""
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/11/06","彰化縣彰化市彰化藝術高級中學","=""N074308""","玉美研究股份有限公司","=""53872052""","福壽胡麻油","","","","TQF","=""030090005"""
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/11/06","彰化縣彰化市彰化藝術高級中學","=""N074308""","玉美研究股份有限公司","=""53872052""","薑片","","","","生產追溯-農產品","=""0408000038"""
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/11/06","彰化縣彰化市彰化藝術高級中學","=""N074308""","玉美研究股份有限公司","=""53872052""","生香菇","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/11/06","彰化縣彰化市彰化藝術高級中學","=""N074308""","玉美研究股份有限公司","=""53872052""","冷藏含皮雞胸切塊","","","","CAS台灣優良農產品","=""016803"""
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/11/07","彰化縣彰化市彰化藝術高級中學","=""N074308""","玉美研究股份有限公司","=""53872052""","蒜末","","","","生產追溯-農產品","=""0408000038"""
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/11/07","彰化縣彰化市彰化藝術高級中學","=""N074308""","玉美研究股份有限公司","=""53872052""","小白菜","","","","生產追溯-農產品","=""0408000038"""
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/11/07","彰化縣彰化市彰化藝術高級中學","=""N074308""","玉美研究股份有限公司","=""53872052""","胡椒鹽","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/11/07","彰化縣彰化市彰化藝術高級中學","=""N074308""","玉美研究股份有限公司","=""53872052""","無骨香雞排","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/11/07","彰化縣彰化市彰化藝術高級中學","=""N074308""","玉美研究股份有限公司","=""53872052""","沙拉油","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/11/07","彰化縣彰化市彰化藝術高級中學","=""N074308""","玉美研究股份有限公司","=""53872052""","青蔥","","","","生產追溯-農產品","=""0408000038"""
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/11/07","彰化縣彰化市彰化藝術高級中學","=""N074308""","玉美研究股份有限公司","=""53872052""","豆薯絲","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/11/07","彰化縣彰化市彰化藝術高級中學","=""N074308""","玉美研究股份有限公司","=""53872052""","油豆皮非基改","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/11/07","彰化縣彰化市彰化藝術高級中學","=""N074308""","玉美研究股份有限公司","=""53872052""","薑片","","","","生產追溯-農產品","=""0408000038"""
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/11/07","彰化縣彰化市彰化藝術高級中學","=""N074308""","玉美研究股份有限公司","=""53872052""","絞肉","","","","CAS台灣優良農產品","=""018602"""
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/11/07","彰化縣彰化市彰化藝術高級中學","=""N074308""","玉美研究股份有限公司","=""53872052""","乾香菇絲","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/11/07","彰化縣彰化市彰化藝術高級中學","=""N074308""","玉美研究股份有限公司","=""53872052""","非基改小豆干丁","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/11/07","彰化縣彰化市彰化藝術高級中學","=""N074308""","玉美研究股份有限公司","=""53872052""","薑片","","","","生產追溯-農產品","=""0408000038"""
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/11/08","彰化縣彰化市彰化藝術高級中學","=""N074308""","玉美研究股份有限公司","=""53872052""","福壽胡麻油","","","","TQF","=""030090005"""
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/11/08","彰化縣彰化市彰化藝術高級中學","=""N074308""","玉美研究股份有限公司","=""53872052""","洋蔥中丁","","","","生產追溯-農產品","=""1201001160"""
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/11/08","彰化縣彰化市彰化藝術高級中學","=""N074308""","玉美研究股份有限公司","=""53872052""","豬柳","","","","CAS台灣優良農產品","=""016302"""
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/11/08","彰化縣彰化市彰化藝術高級中學","=""N074308""","玉美研究股份有限公司","=""53872052""","九層塔","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/11/08","彰化縣彰化市彰化藝術高級中學","=""N074308""","玉美研究股份有限公司","=""53872052""","薑片","","","","生產追溯-農產品","=""0408000038"""
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/11/08","彰化縣彰化市彰化藝術高級中學","=""N074308""","玉美研究股份有限公司","=""53872052""","紅辣椒","","","","生產追溯-農產品","=""0406000001"""
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/11/08","彰化縣彰化市彰化藝術高級中學","=""N074308""","玉美研究股份有限公司","=""53872052""","蒜仁","","","","生產追溯-農產品","=""0408000038"""
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/11/08","彰化縣彰化市彰化藝術高級中學","=""N074308""","玉美研究股份有限公司","=""53872052""","胡蘿蔔","","","","吉園圃","=""059150101"""
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/11/08","彰化縣彰化市彰化藝術高級中學","=""N074308""","玉美研究股份有限公司","=""53872052""","排骨丁","","","","CAS台灣優良農產品","=""016302"""
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/11/08","彰化縣彰化市彰化藝術高級中學","=""N074308""","玉美研究股份有限公司","=""53872052""","冬瓜大丁","","","","生產追溯-農產品","=""1201001141"""
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/11/08","彰化縣彰化市彰化藝術高級中學","=""N074308""","玉美研究股份有限公司","=""53872052""","薑片","","","","生產追溯-農產品","=""0408000038"""
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/11/08","彰化縣彰化市彰化藝術高級中學","=""N074308""","玉美研究股份有限公司","=""53872052""","絞肉","","","","CAS台灣優良農產品","=""018602"""
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/11/08","彰化縣彰化市彰化藝術高級中學","=""N074308""","玉美研究股份有限公司","=""53872052""","康寶白汁粉","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/11/08","彰化縣彰化市彰化藝術高級中學","=""N074308""","玉美研究股份有限公司","=""53872052""","小磨仿義大利香料","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/11/08","彰化縣彰化市彰化藝術高級中學","=""N074308""","玉美研究股份有限公司","=""53872052""","青豆仁","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/11/08","彰化縣彰化市彰化藝術高級中學","=""N074308""","玉美研究股份有限公司","=""53872052""","洋蔥大丁","","","","生產追溯-農產品","=""1201001160"""
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/11/08","彰化縣彰化市彰化藝術高級中學","=""N074308""","玉美研究股份有限公司","=""53872052""","胡蘿蔔","","","","吉園圃","=""059150101"""
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/11/08","彰化縣彰化市彰化藝術高級中學","=""N074308""","玉美研究股份有限公司","=""53872052""","馬鈴薯大丁","","","","生產追溯-農產品","=""1201001160"""
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/11/08","彰化縣彰化市彰化藝術高級中學","=""N074308""","玉美研究股份有限公司","=""53872052""","黑胡椒粒","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/11/08","彰化縣彰化市彰化藝術高級中學","=""N074308""","玉美研究股份有限公司","=""53872052""","青蔥","","","","生產追溯-農產品","=""0408000038"""
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/11/08","彰化縣彰化市彰化藝術高級中學","=""N074308""","玉美研究股份有限公司","=""53872052""","黑糯米","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/11/08","彰化縣彰化市彰化藝術高級中學","=""N074308""","玉美研究股份有限公司","=""53872052""","蒜末","","","","生產追溯-農產品","=""0408000038"""
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/11/08","彰化縣彰化市彰化藝術高級中學","=""N074308""","玉美研究股份有限公司","=""53872052""","冷凍青花菜","","","","產銷履歷","=""1071016577070371"""
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/11/09","彰化縣彰化市彰化藝術高級中學","=""N074308""","玉美研究股份有限公司","=""53872052""","滷包","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/11/09","彰化縣彰化市彰化藝術高級中學","=""N074308""","玉美研究股份有限公司","=""53872052""","胡蘿蔔","","","","吉園圃","=""059150101"""
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/11/09","彰化縣彰化市彰化藝術高級中學","=""N074308""","玉美研究股份有限公司","=""53872052""","香菜","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/11/09","彰化縣彰化市彰化藝術高級中學","=""N074308""","玉美研究股份有限公司","=""53872052""","非基改大黑豆干切","","","","HACCP",""
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/11/09","彰化縣彰化市彰化藝術高級中學","=""N074308""","玉美研究股份有限公司","=""53872052""","白蘿蔔去皮","","","","生產追溯-農產品","=""1201001160"""
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/11/09","彰化縣彰化市彰化藝術高級中學","=""N074308""","玉美研究股份有限公司","=""53872052""","紅辣椒","","","","生產追溯-農產品","=""0406000001"""
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/11/09","彰化縣彰化市彰化藝術高級中學","=""N074308""","玉美研究股份有限公司","=""53872052""","桂冠肉圓","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/11/09","彰化縣彰化市彰化藝術高級中學","=""N074308""","玉美研究股份有限公司","=""53872052""","豬肉絲","","","","CAS台灣優良農產品","=""018602"""
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/11/09","彰化縣彰化市彰化藝術高級中學","=""N074308""","玉美研究股份有限公司","=""53872052""","福華沙茶醬","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/11/09","彰化縣彰化市彰化藝術高級中學","=""N074308""","玉美研究股份有限公司","=""53872052""","高麗菜","","","","生產追溯-農產品","=""1201000137"""
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/11/09","彰化縣彰化市彰化藝術高級中學","=""N074308""","玉美研究股份有限公司","=""53872052""","九層塔","","","","生產追溯-農產品","=""0408000038"""
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/11/09","彰化縣彰化市彰化藝術高級中學","=""N074308""","玉美研究股份有限公司","=""53872052""","胡蘿蔔","","","","吉園圃","=""059150101"""
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/11/09","彰化縣彰化市彰化藝術高級中學","=""N074308""","玉美研究股份有限公司","=""53872052""","筍絲","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/11/09","彰化縣彰化市彰化藝術高級中學","=""N074308""","玉美研究股份有限公司","=""53872052""","乾木耳絲","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/11/09","彰化縣彰化市彰化藝術高級中學","=""N074308""","玉美研究股份有限公司","=""53872052""","細白油麵","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/11/09","彰化縣彰化市彰化藝術高級中學","=""N074308""","玉美研究股份有限公司","=""53872052""","青蔥","","","","生產追溯-農產品","=""0408000038"""
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/11/09","彰化縣彰化市彰化藝術高級中學","=""N074308""","玉美研究股份有限公司","=""53872052""","蒜末","","","","生產追溯-農產品","=""0408000038"""
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/11/09","彰化縣彰化市彰化藝術高級中學","=""N074308""","玉美研究股份有限公司","=""53872052""","胡蘿蔔","","","","吉園圃","=""059150101"""
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/11/09","彰化縣彰化市彰化藝術高級中學","=""N074308""","玉美研究股份有限公司","=""53872052""","青江菜","","","","生產追溯-農產品","=""1208000035"""
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/11/12","彰化縣彰化市彰化藝術高級中學","=""N074308""","玉美研究股份有限公司","=""53872052""","非基改盤裝豆腐","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/11/12","彰化縣彰化市彰化藝術高級中學","=""N074308""","玉美研究股份有限公司","=""53872052""","雙魚柴魚片","","","","",""
"彰化縣","彰化市","彰化縣彰化市彰化藝術高級中學","2018/11/12","彰化縣彰化市彰化藝術高級中學","=""N074308""","玉美研究股份有限公司","=""53872052""","味榮非基改味噌","","","","",""
