﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"桃園市","桃園區","桃園市桃園區桃園國中","2018/02/23","立大香雞堡"
"桃園市","桃園區","桃園市桃園區桃園國中","2018/02/23","筍丁滷肉"
"桃園市","桃園區","桃園市桃園區桃園國中","2018/02/23","素餐盒20180223"
"桃園市","桃園區","桃園市桃園區桃園國中","2018/02/23","調味料"
"桃園市","桃園區","桃園市桃園區桃園國中","2018/02/23","20180223素食餐盒"
"桃園市","桃園區","桃園市桃園區桃園國中","2018/02/23","咖哩鮮魚"
"桃園市","桃園區","桃園市桃園區桃園國中","2018/02/23","有機小松菜"
"桃園市","桃園區","桃園市桃園區桃園國中","2018/02/23","白飯"
"桃園市","桃園區","桃園市桃園區桃園國中","2018/02/23","蔥燒干片"
"桃園市","桃園區","桃園市桃園區桃園國中","2018/02/23","蘿蔔大骨湯"
"桃園市","桃園區","桃園市桃園區桃園國中","2018/02/23","調味料"
"桃園市","桃園區","桃園市桃園區桃園國中","2018/02/23","銀芽粉絲"
"桃園市","桃園區","桃園市桃園區桃園國中","2018/02/23","天使無骨雞排"
"桃園市","桃園區","桃園市桃園區桃園國中","2018/02/23","白米飯(公糧)"
"桃園市","桃園區","桃園市桃園區桃園國中","2018/02/23","素餐盒(2/23)"
"桃園市","桃園區","桃園市桃園區桃園國中","2018/02/23","絞肉燒豆腐"
"桃園市","桃園區","桃園市桃園區桃園國中","2018/02/23","蘿蔔肉片湯"
"桃園市","桃園區","桃園市桃園區桃園國中","2018/02/23","調味料"
"桃園市","桃園區","桃園市桃園區桃園國中","2018/02/23","韓式高麗"
"桃園市","桃園區","桃園市桃園區桃園國中","2018/02/26","吉園圃油菜"
"桃園市","桃園區","桃園市桃園區桃園國中","2018/02/26","塔香油豆腐"
"桃園市","桃園區","桃園市桃園區桃園國中","2018/02/26","沙茶洋蔥肉片"
"桃園市","桃園區","桃園市桃園區桃園國中","2018/02/26","白米飯(公糧)"
"桃園市","桃園區","桃園市桃園區桃園國中","2018/02/26","素餐盒(2/26)"
"桃園市","桃園區","桃園市桃園區桃園國中","2018/02/26","調味料"
"桃園市","桃園區","桃園市桃園區桃園國中","2018/02/26","雪花菇菇湯"
"桃園市","桃園區","桃園市桃園區桃園國中","2018/02/26","鮮炒白菜(2/26)"
"桃園市","桃園區","桃園市桃園區桃園國中","2018/02/26","塔香三杯雞丁"
"桃園市","桃園區","桃園市桃園區桃園國中","2018/02/26","有機蘿蔓菜"
"桃園市","桃園區","桃園市桃園區桃園國中","2018/02/26","素餐盒20180226"
"桃園市","桃園區","桃園市桃園區桃園國中","2018/02/26","蒲瓜肉片"
"桃園市","桃園區","桃園市桃園區桃園國中","2018/02/26","調味料"
"桃園市","桃園區","桃園市桃園區桃園國中","2018/02/26","金茸蔬菜湯"
"桃園市","桃園區","桃園市桃園區桃園國中","2018/02/26","鐵板油豆腐(非基改)"
"桃園市","桃園區","桃園市桃園區桃園國中","2018/02/26","香Q白飯"
"桃園市","桃園區","桃園市桃園區桃園國中","2018/02/26","20180226素食餐盒"
"桃園市","桃園區","桃園市桃園區桃園國中","2018/02/26","吉園圃鵝白菜"
"桃園市","桃園區","桃園市桃園區桃園國中","2018/02/26","洋芋雞茸"
"桃園市","桃園區","桃園市桃園區桃園國中","2018/02/26","紫菜蛋花湯"
"桃園市","桃園區","桃園市桃園區桃園國中","2018/02/26","花菜炒豬肉"
"桃園市","桃園區","桃園市桃園區桃園國中","2018/02/26","蒜味肉排"
"桃園市","桃園區","桃園市桃園區桃園國中","2018/02/26","薏仁飯"
"桃園市","桃園區","桃園市桃園區桃園國中","2018/02/26","調味料"
"桃園市","桃園區","桃園市桃園區桃園國中","2018/02/27","三絲羹湯"
"桃園市","桃園區","桃園市桃園區桃園國中","2018/02/27","有機廣島芥菜"
"桃園市","桃園區","桃園市桃園區桃園國中","2018/02/27","素餐盒(2/27)"
"桃園市","桃園區","桃園市桃園區桃園國中","2018/02/27","胚芽米飯(公糧)"
"桃園市","桃園區","桃園市桃園區桃園國中","2018/02/27","蘿蔔燴肉片(2/27)"
"桃園市","桃園區","桃園市桃園區桃園國中","2018/02/27","螞蟻上樹"
"桃園市","桃園區","桃園市桃園區桃園國中","2018/02/27","蠔油燒雞腿排"
"桃園市","桃園區","桃園市桃園區桃園國中","2018/02/27","調味料"
"桃園市","桃園區","桃園市桃園區桃園國中","2018/02/27","有機廣島菜"
"桃園市","桃園區","桃園市桃園區桃園國中","2018/02/27","泰式打拋肉"
"桃園市","桃園區","桃園市桃園區桃園國中","2018/02/27","海結肉絲湯"
"桃園市","桃園區","桃園市桃園區桃園國中","2018/02/27","素餐盒20180227"
"桃園市","桃園區","桃園市桃園區桃園國中","2018/02/27","脆皮花枝排"
"桃園市","桃園區","桃園市桃園區桃園國中","2018/02/27","蘿蔔肉羹"
"桃園市","桃園區","桃園市桃園區桃園國中","2018/02/27","調味料"
"桃園市","桃園區","桃園市桃園區桃園國中","2018/02/27","香Q白飯"
"桃園市","桃園區","桃園市桃園區桃園國中","2018/02/27","20180227素食餐盒"
"桃園市","桃園區","桃園市桃園區桃園國中","2018/02/27","四季豆玉筍"
"桃園市","桃園區","桃園市桃園區桃園國中","2018/02/27","有機青松菜"
"桃園市","桃園區","桃園市桃園區桃園國中","2018/02/27","柴魚味噌湯"
"桃園市","桃園區","桃園市桃園區桃園國中","2018/02/27","白飯"
"桃園市","桃園區","桃園市桃園區桃園國中","2018/02/27","紅燒土魠魚"
"桃園市","桃園區","桃園市桃園區桃園國中","2018/02/27","調味料"
"桃園市","桃園區","桃園市桃園區桃園國中","2018/02/27","高麗鹹豬肉"
"桃園市","桃園區","桃園市桃園區桃園國中","2018/02/02","咖哩洋芋"
"桃園市","桃園區","桃園市桃園區桃園國中","2018/02/02","白米飯"
"桃園市","桃園區","桃園市桃園區桃園國中","2018/02/02","素餐盒(2/2)"
"桃園市","桃園區","桃園市桃園區桃園國中","2018/02/02","蘿蔔肉片湯"
"桃園市","桃園區","桃園市桃園區桃園國中","2018/02/02","調味料"
"桃園市","桃園區","桃園市桃園區桃園國中","2018/02/02","醬燒雞丁"
"桃園市","桃園區","桃園市桃園區桃園國中","2018/02/02","青江菜"
"桃園市","桃園區","桃園市桃園區桃園國中","2018/02/02","香蒜海帶干絲"
"桃園市","桃園區","桃園市桃園區青溪國中","2018/02/21","奶黃包"
"桃園市","桃園區","桃園市桃園區青溪國中","2018/02/21","綠豆西米露"
"桃園市","桃園區","桃園市桃園區青溪國中","2018/02/21","羅勒義大利麵"
"桃園市","桃園區","桃園市桃園區青溪國中","2018/02/21","西西里肉醬"
"桃園市","桃園區","桃園市桃園區青溪國中","2018/02/21","調味料"
"桃園市","桃園區","桃園市桃園區青溪國中","2018/02/21","香酥魚排"
"桃園市","桃園區","桃園市桃園區青溪國中","2018/02/21","高麗菜"
"桃園市","桃園區","桃園市桃園區青溪國中","2018/02/21","鮮炒花椰"
"桃園市","桃園區","桃園市桃園區青溪國中","2018/02/21","波菜"
"桃園市","桃園區","桃園市桃園區青溪國中","2018/02/21","洋蔥炒豆包"
"桃園市","桃園區","桃園市桃園區青溪國中","2018/02/21","滷蛋絞肉"
"桃園市","桃園區","桃園市桃園區青溪國中","2018/02/21","燒賣雙拼1070221"
"桃園市","桃園區","桃園市桃園區青溪國中","2018/02/21","玉米炒飯"
"桃園市","桃園區","桃園市桃園區青溪國中","2018/02/21","調味料"
"桃園市","桃園區","桃園市桃園區青溪國中","2018/02/21","豆花湯"
"桃園市","桃園區","桃園市桃園區青溪國中","2018/02/22","三色炒蛋"
"桃園市","桃園區","桃園市桃園區青溪國中","2018/02/22","敏豆甜條"
"桃園市","桃園區","桃園市桃園區青溪國中","2018/02/22","日式小魚湯"
"桃園市","桃園區","桃園市桃園區青溪國中","2018/02/22","有機小白菜"
"桃園市","桃園區","桃園市桃園區青溪國中","2018/02/22","蕎麥米飯(公糧)"
"桃園市","桃園區","桃園市桃園區青溪國中","2018/02/22","調味料"
"桃園市","桃園區","桃園市桃園區青溪國中","2018/02/22","黑椒爆肉絲"
"桃園市","桃園區","桃園市桃園區青溪國中","2018/02/22","咖哩洋芋"
"桃園市","桃園區","桃園市桃園區青溪國中","2018/02/22","有機廣島菜"
"桃園市","桃園區","桃園市桃園區青溪國中","2018/02/22","泰式酸甜雞翅"
"桃園市","桃園區","桃園市桃園區青溪國中","2018/02/22","胚芽飯"
"桃園市","桃園區","桃園市桃園區青溪國中","2018/02/22","芋香白菜"
"桃園市","桃園區","桃園市桃園區青溪國中","2018/02/22","調味料"
"桃園市","桃園區","桃園市桃園區青溪國中","2018/02/22","雙色蘿蔔湯"
"桃園市","桃園區","桃園市桃園區青溪國中","2018/02/23","冬瓜薏仁湯"
"桃園市","桃園區","桃園市桃園區青溪國中","2018/02/23","和風豆腐煲1070223"
"桃園市","桃園區","桃園市桃園區青溪國中","2018/02/23","有機青松菜"
"桃園市","桃園區","桃園市桃園區青溪國中","2018/02/23","泡菜肉片"
"桃園市","桃園區","桃園市桃園區青溪國中","2018/02/23","白飯"
"桃園市","桃園區","桃園市桃園區青溪國中","2018/02/23","蒸蛋"
"桃園市","桃園區","桃園市桃園區青溪國中","2018/02/23","調味料"
"桃園市","桃園區","桃園市桃園區青溪國中","2018/02/23","天使無骨雞排"
"桃園市","桃園區","桃園市桃園區青溪國中","2018/02/23","有機小松菜"
"桃園市","桃園區","桃園市桃園區青溪國中","2018/02/23","白米飯(公糧)"
"桃園市","桃園區","桃園市桃園區青溪國中","2018/02/23","絞肉燒豆腐"
"桃園市","桃園區","桃園市桃園區青溪國中","2018/02/23","調味料"
"桃園市","桃園區","桃園市桃園區青溪國中","2018/02/23","關東風味湯"
"桃園市","桃園區","桃園市桃園區青溪國中","2018/02/23","韓式高麗年糕"
"桃園市","桃園區","桃園市桃園區青溪國中","2018/02/26","吉園圃油菜"
"桃園市","桃園區","桃園市桃園區青溪國中","2018/02/26","塔香油豆腐"
"桃園市","桃園區","桃園市桃園區青溪國中","2018/02/26","沙茶洋蔥肉片"
"桃園市","桃園區","桃園市桃園區青溪國中","2018/02/26","白米飯(公糧)"
"桃園市","桃園區","桃園市桃園區青溪國中","2018/02/26","調味料"
"桃園市","桃園區","桃園市桃園區青溪國中","2018/02/26","雪花菇菇湯"
"桃園市","桃園區","桃園市桃園區青溪國中","2018/02/26","鮮炒白菜"
"桃園市","桃園區","桃園市桃園區青溪國中","2018/02/26","小米飯"
"桃園市","桃園區","桃園市桃園區青溪國中","2018/02/26","彩繪玉米"
"桃園市","桃園區","桃園市桃園區青溪國中","2018/02/26","有機蘿蔓菜"
"桃園市","桃園區","桃園市桃園區青溪國中","2018/02/26","蔬菜麵線湯"
"桃園市","桃園區","桃園市桃園區青溪國中","2018/02/26","蜜汁雞腿"
"桃園市","桃園區","桃園市桃園區青溪國中","2018/02/26","調味料"
"桃園市","桃園區","桃園市桃園區青溪國中","2018/02/26","青蔥菜甫蛋"
"桃園市","桃園區","桃園市桃園區青溪國中","2018/02/27","三絲羹湯"
"桃園市","桃園區","桃園市桃園區青溪國中","2018/02/27","有機廣島芥菜"
"桃園市","桃園區","桃園市桃園區青溪國中","2018/02/27","胚芽米飯(公糧)"
"桃園市","桃園區","桃園市桃園區青溪國中","2018/02/27","蘿蔔燴肉片"
"桃園市","桃園區","桃園市桃園區青溪國中","2018/02/27","螞蟻上樹"
"桃園市","桃園區","桃園市桃園區青溪國中","2018/02/27","蠔油燒雞腿排"
"桃園市","桃園區","桃園市桃園區青溪國中","2018/02/27","調味料"
"桃園市","桃園區","桃園市桃園區青溪國中","2018/02/27","有機千寶菜"
"桃園市","桃園區","桃園市桃園區青溪國中","2018/02/27","柳葉魚"
"桃園市","桃園區","桃園市桃園區青溪國中","2018/02/27","生薑肉片"
"桃園市","桃園區","桃園市桃園區青溪國中","2018/02/27","白飯"
"桃園市","桃園區","桃園市桃園區青溪國中","2018/02/27","芹菜丸子湯"
"桃園市","桃園區","桃園市桃園區青溪國中","2018/02/27","調味料"
"桃園市","桃園區","桃園市桃園區青溪國中","2018/02/27","開陽青菜1070227"
"桃園市","桃園區","桃園市桃園區青溪國中","2018/02/21","什滷百頁20180221"
"桃園市","桃園區","桃園市桃園區青溪國中","2018/02/21","千島香鬆飯"
"桃園市","桃園區","桃園市桃園區青溪國中","2018/02/21","堅果彩丁20180221"
"桃園市","桃園區","桃園市桃園區青溪國中","2018/02/21","紅豆紫米湯"
"桃園市","桃園區","桃園市桃園區青溪國中","2018/02/21","蒜香高麗20180221"
"桃園市","桃園區","桃園市桃園區青溪國中","2018/02/21","調味料"
"桃園市","桃園區","桃園市桃園區青溪國中","2018/02/21","鵝白菜"
"桃園市","桃園區","桃園市桃園區青溪國中","2018/02/22","冬瓜雞丁湯20180222"
"桃園市","桃園區","桃園市桃園區青溪國中","2018/02/22","有機廣島菜"
"桃園市","桃園區","桃園市桃園區青溪國中","2018/02/22","泡菜豬肉鍋20180222"
"桃園市","桃園區","桃園市桃園區青溪國中","2018/02/22","海芽炒蛋20180222"
"桃園市","桃園區","桃園市桃園區青溪國中","2018/02/22","芹炒甜條20180222"
"桃園市","桃園區","桃園市桃園區青溪國中","2018/02/22","調味料"
"桃園市","桃園區","桃園市桃園區青溪國中","2018/02/22","香Q白飯"
"桃園市","桃園區","桃園市桃園區青溪國中","2018/02/23","三絲羹湯20180223"
"桃園市","桃園區","桃園市桃園區青溪國中","2018/02/23","有機黑葉白菜"
"桃園市","桃園區","桃園市桃園區青溪國中","2018/02/23","燕麥飯"
"桃園市","桃園區","桃園市桃園區青溪國中","2018/02/23","義式燉雞20180223"
"桃園市","桃園區","桃園市桃園區青溪國中","2018/02/23","蘿蔔肉丁20180223"
"桃園市","桃園區","桃園市桃園區青溪國中","2018/02/23","調味料"
"桃園市","桃園區","桃園市桃園區青溪國中","2018/02/23","雙色花椰20180223"
"桃園市","桃園區","桃園市桃園區青溪國中","2018/02/26","三色炒蛋20180226"
"桃園市","桃園區","桃園市桃園區青溪國中","2018/02/26","有機蘿蔓菜"
"桃園市","桃園區","桃園市桃園區青溪國中","2018/02/26","柴香味噌湯20180226"
"桃園市","桃園區","桃園市桃園區青溪國中","2018/02/26","蒜香雞翅"
"桃園市","桃園區","桃園市桃園區青溪國中","2018/02/26","調味料"
"桃園市","桃園區","桃園市桃園區青溪國中","2018/02/26","香Q白飯"
"桃園市","桃園區","桃園市桃園區青溪國中","2018/02/26","香濃咖哩20180226"
"桃園市","桃園區","桃園市桃園區青溪國中","2018/02/27","五穀米飯"
"桃園市","桃園區","桃園市桃園區青溪國中","2018/02/27","塔香燒油腐20180227"
"桃園市","桃園區","桃園市桃園區青溪國中","2018/02/27","大瓜雞丁湯20180227"
"桃園市","桃園區","桃園市桃園區青溪國中","2018/02/27","有機美味菜"
"桃園市","桃園區","桃園市桃園區青溪國中","2018/02/27","海帶彩絲20180227"
"桃園市","桃園區","桃園市桃園區青溪國中","2018/02/27","筍香肉丁20180227"
"桃園市","桃園區","桃園市桃園區青溪國中","2018/02/27","調味料"
"桃園市","桃園區","桃園市桃園區文昌國中","2018/02/21","紅燒燉肉"
"桃園市","桃園區","桃園市桃園區文昌國中","2018/02/21","綠豆湯"
"桃園市","桃園區","桃園市桃園區文昌國中","2018/02/21","調味料"
"桃園市","桃園區","桃園市桃園區文昌國中","2018/02/21","鐵板豆腐"
"桃園市","桃園區","桃園市桃園區文昌國中","2018/02/21","香Q白飯(公)"
"桃園市","桃園區","桃園市桃園區文昌國中","2018/02/21","高麗菜"
"桃園市","桃園區","桃園市桃園區文昌國中","2018/02/21","黃瓜珍菇"
"桃園市","桃園區","桃園市桃園區文昌國中","2018/02/22","冬瓜養生湯"
"桃園市","桃園區","桃園市桃園區文昌國中","2018/02/22","有機高麗菜"
"桃園市","桃園區","桃園市桃園區文昌國中","2018/02/22","瓜子肉燥"
"桃園市","桃園區","桃園市桃園區文昌國中","2018/02/22","糖醋咕咾肉"
"桃園市","桃園區","桃園市桃園區文昌國中","2018/02/22","蕃茄炒蛋"
"桃園市","桃園區","桃園市桃園區文昌國中","2018/02/22","調味料"
"桃園市","桃園區","桃園市桃園區文昌國中","2018/02/22","香Q白飯(公)"
"桃園市","桃園區","桃園市桃園區文昌國中","2018/02/23","冬瓜肉茸"
"桃園市","桃園區","桃園市桃園區文昌國中","2018/02/23","有機蘿蔓萵苣"
"桃園市","桃園區","桃園市桃園區文昌國中","2018/02/23","玉米小魚輪"
"桃園市","桃園區","桃園市桃園區文昌國中","2018/02/23","調味料"
"桃園市","桃園區","桃園市桃園區文昌國中","2018/02/23","酸辣湯"
"桃園市","桃園區","桃園市桃園區文昌國中","2018/02/23","里肌排骨"
"桃園市","桃園區","桃園市桃園區文昌國中","2018/02/23","香Q白飯(公)"
"桃園市","桃園區","桃園市桃園區文昌國中","2018/02/26","吉園圃蚵白菜"
"桃園市","桃園區","桃園市桃園區文昌國中","2018/02/26","結頭菜湯"
"桃園市","桃園區","桃園市桃園區文昌國中","2018/02/26","美味地瓜飯(公)"
"桃園市","桃園區","桃園市桃園區文昌國中","2018/02/26","蘿蔔玉米筍"
"桃園市","桃園區","桃園市桃園區文昌國中","2018/02/26","調味料"
"桃園市","桃園區","桃園市桃園區文昌國中","2018/02/26","鮮蔬肉片"
"桃園市","桃園區","桃園市桃園區文昌國中","2018/02/26","麻婆豆腐"
"桃園市","桃園區","桃園市桃園區文昌國中","2018/02/27","三色肉茸"
"桃園市","桃園區","桃園市桃園區文昌國中","2018/02/27","咖哩鴿蛋"
"桃園市","桃園區","桃園市桃園區文昌國中","2018/02/27","有機青松菜"
"桃園市","桃園區","桃園市桃園區文昌國中","2018/02/27","滷烤雞腿"
"桃園市","桃園區","桃園市桃園區文昌國中","2018/02/27","肉片福菜湯"
"桃園市","桃園區","桃園市桃園區文昌國中","2018/02/27","調味料"
"桃園市","桃園區","桃園市桃園區文昌國中","2018/02/27","香Q白飯(公)"
"桃園市","桃園區","桃園市桃園區文昌國中","2018/02/21","白菜獅子頭0221"
"桃園市","桃園區","桃園市桃園區文昌國中","2018/02/21","紫菜蛋花湯"
"桃園市","桃園區","桃園市桃園區文昌國中","2018/02/21","肉絲蛋炒飯"
"桃園市","桃園區","桃園市桃園區文昌國中","2018/02/21","調味料"
"桃園市","桃園區","桃園市桃園區文昌國中","2018/02/21","鐵板豆腐0221"
"桃園市","桃園區","桃園市桃園區文昌國中","2018/02/21","高麗菜"
"桃園市","桃園區","桃園市桃園區文昌國中","2018/02/21","麥脆炸雞腿"
"桃園市","桃園區","桃園市桃園區文昌國中","2018/02/21","Q彩蔬鮑菇"
"桃園市","桃園區","桃園市桃園區文昌國中","2018/02/21","Q黑胡椒鮪魚玉米(非基改)"
"桃園市","桃園區","桃園市桃園區文昌國中","2018/02/21","白醬雞肉義大利麵(非基改)"
"桃園市","桃園區","桃園市桃園區文昌國中","2018/02/21","紅豆薏仁湯"
"桃園市","桃園區","桃園市桃園區文昌國中","2018/02/21","蚵白菜(吉園圃)"
"桃園市","桃園區","桃園市桃園區文昌國中","2018/02/21","調味料"
"桃園市","桃園區","桃園市桃園區文昌國中","2018/02/21","黃金豬排"
"桃園市","桃園區","桃園市桃園區文昌國中","2018/02/22","咖哩豬柳0222"
"桃園市","桃園區","桃園市桃園區文昌國中","2018/02/22","有機小白菜"
"桃園市","桃園區","桃園市桃園區文昌國中","2018/02/22","海帶三絲0222"
"桃園市","桃園區","桃園市桃園區文昌國中","2018/02/22","營養白飯"
"桃園市","桃園區","桃園市桃園區文昌國中","2018/02/22","綠豆湯"
"桃園市","桃園區","桃園市桃園區文昌國中","2018/02/22","芙蓉蒸蛋0222"
"桃園市","桃園區","桃園市桃園區文昌國中","2018/02/22","調味料"
"桃園市","桃園區","桃園市桃園區文昌國中","2018/02/23","三杯雞丁0223"
"桃園市","桃園區","桃園市桃園區文昌國中","2018/02/23","四神湯"
"桃園市","桃園區","桃園市桃園區文昌國中","2018/02/23","小米飯"
"桃園市","桃園區","桃園市桃園區文昌國中","2018/02/23","有機小松菜"
"桃園市","桃園區","桃園市桃園區文昌國中","2018/02/23","蛋酥鮮蒲0223"
"桃園市","桃園區","桃園市桃園區文昌國中","2018/02/23","螞蟻上樹"
"桃園市","桃園區","桃園市桃園區文昌國中","2018/02/23","調味料"
"桃園市","桃園區","桃園市桃園區文昌國中","2018/02/23","Q紅蘿蔔炒蛋"
"桃園市","桃園區","桃園市桃園區文昌國中","2018/02/23","Q花生燉肉(非基改)"
"桃園市","桃園區","桃園市桃園區文昌國中","2018/02/23","南瓜排骨湯"
"桃園市","桃園區","桃園市桃園區文昌國中","2018/02/23","糙米飯"
"桃園市","桃園區","桃園市桃園區文昌國中","2018/02/23","調味料"
"桃園市","桃園區","桃園市桃園區文昌國中","2018/02/23","青松菜(有機)"
"桃園市","桃園區","桃園市桃園區文昌國中","2018/02/23","麥克雞塊*2/豬肉餡餅*1"
"桃園市","桃園區","桃園市桃園區文昌國中","2018/02/26","五穀飯"
"桃園市","桃園區","桃園市桃園區文昌國中","2018/02/26","吉園圃蚵白菜"
"桃園市","桃園區","桃園市桃園區文昌國中","2018/02/26","法式白醬0226"
"桃園市","桃園區","桃園市桃園區文昌國中","2018/02/26","特級里肌排0226"
"桃園市","桃園區","桃園市桃園區文昌國中","2018/02/26","繽紛三色0226"
"桃園市","桃園區","桃園市桃園區文昌國中","2018/02/26","調味料"
"桃園市","桃園區","桃園市桃園區文昌國中","2018/02/26","香甜刺瓜湯0226"
"桃園市","桃園區","桃園市桃園區文昌國中","2018/02/26","Q雙色花椰"
"桃園市","桃園區","桃園市桃園區文昌國中","2018/02/26","Q韓式年糕雞"
"桃園市","桃園區","桃園市桃園區文昌國中","2018/02/26","冰糖滷味(非基改)"
"桃園市","桃園區","桃園市桃園區文昌國中","2018/02/26","山藥排骨湯"
"桃園市","桃園區","桃園市桃園區文昌國中","2018/02/26","白飯.."
"桃園市","桃園區","桃園市桃園區文昌國中","2018/02/26","蘿蔓菜(有機)"
"桃園市","桃園區","桃園市桃園區文昌國中","2018/02/26","調味料"
"桃園市","桃園區","桃園市桃園區文昌國中","2018/02/27","什錦肉羹湯0227"
"桃園市","桃園區","桃園市桃園區文昌國中","2018/02/27","壽喜燒金茸0227"
