﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/11/02","泳翔食品股份有限公司(苗栗特教)","=""13074638""","楊三奇","=""1201001069""","空心菜","","","","生產追溯-農產品","=""1201001069"""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/11/02","泳翔食品股份有限公司(苗栗特教)","=""13074638""","世茂農產行","=""67850206""","蒜頭","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/11/02","泳翔食品股份有限公司(苗栗特教)","=""13074638""","世茂農產行","=""67850206""","薑絲","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/11/02","泳翔食品股份有限公司(苗栗特教)","=""13074638""","義合商行","=""49709403""","白米","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/11/02","泳翔食品股份有限公司(苗栗特教)","=""13074638""","義合商行","=""49709403""","糙米","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/11/02","泳翔食品股份有限公司(苗栗特教)","=""13074638""","華順貿易有限公司","=""12415428""","綠豆","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/11/02","泳翔食品股份有限公司(苗栗特教)","=""13074638""","華順貿易有限公司","=""12415428""","燕麥","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/11/02","泳翔食品股份有限公司(苗栗特教)","=""13074638""","展昇企業股份有限公司","=""96869252""","竹筴魚","","","","CAS台灣優良農產品","=""134721"""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/11/02","泳翔食品股份有限公司(苗栗特教)","=""13074638""","展昇企業股份有限公司","=""96869252""","生鮮魚片","","","","CAS台灣優良農產品","=""134713"""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/11/05","泳翔食品股份有限公司(苗栗特教)","=""13074638""","廖照","=""1201001363""","小白菜","","","","生產追溯-農產品","=""1201001363"""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/11/05","泳翔食品股份有限公司(苗栗特教)","=""13074638""","世茂農產行","=""67850206""","蒜頭","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/11/05","泳翔食品股份有限公司(苗栗特教)","=""13074638""","世茂農產行","=""67850206""","薑絲","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/11/05","泳翔食品股份有限公司(苗栗特教)","=""13074638""","義合商行","=""49709403""","白米","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/11/05","泳翔食品股份有限公司(苗栗特教)","=""13074638""","台灣卜蜂企業股份有限公司","=""36514783""","雞腿丁","","","","CAS台灣優良農產品","=""011603"""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/11/05","泳翔食品股份有限公司(苗栗特教)","=""13074638""","許俊淵","=""1101002088""","番茄","","","","生產追溯-農產品","=""1101002088"""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/11/05","泳翔食品股份有限公司(苗栗特教)","=""13074638""","台農農產行","=""25490671""","義大利香料","","","","HACCP",""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/11/05","泳翔食品股份有限公司(苗栗特教)","=""13074638""","林忠義","=""0501003419""","胡蘿蔔","","","","生產追溯-農產品","=""0501003419"""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/11/05","泳翔食品股份有限公司(苗栗特教)","=""13074638""","張德樂","=""1308000003""","洋芋","","","","生產追溯-農產品","=""1301002125"""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/11/05","泳翔食品股份有限公司(苗栗特教)","=""13074638""","台灣卜蜂企業股份有限公司","=""36514783""","雞胸丁","","","","CAS台灣優良農產品","=""011603"""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/11/05","泳翔食品股份有限公司(苗栗特教)","=""13074638""","黃春森","=""1201002419""","胡瓜","","","","生產追溯-農產品","=""1201002419"""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/11/05","泳翔食品股份有限公司(苗栗特教)","=""13074638""","啟榮農場","=""1303000004""","生鮮木耳","","","","生產追溯-農產品","=""1303000004"""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/11/05","泳翔食品股份有限公司(苗栗特教)","=""13074638""","嘉盛農產行","=""39709360""","蝦皮","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/11/05","泳翔食品股份有限公司(苗栗特教)","=""13074638""","普惠食品企業有限公司","=""13027066""","肉絲","","","","CAS台灣優良農產品","=""018102"""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/11/05","泳翔食品股份有限公司(苗栗特教)","=""13074638""","嘉盛農產行","=""39709360""","筍片","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/11/05","泳翔食品股份有限公司(苗栗特教)","=""13074638""","普惠食品企業有限公司","=""13027066""","肉片","","","","CAS台灣優良農產品","=""018102"""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/11/05","泳翔食品股份有限公司(苗栗特教)","=""13074638""","台農農產行","=""25490671""","醬鳳梨","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/11/06","泳翔食品股份有限公司(苗栗特教)","=""13074638""","台農農產行","=""25490671""","海芽","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/11/06","泳翔食品股份有限公司(苗栗特教)","=""13074638""","榮洲食品股份有限公司","=""86346832""","非基改板豆腐","","","","HACCP",""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/11/06","泳翔食品股份有限公司(苗栗特教)","=""13074638""","十全特好食品股份有限公司","=""47255236""","味噌","","","","HACCP",""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/11/06","泳翔食品股份有限公司(苗栗特教)","=""13074638""","普惠食品企業有限公司","=""13027066""","肉角","","","","CAS台灣優良農產品","=""018102"""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/11/06","泳翔食品股份有限公司(苗栗特教)","=""13074638""","陳青佑","=""1001001789""","白蘿蔔","","","","生產追溯-農產品","=""1001001789"""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/11/06","泳翔食品股份有限公司(苗栗特教)","=""13074638""","林忠義","=""0501003419""","胡蘿蔔","","","","生產追溯-農產品","=""0501003419"""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/11/06","泳翔食品股份有限公司(苗栗特教)","=""13074638""","榮洲食品股份有限公司","=""86346832""","非基改小三角油腐","","","","HACCP",""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/11/06","泳翔食品股份有限公司(苗栗特教)","=""13074638""","黃春森","=""1201002419""","玉米結","","","","生產追溯-農產品","=""1201002419"""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/11/06","泳翔食品股份有限公司(苗栗特教)","=""13074638""","晨鳴商行","=""34819016""","海結","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/11/06","泳翔食品股份有限公司(苗栗特教)","=""13074638""","普惠食品企業有限公司","=""13027066""","肉片","","","","CAS台灣優良農產品","=""018102"""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/11/06","泳翔食品股份有限公司(苗栗特教)","=""13074638""","許俊淵","=""1101002088""","高麗菜","","","","生產追溯-農產品","=""1101002088"""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/11/06","泳翔食品股份有限公司(苗栗特教)","=""13074638""","許文綺","=""1201002531""","高麗菜","","","","生產追溯-農產品","=""1201002531"""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/11/06","泳翔食品股份有限公司(苗栗特教)","=""13074638""","世茂農產行","=""67850206""","蒜頭","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/11/06","泳翔食品股份有限公司(苗栗特教)","=""13074638""","世茂農產行","=""67850206""","薑絲","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/11/06","泳翔食品股份有限公司(苗栗特教)","=""13074638""","華順貿易有限公司","=""12415428""","麥片","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/11/06","泳翔食品股份有限公司(苗栗特教)","=""13074638""","義合商行","=""49709403""","白米","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/11/07","泳翔食品股份有限公司(苗栗特教)","=""13074638""","浤福食品有限公司","=""24427080""","粄條","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/11/07","泳翔食品股份有限公司(苗栗特教)","=""13074638""","普惠食品企業有限公司","=""13027066""","肉絲","","","","CAS台灣優良農產品","=""018102"""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/11/07","泳翔食品股份有限公司(苗栗特教)","=""13074638""","官漢國","=""0801000726""","豆芽菜","","","","生產追溯-農產品","=""0801000726"""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/11/07","泳翔食品股份有限公司(苗栗特教)","=""13074638""","林忠義","=""0501003419""","胡蘿蔔","","","","生產追溯-農產品","=""0501003419"""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/11/07","泳翔食品股份有限公司(苗栗特教)","=""13074638""","許榮壽","=""0801000952""","韭菜","","","","生產追溯-農產品","=""0801000952"""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/11/07","泳翔食品股份有限公司(苗栗特教)","=""13074638""","世茂農產行","=""67850206""","紅蔥頭","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/11/07","泳翔食品股份有限公司(苗栗特教)","=""13074638""","陳重榮","=""1101000505""","生香菇","","","","生產追溯-農產品","=""1101000505"""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/11/07","泳翔食品股份有限公司(苗栗特教)","=""13074638""","嘉盛農產行","=""39709360""","蝦米","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/11/07","泳翔食品股份有限公司(苗栗特教)","=""13074638""","許書豪","=""1201001885""","大白菜","","","","生產追溯-農產品","=""1201001885"""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/11/07","泳翔食品股份有限公司(苗栗特教)","=""13074638""","世茂農產行","=""67850206""","蒜頭","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/11/07","泳翔食品股份有限公司(苗栗特教)","=""13074638""","世茂農產行","=""67850206""","薑絲","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/11/07","泳翔食品股份有限公司(苗栗特教)","=""13074638""","吳啟明","=""1201002266""","白蘿蔔","","","","生產追溯-農產品","=""1201002266"""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/11/07","泳翔食品股份有限公司(苗栗特教)","=""13074638""","味冠食品有限公司","=""23394126""","小魚丸","","","","HACCP",""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/11/07","泳翔食品股份有限公司(苗栗特教)","=""13074638""","廖文助","=""1201001949""","芹菜","","","","生產追溯-農產品","=""1201001949"""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/11/07","泳翔食品股份有限公司(苗栗特教)","=""13074638""","點鑫產業股份有限公司","=""16396083""","轟炸雞腿","","","","HACCP",""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/11/07","泳翔食品股份有限公司(苗栗特教)","=""13074638""","榮洲食品股份有限公司","=""86346832""","非基改小豆干","","","","HACCP",""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/11/07","泳翔食品股份有限公司(苗栗特教)","=""13074638""","台農農產行","=""25490671""","乾辣椒","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/11/07","泳翔食品股份有限公司(苗栗特教)","=""13074638""","玲麟企業股份有限公司","=""49753054""","鮮奶","","","","CAS台灣優良農產品","=""150301"""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/11/08","泳翔食品股份有限公司(苗栗特教)","=""13074638""","華順貿易有限公司","=""12415428""","小米","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/11/08","泳翔食品股份有限公司(苗栗特教)","=""13074638""","義合商行","=""49709403""","白米","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/11/08","泳翔食品股份有限公司(苗栗特教)","=""13074638""","陳至鍊","=""1201000679""","小黃瓜","","","","生產追溯-農產品","=""1201000679"""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/11/08","泳翔食品股份有限公司(苗栗特教)","=""13074638""","張德樂","=""1308000003""","洋芋","","","","生產追溯-農產品","=""1301002125"""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/11/08","泳翔食品股份有限公司(苗栗特教)","=""13074638""","保證責任雲林縣山內聯合社區合作農場","=""20039215""","三色丁","","","","CAS台灣優良農產品","=""120806"""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/11/08","泳翔食品股份有限公司(苗栗特教)","=""13074638""","普惠食品企業有限公司","=""13027066""","絞肉","","","","CAS台灣優良農產品","=""018102"""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/11/08","泳翔食品股份有限公司(苗栗特教)","=""13074638""","台農農產行","=""25490671""","黑胡椒粒","","","","HACCP",""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/11/08","泳翔食品股份有限公司(苗栗特教)","=""13074638""","台農農產行","=""25490671""","生花生","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/11/08","泳翔食品股份有限公司(苗栗特教)","=""13074638""","許俊淵","=""1101002088""","番茄","","","","生產追溯-農產品","=""1101002088"""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/11/08","泳翔食品股份有限公司(苗栗特教)","=""13074638""","盛進蛋行","=""30335192""","雞蛋","","","","生產追溯-雞蛋","=""0081807578"""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/11/08","泳翔食品股份有限公司(苗栗特教)","=""13074638""","永香菓菜行","=""13489236""","蔥","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/11/08","泳翔食品股份有限公司(苗栗特教)","=""13074638""","程文聰","=""1201000422""","莧菜","","","","生產追溯-農產品","=""1201000422"""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/11/08","泳翔食品股份有限公司(苗栗特教)","=""13074638""","世茂農產行","=""67850206""","蒜頭","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/11/08","泳翔食品股份有限公司(苗栗特教)","=""13074638""","世茂農產行","=""67850206""","薑絲","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/11/08","泳翔食品股份有限公司(苗栗特教)","=""13074638""","林成義","=""0401000395""","金針菇","","","","生產追溯-農產品","=""0401000395"""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/11/08","泳翔食品股份有限公司(苗栗特教)","=""13074638""","展昇企業股份有限公司","=""96869252""","生鮮魚片","","","","CAS台灣優良農產品","=""134713"""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/11/08","泳翔食品股份有限公司(苗栗特教)","=""13074638""","台農農產行","=""25490671""","鳳梨罐","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/11/08","泳翔食品股份有限公司(苗栗特教)","=""13074638""","陳俊興","=""1101002141""","甜椒","","","","生產追溯-農產品","=""1101002141"""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/11/08","泳翔食品股份有限公司(苗栗特教)","=""13074638""","台農農產行","=""25490671""","米酒","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/11/09","泳翔食品股份有限公司(苗栗特教)","=""13074638""","華順貿易有限公司","=""12415428""","五穀米","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/11/09","泳翔食品股份有限公司(苗栗特教)","=""13074638""","義合商行","=""49709403""","白米","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/11/09","泳翔食品股份有限公司(苗栗特教)","=""13074638""","玲麟企業股份有限公司","=""49753054""","優酪乳","","","","TQF","=""040380014"""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/11/09","泳翔食品股份有限公司(苗栗特教)","=""13074638""","楊三奇","=""1201001069""","油菜","","","","生產追溯-農產品","=""1201001069"""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/11/09","泳翔食品股份有限公司(苗栗特教)","=""13074638""","世茂農產行","=""67850206""","蒜頭","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/11/09","泳翔食品股份有限公司(苗栗特教)","=""13074638""","世茂農產行","=""67850206""","薑絲","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/11/09","泳翔食品股份有限公司(苗栗特教)","=""13074638""","嘉盛農產行","=""39709360""","木耳絲","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/11/09","泳翔食品股份有限公司(苗栗特教)","=""13074638""","普惠食品企業有限公司","=""13027066""","肉片","","","","CAS台灣優良農產品","=""018102"""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/11/09","泳翔食品股份有限公司(苗栗特教)","=""13074638""","景富商行","=""25366770""","進口洋蔥","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/11/09","泳翔食品股份有限公司(苗栗特教)","=""13074638""","林忠義","=""0501003419""","胡蘿蔔","","","","生產追溯-農產品","=""0501003419"""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/11/09","泳翔食品股份有限公司(苗栗特教)","=""13074638""","林尚蔚","=""1201000631""","芋頭","","","","生產追溯-農產品","=""1201000631"""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/11/09","泳翔食品股份有限公司(苗栗特教)","=""13074638""","華順貿易有限公司","=""12415428""","西谷米","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/11/09","泳翔食品股份有限公司(苗栗特教)","=""13074638""","台農農產行","=""25490671""","椰漿","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/11/09","泳翔食品股份有限公司(苗栗特教)","=""13074638""","盛進蛋行","=""30335192""","雞蛋","","","","生產追溯-雞蛋","=""0081807643"""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/11/09","泳翔食品股份有限公司(苗栗特教)","=""13074638""","許俊淵","=""1101002088""","高麗菜","","","","生產追溯-農產品","=""1101002088"""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/11/09","泳翔食品股份有限公司(苗栗特教)","=""13074638""","嘉盛農產行","=""39709360""","枸杞","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/11/09","泳翔食品股份有限公司(苗栗特教)","=""13074638""","永香菓菜行","=""13489236""","蔥","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/11/12","泳翔食品股份有限公司(苗栗特教)","=""13074638""","楊三奇","=""1201001069""","大陸妹","","","","生產追溯-農產品","=""1201001069"""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/11/12","泳翔食品股份有限公司(苗栗特教)","=""13074638""","廖營餘","=""1201001864""","大陸妹","","","","生產追溯-農產品","=""1201001864"""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/11/12","泳翔食品股份有限公司(苗栗特教)","=""13074638""","王儹蓉","=""1201003265""","大陸妹","","","","生產追溯-農產品","=""1201003265"""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/11/12","泳翔食品股份有限公司(苗栗特教)","=""13074638""","世茂農產行","=""67850206""","蒜頭","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/11/12","泳翔食品股份有限公司(苗栗特教)","=""13074638""","世茂農產行","=""67850206""","薑絲","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/11/12","泳翔食品股份有限公司(苗栗特教)","=""13074638""","林忠義","=""0501003419""","胡蘿蔔","","","","生產追溯-農產品","=""0501003419"""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/11/12","泳翔食品股份有限公司(苗栗特教)","=""13074638""","義合商行","=""49709403""","白米","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/11/12","泳翔食品股份有限公司(苗栗特教)","=""13074638""","鄭新達","=""1001000334""","冬瓜","","","","生產追溯-農產品","=""1001000334"""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/11/12","泳翔食品股份有限公司(苗栗特教)","=""13074638""","普惠食品企業有限公司","=""13027066""","肉片","","","","CAS台灣優良農產品","=""018102"""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/11/12","泳翔食品股份有限公司(苗栗特教)","=""13074638""","陳重榮","=""1101000505""","生香菇","","","","生產追溯-農產品","=""1101000505"""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/11/12","泳翔食品股份有限公司(苗栗特教)","=""13074638""","台農農產行","=""25490671""","紫菜","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/11/12","泳翔食品股份有限公司(苗栗特教)","=""13074638""","普惠食品企業有限公司","=""13027066""","肉絲","","","","CAS台灣優良農產品","=""018102"""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/11/12","泳翔食品股份有限公司(苗栗特教)","=""13074638""","永香菓菜行","=""13489236""","蔥","","","","",""
"苗栗縣","苗栗市","苗栗縣苗栗市建功國小","2018/11/12","泳翔食品股份有限公司(苗栗特教)","=""13074638""","台灣卜蜂企業股份有限公司","=""36514783""","雞腿丁","","","","CAS台灣優良農產品","=""011603"""
