﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/02/21","雲林縣斗南鎮東明國中","=""P094502""","承富實業有限公司","=""12929545""","溫體肉丁（小）","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/02/21","雲林縣斗南鎮東明國中","=""P094502""","承富實業有限公司","=""12929545""","蔥","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/02/21","雲林縣斗南鎮東明國中","=""P094502""","承富實業有限公司","=""12929545""","菜頭","","","","生產追溯-農產品","=""1201001678"""
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/02/21","雲林縣斗南鎮東明國中","=""P094502""","承富實業有限公司","=""12929545""","薑片","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/02/21","雲林縣斗南鎮東明國中","=""P094502""","","","","承富實業有限公司","=""12929545""","**精鹽","TQF","=""4711271000014"""
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/02/21","雲林縣斗南鎮東明國中","=""P094502""","","","","承富實業有限公司","=""12929545""","**二砂","TQF","=""4710311010112"""
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/02/21","雲林縣斗南鎮東明國中","=""P094502""","","","","承富實業有限公司","=""12929545""","**沙拉油","TQF","=""030017008"""
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/02/21","雲林縣斗南鎮東明國中","=""P094502""","","","","承富實業有限公司","=""12929545""","**醬油","",""
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/02/22","雲林縣斗南鎮東明國中","=""P094502""","承富實業有限公司","=""12929545""","冬瓜塊小0.6K","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/02/22","雲林縣斗南鎮東明國中","=""P094502""","承富實業有限公司","=""12929545""","山粉圓","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/02/22","雲林縣斗南鎮東明國中","=""P094502""","承富實業有限公司","=""12929545""","薑絲","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/02/22","雲林縣斗南鎮東明國中","=""P094502""","承富實業有限公司","=""12929545""","小白菜","","","","生產追溯-農產品","=""1201002061"""
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/02/22","雲林縣斗南鎮東明國中","=""P094502""","承富實業有限公司","=""12929545""","蓬萊米","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/02/22","雲林縣斗南鎮東明國中","=""P094502""","承富實業有限公司","=""12929545""","豆腐榮州","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/02/22","雲林縣斗南鎮東明國中","=""P094502""","承富實業有限公司","=""12929545""","溫體絞肉","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/02/22","雲林縣斗南鎮東明國中","=""P094502""","承富實業有限公司","=""12929545""","碎蒜","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/02/22","雲林縣斗南鎮東明國中","=""P094502""","","","","承富實業有限公司","=""12929545""","**精鹽","TQF","=""4711271000014"""
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/02/22","雲林縣斗南鎮東明國中","=""P094502""","","","","承富實業有限公司","=""12929545""","**二砂","TQF","=""4710311010112"""
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/02/22","雲林縣斗南鎮東明國中","=""P094502""","","","","承富實業有限公司","=""12929545""","**沙拉油","TQF","=""030017008"""
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/02/22","雲林縣斗南鎮東明國中","=""P094502""","","","","承富實業有限公司","=""12929545""","**醬油","",""
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/02/22","雲林縣斗南鎮東明國中","=""P094502""","承富實業有限公司","=""12929545""","肉魚（備品）","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/02/22","雲林縣斗南鎮東明國中","=""P094502""","承富實業有限公司","=""12929545""","肉魚","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/02/22","雲林縣斗南鎮東明國中","=""P094502""","承富實業有限公司","=""12929545""","蔥","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/02/23","雲林縣斗南鎮東明國中","=""P094502""","承富實業有限公司","=""12929545""","紅蘿蔔","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/02/23","雲林縣斗南鎮東明國中","=""P094502""","承富實業有限公司","=""12929545""","薑絲","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/02/23","雲林縣斗南鎮東明國中","=""P094502""","承富實業有限公司","=""12929545""","海茸","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/02/23","雲林縣斗南鎮東明國中","=""P094502""","承富實業有限公司","=""12929545""","九層塔","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/02/23","雲林縣斗南鎮東明國中","=""P094502""","承富實業有限公司","=""12929545""","青江菜","","","","生產追溯-農產品","=""1201002061"""
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/02/23","雲林縣斗南鎮東明國中","=""P094502""","承富實業有限公司","=""12929545""","碎蒜","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/02/23","雲林縣斗南鎮東明國中","=""P094502""","承富實業有限公司","=""12929545""","蓬萊米","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/02/23","雲林縣斗南鎮東明國中","=""P094502""","承富實業有限公司","=""12929545""","三色豆","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/02/23","雲林縣斗南鎮東明國中","=""P094502""","承富實業有限公司","=""12929545""","蔥","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/02/23","雲林縣斗南鎮東明國中","=""P094502""","承富實業有限公司","=""12929545""","洋蔥","","","","生產追溯-農產品","=""1201001160"""
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/02/23","雲林縣斗南鎮東明國中","=""P094502""","承富實業有限公司","=""12929545""","溫體肉絲","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/02/23","雲林縣斗南鎮東明國中","=""P094502""","承富實業有限公司","=""12929545""","碎蒜","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/02/23","雲林縣斗南鎮東明國中","=""P094502""","","","","承富實業有限公司","=""12929545""","**精鹽","TQF","=""4711271000014"""
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/02/23","雲林縣斗南鎮東明國中","=""P094502""","","","","承富實業有限公司","=""12929545""","**二砂","TQF","=""4710311010112"""
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/02/23","雲林縣斗南鎮東明國中","=""P094502""","","","","承富實業有限公司","=""12929545""","**沙拉油","TQF","=""030017008"""
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/02/23","雲林縣斗南鎮東明國中","=""P094502""","","","","承富實業有限公司","=""12929545""","**醬油","",""
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/02/23","雲林縣斗南鎮東明國中","=""P094502""","承富實業有限公司","=""12929545""","紅蘿蔔","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/02/23","雲林縣斗南鎮東明國中","=""P094502""","承富實業有限公司","=""12929545""","蛋","","","","生產追溯-雞蛋","=""5140018515"""
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/02/23","雲林縣斗南鎮東明國中","=""P094502""","承富實業有限公司","=""12929545""","香菜","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/02/23","雲林縣斗南鎮東明國中","=""P094502""","承富實業有限公司","=""12929545""","木耳","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/02/23","雲林縣斗南鎮東明國中","=""P094502""","承富實業有限公司","=""12929545""","豆腐榮州","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/02/23","雲林縣斗南鎮東明國中","=""P094502""","承富實業有限公司","=""12929545""","豬血","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/02/23","雲林縣斗南鎮東明國中","=""P094502""","承富實業有限公司","=""12929545""","脆筍絲","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/02/23","雲林縣斗南鎮東明國中","=""P094502""","承富實業有限公司","=""12929545""","雞堡","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/02/23","雲林縣斗南鎮東明國中","=""P094502""","承富實業有限公司","=""12929545""","雞堡（備品）","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/02/26","雲林縣斗南鎮東明國中","=""P094502""","承富實業有限公司","=""12929545""","奶皇包","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/02/26","雲林縣斗南鎮東明國中","=""P094502""","承富實業有限公司","=""12929545""","奶皇包","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/02/26","雲林縣斗南鎮東明國中","=""P094502""","承富實業有限公司","=""12929545""","非基改小豆干1/4","","","","HACCP","=""THH07002"""
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/02/26","雲林縣斗南鎮東明國中","=""P094502""","承富實業有限公司","=""12929545""","滷包","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/02/26","雲林縣斗南鎮東明國中","=""P094502""","承富實業有限公司","=""12929545""","海帶結","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/02/26","雲林縣斗南鎮東明國中","=""P094502""","承富實業有限公司","=""12929545""","黑輪條（小）","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/02/26","雲林縣斗南鎮東明國中","=""P094502""","承富實業有限公司","=""12929545""","薑絲","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/02/26","雲林縣斗南鎮東明國中","=""P094502""","承富實業有限公司","=""12929545""","蚵白菜","","","","生產追溯-農產品","=""1201002061"""
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/02/26","雲林縣斗南鎮東明國中","=""P094502""","承富實業有限公司","=""12929545""","蛋","","","","生產追溯-雞蛋","=""5140018515"""
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/02/26","雲林縣斗南鎮東明國中","=""P094502""","承富實業有限公司","=""12929545""","玉米粒","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/02/26","雲林縣斗南鎮東明國中","=""P094502""","承富實業有限公司","=""12929545""","蔥花","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/02/26","雲林縣斗南鎮東明國中","=""P094502""","","","","承富實業有限公司","=""12929545""","**精鹽","TQF","=""4711271000014"""
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/02/26","雲林縣斗南鎮東明國中","=""P094502""","","","","承富實業有限公司","=""12929545""","**二砂","TQF","=""4710311010112"""
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/02/26","雲林縣斗南鎮東明國中","=""P094502""","","","","承富實業有限公司","=""12929545""","**沙拉油","TQF","=""030017008"""
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/02/26","雲林縣斗南鎮東明國中","=""P094502""","","","","承富實業有限公司","=""12929545""","**醬油","",""
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/02/26","雲林縣斗南鎮東明國中","=""P094502""","承富實業有限公司","=""12929545""","蓬萊米","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/02/26","雲林縣斗南鎮東明國中","=""P094502""","承富實業有限公司","=""12929545""","芹菜","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/02/26","雲林縣斗南鎮東明國中","=""P094502""","承富實業有限公司","=""12929545""","香菇絲","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/02/26","雲林縣斗南鎮東明國中","=""P094502""","承富實業有限公司","=""12929545""","高麗菜","","","","生產追溯-農產品","=""1001002099"""
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/02/26","雲林縣斗南鎮東明國中","=""P094502""","承富實業有限公司","=""12929545""","紅蘿蔔","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/02/26","雲林縣斗南鎮東明國中","=""P094502""","承富實業有限公司","=""12929545""","碎豆輪（先泡水）","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/02/26","雲林縣斗南鎮東明國中","=""P094502""","承富實業有限公司","=""12929545""","非基改素肉燥","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/02/26","雲林縣斗南鎮東明國中","=""P094502""","承富實業有限公司","=""12929545""","紅蔥頭","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/02/26","雲林縣斗南鎮東明國中","=""P094502""","承富實業有限公司","=""12929545""","蓬萊米","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/02/26","雲林縣斗南鎮東明國中","=""P094502""","承富實業有限公司","=""12929545""","芹菜","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/02/26","雲林縣斗南鎮東明國中","=""P094502""","承富實業有限公司","=""12929545""","香菇絲","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/02/26","雲林縣斗南鎮東明國中","=""P094502""","承富實業有限公司","=""12929545""","高麗菜","","","","生產追溯-農產品","=""1001002099"""
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/02/26","雲林縣斗南鎮東明國中","=""P094502""","承富實業有限公司","=""12929545""","紅蘿蔔","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/02/26","雲林縣斗南鎮東明國中","=""P094502""","承富實業有限公司","=""12929545""","碎豆輪（先泡水）","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/02/26","雲林縣斗南鎮東明國中","=""P094502""","承富實業有限公司","=""12929545""","非基改素肉燥","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/02/26","雲林縣斗南鎮東明國中","=""P094502""","承富實業有限公司","=""12929545""","紅蔥頭","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/02/27","雲林縣斗南鎮東明國中","=""P094502""","承富實業有限公司","=""12929545""","白醬粉","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/02/27","雲林縣斗南鎮東明國中","=""P094502""","承富實業有限公司","=""12929545""","溫體絞肉","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/02/27","雲林縣斗南鎮東明國中","=""P094502""","承富實業有限公司","=""12929545""","三色豆","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/02/27","雲林縣斗南鎮東明國中","=""P094502""","承富實業有限公司","=""12929545""","洋芋","","","","生產追溯-農產品","=""1201001160"""
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/02/27","雲林縣斗南鎮東明國中","=""P094502""","承富實業有限公司","=""12929545""","洋蔥","","","","生產追溯-農產品","=""1201001160"""
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/02/27","雲林縣斗南鎮東明國中","=""P094502""","承富實業有限公司","=""12929545""","油菜","","","","生產追溯-農產品","=""1201002061"""
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/02/27","雲林縣斗南鎮東明國中","=""P094502""","承富實業有限公司","=""12929545""","碎蒜","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/02/27","雲林縣斗南鎮東明國中","=""P094502""","承富實業有限公司","=""12929545""","無骨香雞排（備品）","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/02/27","雲林縣斗南鎮東明國中","=""P094502""","承富實業有限公司","=""12929545""","無骨香雞排","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/02/27","雲林縣斗南鎮東明國中","=""P094502""","承富實業有限公司","=""12929545""","蓬萊米","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/02/27","雲林縣斗南鎮東明國中","=""P094502""","承富實業有限公司","=""12929545""","非基改油腐丁","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/02/27","雲林縣斗南鎮東明國中","=""P094502""","承富實業有限公司","=""12929545""","滷包小磨坊30g","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/02/27","雲林縣斗南鎮東明國中","=""P094502""","承富實業有限公司","=""12929545""","溫體絞肉","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/02/27","雲林縣斗南鎮東明國中","=""P094502""","承富實業有限公司","=""12929545""","小排骨","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/02/27","雲林縣斗南鎮東明國中","=""P094502""","承富實業有限公司","=""12929545""","薑絲","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/02/27","雲林縣斗南鎮東明國中","=""P094502""","承富實業有限公司","=""12929545""","菜頭","","","","生產追溯-農產品","=""1201001678"""
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/02/27","雲林縣斗南鎮東明國中","=""P094502""","","","","承富實業有限公司","=""12929545""","**精鹽","TQF","=""4711271000014"""
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/02/27","雲林縣斗南鎮東明國中","=""P094502""","","","","承富實業有限公司","=""12929545""","**二砂","TQF","=""4710311010112"""
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/02/27","雲林縣斗南鎮東明國中","=""P094502""","","","","承富實業有限公司","=""12929545""","**沙拉油","TQF","=""030017008"""
"雲林縣","斗南鎮","雲林縣斗南鎮東明國中","2018/02/27","雲林縣斗南鎮東明國中","=""P094502""","","","","承富實業有限公司","=""12929545""","**醬油","",""
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/02/21","雲林縣大埤鄉大埤國中","=""P094503""","仲偉農產行","=""67863005""","海茸","","","","",""
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/02/21","雲林縣大埤鄉大埤國中","=""P094503""","仲偉農產行","=""67863005""","胡蘿蔔","","","","生產追溯-農產品","=""1201000574"""
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/02/21","雲林縣大埤鄉大埤國中","=""P094503""","仲偉農產行","=""67863005""","薑絲","","","","",""
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/02/21","雲林縣大埤鄉大埤國中","=""P094503""","仲偉農產行","=""67863005""","九層塔","","","","生產追溯-農產品","=""1008000019"""
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/02/21","雲林縣大埤鄉大埤國中","=""P094503""","仲偉農產行","=""67863005""","菠菜","","","","生產追溯-農產品","=""1203000005"""
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/02/21","雲林縣大埤鄉大埤國中","=""P094503""","仲偉農產行","=""67863005""","蒜末","","","","",""
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/02/21","雲林縣大埤鄉大埤國中","=""P094503""","東遠碾米工廠","=""06226048""","白米","","","","",""
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/02/21","雲林縣大埤鄉大埤國中","=""P094503""","仲偉農產行","=""67863005""","白蘿蔔","","","","生產追溯-農產品","=""1001001723"""
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/02/21","雲林縣大埤鄉大埤國中","=""P094503""","仲偉農產行","=""67863005""","魚丸","","","","",""
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/02/21","雲林縣大埤鄉大埤國中","=""P094503""","仲偉農產行","=""67863005""","大骨","","","","生產追溯-豬肉","=""XB141277"""
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/02/21","雲林縣大埤鄉大埤國中","=""P094503""","仲偉農產行","=""67863005""","杏鮑菇","","","","生產追溯-農產品","=""1004000002"""
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/02/21","雲林縣大埤鄉大埤國中","=""P094503""","仲偉農產行","=""67863005""","薑絲","","","","",""
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/02/21","雲林縣大埤鄉大埤國中","=""P094503""","仲偉農產行","=""67863005""","素魚丸(PC)","","","","",""
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/02/21","雲林縣大埤鄉大埤國中","=""P094503""","","","","宏大商店","=""63107402""","鹽巴","",""
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/02/21","雲林縣大埤鄉大埤國中","=""P094503""","","","","宏大商店","=""63107402""","醬油","",""
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/02/21","雲林縣大埤鄉大埤國中","=""P094503""","","","","宏大商店","=""63107402""","沙拉油","",""
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/02/21","雲林縣大埤鄉大埤國中","=""P094503""","","","","宏大商店","=""63107402""","二砂糖","",""
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/02/21","雲林縣大埤鄉大埤國中","=""P094503""","仲偉農產行","=""67863005""","雞肉","","","","生產追溯-禽肉","=""6141362093"""
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/02/21","雲林縣大埤鄉大埤國中","=""P094503""","仲偉農產行","=""67863005""","高麗菜","","","","生產追溯-農產品","=""1101002137"""
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/02/21","雲林縣大埤鄉大埤國中","=""P094503""","仲偉農產行","=""67863005""","薑片","","","","",""
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/02/22","雲林縣大埤鄉大埤國中","=""P094503""","仲偉農產行","=""67863005""","山粉圓","","","","",""
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/02/22","雲林縣大埤鄉大埤國中","=""P094503""","仲偉農產行","=""67863005""","素魚排(PC)","","","","",""
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/02/22","雲林縣大埤鄉大埤國中","=""P094503""","仲偉農產行","=""67863005""","素肉燥","","","","",""
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/02/22","雲林縣大埤鄉大埤國中","=""P094503""","仲偉農產行","=""67863005""","蒜末","","","","",""
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/02/22","雲林縣大埤鄉大埤國中","=""P094503""","仲偉農產行","=""67863005""","高麗菜","","","","生產追溯-農產品","=""1101002137"""
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/02/22","雲林縣大埤鄉大埤國中","=""P094503""","仲偉農產行","=""67863005""","胡蘿蔔","","","","生產追溯-農產品","=""1201000574"""
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/02/22","雲林縣大埤鄉大埤國中","=""P094503""","仲偉農產行","=""67863005""","魚片(生)","","","","生產追溯-水產品","=""1211600154"""
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/02/22","雲林縣大埤鄉大埤國中","=""P094503""","東遠碾米工廠","=""06226048""","白米","","","","",""
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/02/22","雲林縣大埤鄉大埤國中","=""P094503""","","","","宏大商店","=""63107402""","鹽巴","",""
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/02/22","雲林縣大埤鄉大埤國中","=""P094503""","","","","宏大商店","=""63107402""","醬油","",""
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/02/22","雲林縣大埤鄉大埤國中","=""P094503""","","","","宏大商店","=""63107402""","沙拉油","",""
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/02/22","雲林縣大埤鄉大埤國中","=""P094503""","","","","宏大商店","=""63107402""","二砂糖","",""
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/02/22","雲林縣大埤鄉大埤國中","=""P094503""","仲偉農產行","=""67863005""","絞肉","","","","生產追溯-豬肉","=""XB140895"""
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/02/22","雲林縣大埤鄉大埤國中","=""P094503""","仲偉農產行","=""67863005""","蔥","","","","",""
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/02/22","雲林縣大埤鄉大埤國中","=""P094503""","仲偉農產行","=""67863005""","豆腐(大)","","","","",""
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/02/23","雲林縣大埤鄉大埤國中","=""P094503""","仲偉農產行","=""67863005""","鵝白菜","","","","生產追溯-農產品","=""1201001082"""
"雲林縣","大埤鄉","雲林縣大埤鄉大埤國中","2018/02/23","雲林縣大埤鄉大埤國中","=""P094503""","仲偉農產行","=""67863005""","薑絲","","","","",""
