﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮人文國中(小)","2018/07/10","茄汁螺旋麵"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮人文國中(小)","2018/07/10","香草雞翅"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮人文國中(小)","2018/07/11","冬瓜綠豆湯"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮人文國中(小)","2018/07/11","時令蔬菜"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮人文國中(小)","2018/07/11","櫻花蝦高麗"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮人文國中(小)","2018/07/11","洋芋燒排骨"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮人文國中(小)","2018/07/11","糙米飯"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮人文國中(小)","2018/07/12","三寶飯"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮人文國中(小)","2018/07/12","冬瓜綠豆湯"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮人文國中(小)","2018/07/12","有機油菜"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮人文國中(小)","2018/07/12","櫻花蝦高麗菜"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮人文國中(小)","2018/07/12","洋芋燒排骨"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮人文國中(小)","2018/07/13","地瓜飯"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮人文國中(小)","2018/07/13","有機地瓜葉"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮人文國中(小)","2018/07/13","泰式打拋豬"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮人文國中(小)","2018/07/13","酸辣粉絲"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮人文國中(小)","2018/07/13","鮮筍排骨湯"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮人文國中(小)","2018/07/13","鳳梨"
"宜蘭縣","冬山鄉","宜蘭縣冬山鄉慈心華德福實驗國中(小)","2018/07/02","時蔬-小松菜"
"宜蘭縣","冬山鄉","宜蘭縣冬山鄉慈心華德福實驗國中(小)","2018/07/02","栗子拌飯"
"宜蘭縣","冬山鄉","宜蘭縣冬山鄉慈心華德福實驗國中(小)","2018/07/02","梅干菜燴豆腐"
"宜蘭縣","冬山鄉","宜蘭縣冬山鄉慈心華德福實驗國中(小)","2018/07/02","番茄蔬菜湯"
"宜蘭縣","冬山鄉","宜蘭縣冬山鄉慈心華德福實驗國中(小)","2018/07/02","調味料"
"宜蘭縣","冬山鄉","宜蘭縣冬山鄉慈心華德福實驗國中(小)","2018/07/02","點心-饅頭"
"宜蘭縣","冬山鄉","宜蘭縣冬山鄉慈心華德福實驗國中(小)","2018/07/03","時蔬-黑葉白菜"
"宜蘭縣","冬山鄉","宜蘭縣冬山鄉慈心華德福實驗國中(小)","2018/07/03","油豆腐滷筍片"
"宜蘭縣","冬山鄉","宜蘭縣冬山鄉慈心華德福實驗國中(小)","2018/07/03","炒鮮菇"
"宜蘭縣","冬山鄉","宜蘭縣冬山鄉慈心華德福實驗國中(小)","2018/07/03","紫米飯"
"宜蘭縣","冬山鄉","宜蘭縣冬山鄉慈心華德福實驗國中(小)","2018/07/03","綠豆湯"
"宜蘭縣","冬山鄉","宜蘭縣冬山鄉慈心華德福實驗國中(小)","2018/07/03","薑汁魚片"
"宜蘭縣","冬山鄉","宜蘭縣冬山鄉慈心華德福實驗國中(小)","2018/07/03","調味料"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮岳明國小","2018/07/02","白米飯"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮岳明國小","2018/07/02","調味料"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮岳明國小","2018/07/02","青菜"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮岳明國小","2018/07/02","鮮蔬蛋花湯"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮岳明國小","2018/07/02","黃瓜甜不辣"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮岳明國小","2018/07/02","黑椒雞丁"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮岳明國小","2018/07/03","水果"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮岳明國小","2018/07/03","海帶排骨湯"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮岳明國小","2018/07/03","白米飯"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮岳明國小","2018/07/03","薑汁燒肉片"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮岳明國小","2018/07/03","蛋酥滷白菜"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮岳明國小","2018/07/03","調味料"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮岳明國小","2018/07/03","青菜"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮岳明國小","2018/07/04","特餐"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮岳明國小","2018/07/04","玉米濃湯"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮岳明國小","2018/07/04","白玉燒雞"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮岳明國小","2018/07/04","肉絲蛋炒飯"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮岳明國小","2018/07/04","調味料"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮岳明國小","2018/07/04","青菜"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮岳明國小","2018/07/05","冬瓜薑絲湯"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮岳明國小","2018/07/05","咖哩肉末"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮岳明國小","2018/07/05","水果"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮岳明國小","2018/07/05","白米飯"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮岳明國小","2018/07/05","調味料"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮岳明國小","2018/07/05","鄉村炸雞"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮岳明國小","2018/07/05","青菜"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮岳明國小","2018/07/06","洋蔥炒蛋"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮岳明國小","2018/07/06","環保餐"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮岳明國小","2018/07/06","綠豆仁西米露"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮岳明國小","2018/07/06","調味料"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮岳明國小","2018/07/06","青菜"
"宜蘭縣","蘇澳鎮","宜蘭縣蘇澳鎮岳明國小","2018/07/06","鮮菇麵筋"
