﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/27","檸檬愛玉"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/27","油揚炒青江"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/27","涼拌帶絲"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/27","肉粳麵加麥香雞塊"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/27","調味料"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/27","香菇肉粳"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/27","香酥柳葉魚"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/27","香酥肉排"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/28","五彩玉米"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/28","五香肉燥"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/28","勁辣雞腿"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/28","沙茶油菜"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/28","紅燒冬瓜"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/28","肉燥飯"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/28","調味料"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/28","豬肝湯"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/28","雞腿麵"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/29","QQ腸"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/29","咖哩豬排"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/29","排骨麵加滷蛋"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/29","板香白菜"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/29","玉米濃湯"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/29","珍珠奶茶"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/29","調味料"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/29","豆鼓丁香"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/29","金針燴三絲"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/30","勁辣炸雞"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/30","宮保高麗"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/30","漢堡餐"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/30","肉末碎脯"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/30","蕃茄蛋花湯"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/30","薑絲刈菜"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/30","調味料"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/30","貢丸羹"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/30","鮪魚燴洋蔥"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/31","勁辣雞翅"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/31","海菜蛋花湯"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/31","珍珠丸子羹"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/31","蒜香芥蘭"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/31","螞蟻上樹"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/31","調味料"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/31","酸辣湯餃加雞翅"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/31","開陽白菜"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/03/31","麻辣豬血"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/03/01","五香肉燥"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/03/01","時令蔬菜"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/03/01","柳葉魚"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/03/01","白米飯"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/03/01","美味鮮蔬"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/03/01","調味料"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/03/01","豆腐燴蛋"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/03/01","醬燒大排"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/03/02","吻仔魚炒蛋"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/03/02","時令蔬菜"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/03/02","炒豆干"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/03/02","無骨雞排"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/03/02","白米飯"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/03/02","美味鮮蔬"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/03/02","調味料"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/03/02","酸菜肉燥"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/03/01","九塔海梗"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/03/01","火腿玉米"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/03/01","炒飯"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/03/01","綠色蔬菜"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/03/01","花枝丸"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/03/01","調味料"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/03/01","黄金雞排"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/03/02","梅菜肉茸"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/03/02","油豆腐"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/03/02","洋葱豬柳"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/03/02","海苔蛋捲"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/03/02","白米飯"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/03/02","綠色蔬菜"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/03/02","調味料"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/03/02","金菇大白"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/03/05","五香肉燥"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/03/05","時令蔬菜"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/03/05","洋蔥炒蛋"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/03/05","滷三角油豆腐"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/03/05","無骨雞排"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/03/05","白米飯"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/03/05","美味鮮蔬"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/03/05","調味料"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/03/06","日式豬排"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/03/06","時令蔬菜"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/03/06","海帶絲"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/03/06","白米飯"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/03/06","美味鮮蔬"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/03/06","花枝丸"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/03/06","菇菇炒蛋"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/03/06","調味料"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/03/07","五香豆干"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/03/07","時令蔬菜"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/03/07","甜不辣"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/03/07","美味鮮蔬"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/03/07","肉絲炒麵"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/03/07","調味料"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/03/07","青蔥炒蛋"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/03/07","香酥雞腿"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/03/08","時令蔬菜"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/03/08","海帶結"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/03/08","白米飯"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/03/08","美味鮮蔬"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/03/08","螞蟻上樹"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/03/08","蠔油燉五花"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/03/08","調味料"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/03/08","豆腐燴蛋"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/03/09","吻仔魚炒蛋"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/03/09","春捲"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/03/09","時令蔬菜"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/03/09","沙茶小四角油腐"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/03/09","白米飯"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/03/09","美味鮮蔬"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/03/09","調味料"
