語文中心名稱,國家名稱,男生,女生
國立臺灣大學文學院語文中心中國語文組,馬來西亞,2,6
國立臺灣大學文學院語文中心中國語文組,菲律賓,6,12
國立臺灣大學文學院語文中心中國語文組,沙烏地阿拉伯,0,1
國立臺灣大學文學院語文中心中國語文組,新加坡,1,1
國立臺灣大學文學院語文中心中國語文組,泰國,4,18
國立臺灣大學文學院語文中心中國語文組,土耳其,2,0
國立臺灣大學文學院語文中心中國語文組,越南,3,15
國立臺灣大學文學院語文中心中國語文組,蒙古,0,6
國立臺灣大學文學院語文中心中國語文組,俄羅斯,0,5
國立臺灣大學文學院語文中心中國語文組,哈薩克,0,2
國立臺灣大學文學院語文中心中國語文組,吉爾吉斯,0,1
國立臺灣大學文學院語文中心中國語文組,澳大利亞,12,11
國立臺灣大學文學院語文中心中國語文組,紐西蘭,5,1
國立臺灣大學文學院語文中心中國語文組,帛琉,0,1
國立臺灣大學文學院語文中心中國語文組,馬紹爾群島共和國,1,0
國立臺灣大學文學院語文中心中國語文組,模里西斯,1,0
國立臺灣大學文學院語文中心中國語文組,布吉納法索,1,0
國立臺灣大學文學院語文中心中國語文組,比利時,4,2
國立臺灣大學文學院語文中心中國語文組,捷克,2,2
國立臺灣大學文學院語文中心中國語文組,丹麥,1,0
國立臺灣大學文學院語文中心中國語文組,芬蘭,1,2
國立臺灣大學文學院語文中心中國語文組,法國,15,19
國立臺灣大學文學院語文中心中國語文組,希臘,0,1
國立臺灣大學文學院語文中心中國語文組,匈牙利,0,1
國立臺灣大學文學院語文中心中國語文組,義大利,3,3
國立臺灣大學文學院語文中心中國語文組,荷蘭,9,6
國立臺灣大學文學院語文中心中國語文組,挪威,3,3
國立臺灣大學文學院語文中心中國語文組,波蘭,2,4
國立臺灣大學文學院語文中心中國語文組,葡萄牙,2,0
國立臺灣大學文學院語文中心中國語文組,西班牙,6,6
國立臺灣大學文學院語文中心中國語文組,瑞典,4,4
國立臺灣大學文學院語文中心中國語文組,瑞士,5,2
國立臺灣大學文學院語文中心中國語文組,英國,17,12
國立臺灣大學文學院語文中心中國語文組,德國,13,10
國立臺灣大學文學院語文中心中國語文組,烏克蘭,1,1
國立臺灣大學文學院語文中心中國語文組,白俄羅斯,1,0
國立臺灣大學文學院語文中心中國語文組,加拿大,16,3
國立臺灣大學文學院語文中心中國語文組,多明尼加,1,0
國立臺灣大學文學院語文中心中國語文組,薩爾瓦多,3,2
國立臺灣大學文學院語文中心中國語文組,宏都拉斯,1,2
國立臺灣大學文學院語文中心中國語文組,墨西哥,5,1
國立臺灣大學文學院語文中心中國語文組,尼加拉瓜,1,0
國立臺灣大學文學院語文中心中國語文組,巴拿馬,0,1
國立臺灣大學文學院語文中心中國語文組,美國,68,35
國立臺灣大學文學院語文中心中國語文組,玻利維亞,1,0
國立臺灣大學文學院語文中心中國語文組,巴西,2,1
國立臺灣大學文學院語文中心中國語文組,巴拉圭,1,0
國立臺灣大學文學院語文中心中國語文組,秘魯,0,4
國立臺灣大學文學院語文中心中國語文組,聖克里斯多福,0,1
國立臺灣大學國際華語研習所,中華民國,13,71
國立臺灣大學國際華語研習所,賽普勒斯,0,1
國立臺灣大學國際華語研習所,印度,1,0
國立臺灣大學國際華語研習所,印尼,1,1
國立臺灣大學國際華語研習所,以色列,0,1
國立臺灣大學國際華語研習所,日本,5,2
國立臺灣大學國際華語研習所,南韓,0,3
國立臺灣大學國際華語研習所,菲律賓,0,1
國立臺灣大學國際華語研習所,新加坡,1,1
國立臺灣大學國際華語研習所,泰國,2,4
國立臺灣大學國際華語研習所,土耳其,0,2
國立臺灣大學國際華語研習所,越南,0,1
國立臺灣大學國際華語研習所,俄羅斯,1,2
國立臺灣大學國際華語研習所,澳大利亞,2,5
國立臺灣大學國際華語研習所,紐西蘭,5,5
國立臺灣大學國際華語研習所,比利時,2,0
國立臺灣大學國際華語研習所,法國,3,4
國立臺灣大學國際華語研習所,義大利,1,0
國立臺灣大學國際華語研習所,盧森堡,1,0
國立臺灣大學國際華語研習所,荷蘭,0,1
國立臺灣大學國際華語研習所,挪威,2,0
國立臺灣大學國際華語研習所,西班牙,0,1
國立臺灣大學國際華語研習所,瑞典,1,1
國立臺灣大學國際華語研習所,瑞士,1,2
國立臺灣大學國際華語研習所,英國,13,5
國立臺灣大學國際華語研習所,德國,4,1
國立臺灣大學國際華語研習所,立陶宛,0,1
國立臺灣大學國際華語研習所,加拿大,2,5
國立臺灣大學國際華語研習所,美國,121,93
國立臺灣大學國際華語研習所,巴西,0,1
國立臺灣大學國際華語研習所,中國大陸,0,2
國立臺灣師範大學國語教學中心,中華民國,6,7
國立臺灣師範大學國語教學中心,不丹,6,0
國立臺灣師範大學國語教學中心,緬甸,1,1
國立臺灣師範大學國語教學中心,柬埔寨,1,0
國立臺灣師範大學國語教學中心,賽普勒斯,1,0
國立臺灣師範大學國語教學中心,印度,37,14
國立臺灣師範大學國語教學中心,印尼,138,185
國立臺灣師範大學國語教學中心,伊朗,5,0
國立臺灣師範大學國語教學中心,伊拉克,1,0
國立臺灣師範大學國語教學中心,以色列,7,7
國立臺灣師範大學國語教學中心,日本,450,981
國立臺灣師範大學國語教學中心,約旦,4,0
國立臺灣師範大學國語教學中心,南韓,182,386
國立臺灣師範大學國語教學中心,馬來西亞,9,9
國立臺灣師範大學國語教學中心,尼泊爾,2,2
國立臺灣師範大學國語教學中心,菲律賓,22,42
國立臺灣師範大學國語教學中心,新加坡,7,4
國立臺灣師範大學國語教學中心,斯里蘭卡,0,1
國立臺灣師範大學國語教學中心,泰國,58,140
國立臺灣師範大學國語教學中心,土耳其,12,7
國立臺灣師範大學國語教學中心,越南,54,145
國立臺灣師範大學國語教學中心,香港,10,5
國立臺灣師範大學國語教學中心,蒙古,12,16
國立臺灣師範大學國語教學中心,俄羅斯,16,32
國立臺灣師範大學國語教學中心,土庫曼,0,1
國立臺灣師範大學國語教學中心,澳大利亞,43,33
國立臺灣師範大學國語教學中心,紐西蘭,5,2
國立臺灣師範大學國語教學中心,帛琉,0,3
國立臺灣師範大學國語教學中心,馬紹爾群島共和國,12,12
國立臺灣師範大學國語教學中心,喀麥隆,0,1
國立臺灣師範大學國語教學中心,剛果,1,0
國立臺灣師範大學國語教學中心,埃及,5,1
國立臺灣師範大學國語教學中心,肯亞,2,0
國立臺灣師範大學國語教學中心,馬達加斯加,0,1
國立臺灣師範大學國語教學中心,摩洛哥,2,0
國立臺灣師範大學國語教學中心,南非,6,5
國立臺灣師範大學國語教學中心,突尼西亞,1,0
國立臺灣師範大學國語教學中心,烏干達,1,1
國立臺灣師範大學國語教學中心,布吉納法索,1,0
國立臺灣師範大學國語教學中心,阿爾巴尼亞,1,0
國立臺灣師範大學國語教學中心,奧地利,10,7
國立臺灣師範大學國語教學中心,比利時,12,6
國立臺灣師範大學國語教學中心,捷克,11,11
國立臺灣師範大學國語教學中心,丹麥,8,2
國立臺灣師範大學國語教學中心,芬蘭,6,4
國立臺灣師範大學國語教學中心,法國,79,65
國立臺灣師範大學國語教學中心,希臘,4,1
國立臺灣師範大學國語教學中心,匈牙利,3,6
國立臺灣師範大學國語教學中心,愛爾蘭,5,1
國立臺灣師範大學國語教學中心,義大利,12,22
國立臺灣師範大學國語教學中心,盧森堡,1,1
國立臺灣師範大學國語教學中心,荷蘭,32,12
國立臺灣師範大學國語教學中心,挪威,2,3
國立臺灣師範大學國語教學中心,波蘭,13,19
國立臺灣師範大學國語教學中心,葡萄牙,2,0
國立臺灣師範大學國語教學中心,羅馬尼亞,0,1
國立臺灣師範大學國語教學中心,西班牙,30,12
國立臺灣師範大學國語教學中心,瑞典,20,4
國立臺灣師範大學國語教學中心,瑞士,19,10
國立臺灣師範大學國語教學中心,英國,53,23
國立臺灣師範大學國語教學中心,德國,55,40
國立臺灣師範大學國語教學中心,克羅埃西亞,1,1
國立臺灣師範大學國語教學中心,愛沙尼亞,1,0
國立臺灣師範大學國語教學中心,拉脫維亞,1,0
國立臺灣師範大學國語教學中心,立陶宛,1,3
國立臺灣師範大學國語教學中心,烏克蘭,3,2
國立臺灣師範大學國語教學中心,斯洛伐克,5,2
國立臺灣師範大學國語教學中心,斯洛維尼亞,3,2
國立臺灣師範大學國語教學中心,加拿大,46,37
國立臺灣師範大學國語教學中心,哥斯大黎加,2,2
國立臺灣師範大學國語教學中心,多明尼加,1,2
國立臺灣師範大學國語教學中心,薩爾瓦多,4,2
國立臺灣師範大學國語教學中心,瓜地馬拉,15,22
國立臺灣師範大學國語教學中心,宏都拉斯,28,11
國立臺灣師範大學國語教學中心,墨西哥,11,10
國立臺灣師範大學國語教學中心,尼加拉瓜,4,10
國立臺灣師範大學國語教學中心,巴拿馬,8,13
國立臺灣師範大學國語教學中心,貝里斯,7,3
國立臺灣師範大學國語教學中心,聖文森,17,17
國立臺灣師範大學國語教學中心,美國,454,319
國立臺灣師範大學國語教學中心,聖露西亞,1,0
國立臺灣師範大學國語教學中心,阿根廷,2,4
國立臺灣師範大學國語教學中心,巴西,13,14
國立臺灣師範大學國語教學中心,智利,2,4
國立臺灣師範大學國語教學中心,哥倫比亞,2,8
國立臺灣師範大學國語教學中心,厄瓜多,2,0
國立臺灣師範大學國語教學中心,巴拉圭,13,7
國立臺灣師範大學國語教學中心,秘魯,3,5
國立臺灣師範大學國語教學中心,委內瑞拉,1,0
國立臺灣師範大學國語教學中心,聖克里斯多福,0,4
國立臺灣師範大學國語教學中心,中國大陸,1,1
國立成功大學文學院華語中心,孟加拉,1,0
國立成功大學文學院華語中心,印度,19,6
國立成功大學文學院華語中心,印尼,77,51
國立成功大學文學院華語中心,伊朗,1,0
國立成功大學文學院華語中心,以色列,1,0
國立成功大學文學院華語中心,日本,68,138
國立成功大學文學院華語中心,約旦,4,0
國立成功大學文學院華語中心,南韓,29,27
國立成功大學文學院華語中心,馬來西亞,15,25
國立成功大學文學院華語中心,巴基斯坦,6,0
國立成功大學文學院華語中心,菲律賓,10,11
國立成功大學文學院華語中心,泰國,19,39
國立成功大學文學院華語中心,土耳其,5,1
國立成功大學文學院華語中心,越南,54,70
國立成功大學文學院華語中心,蒙古,5,7
國立成功大學文學院華語中心,俄羅斯,5,14
國立成功大學文學院華語中心,哈薩克,1,0
國立成功大學文學院華語中心,澳大利亞,8,2
國立成功大學文學院華語中心,諾魯,1,0
國立成功大學文學院華語中心,紐西蘭,1,1
國立成功大學文學院華語中心,索羅門群島,1,0
國立成功大學文學院華語中心,吉里巴斯,2,1
國立成功大學文學院華語中心,埃及,1,0
國立成功大學文學院華語中心,幾內亞,1,0
國立成功大學文學院華語中心,肯亞,3,0
國立成功大學文學院華語中心,模里西斯,1,0
國立成功大學文學院華語中心,摩洛哥,1,0
國立成功大學文學院華語中心,奈及利亞,1,0
國立成功大學文學院華語中心,南非,3,1
國立成功大學文學院華語中心,史瓦濟蘭,4,3
國立成功大學文學院華語中心,坦尚尼亞,1,0
國立成功大學文學院華語中心,剛果民主共和國,1,0
國立成功大學文學院華語中心,布吉納法索,10,0
國立成功大學文學院華語中心,奧地利,13,14
國立成功大學文學院華語中心,比利時,3,0
國立成功大學文學院華語中心,捷克,8,4
國立成功大學文學院華語中心,丹麥,4,2
國立成功大學文學院華語中心,芬蘭,1,0
國立成功大學文學院華語中心,法國,63,11
國立成功大學文學院華語中心,希臘,1,0
國立成功大學文學院華語中心,匈牙利,1,3
國立成功大學文學院華語中心,愛爾蘭,1,0
國立成功大學文學院華語中心,義大利,4,2
國立成功大學文學院華語中心,荷蘭,6,3
國立成功大學文學院華語中心,波蘭,3,7
國立成功大學文學院華語中心,葡萄牙,1,0
國立成功大學文學院華語中心,西班牙,1,1
國立成功大學文學院華語中心,瑞典,6,2
國立成功大學文學院華語中心,英國,10,6
國立成功大學文學院華語中心,德國,16,1
國立成功大學文學院華語中心,烏克蘭,1,0
國立成功大學文學院華語中心,斯洛伐克,0,1
國立成功大學文學院華語中心,斯洛維尼亞,1,2
國立成功大學文學院華語中心,加拿大,4,4
國立成功大學文學院華語中心,多明尼加,1,1
國立成功大學文學院華語中心,薩爾瓦多,3,4
國立成功大學文學院華語中心,瓜地馬拉,1,0
國立成功大學文學院華語中心,海地,4,0
國立成功大學文學院華語中心,宏都拉斯,9,4
國立成功大學文學院華語中心,墨西哥,2,2
國立成功大學文學院華語中心,尼加拉瓜,4,2
國立成功大學文學院華語中心,巴拿馬,2,0
國立成功大學文學院華語中心,貝里斯,11,3
國立成功大學文學院華語中心,聖文森,0,1
國立成功大學文學院華語中心,美國,104,94
國立成功大學文學院華語中心,聖露西亞,3,2
國立成功大學文學院華語中心,阿根廷,1,0
國立成功大學文學院華語中心,哥倫比亞,3,2
國立成功大學文學院華語中心,厄瓜多,0,2
國立成功大學文學院華語中心,巴拉圭,2,3
國立中興大學語言中心華語班,印度,1,1
國立中興大學語言中心華語班,印尼,0,2
國立中興大學語言中心華語班,日本,5,13
國立中興大學語言中心華語班,南韓,6,10
國立中興大學語言中心華語班,尼泊爾,1,0
國立中興大學語言中心華語班,菲律賓,1,2
國立中興大學語言中心華語班,泰國,4,2
國立中興大學語言中心華語班,土耳其,2,0
國立中興大學語言中心華語班,越南,10,23
國立中興大學語言中心華語班,蒙古,3,0
國立中興大學語言中心華語班,俄羅斯,1,0
國立中興大學語言中心華語班,澳大利亞,1,0
國立中興大學語言中心華語班,帛琉,1,0
國立中興大學語言中心華語班,奧地利,0,1
國立中興大學語言中心華語班,捷克,1,0
國立中興大學語言中心華語班,芬蘭,0,2
國立中興大學語言中心華語班,法國,2,3
國立中興大學語言中心華語班,義大利,2,1
國立中興大學語言中心華語班,盧森堡,1,0
國立中興大學語言中心華語班,波蘭,0,1
國立中興大學語言中心華語班,西班牙,1,0
國立中興大學語言中心華語班,瑞典,1,0
國立中興大學語言中心華語班,英國,1,0
國立中興大學語言中心華語班,德國,1,3
國立中興大學語言中心華語班,薩爾瓦多,0,1
國立中興大學語言中心華語班,瓜地馬拉,0,1
國立中興大學語言中心華語班,墨西哥,1,1
國立中興大學語言中心華語班,尼加拉瓜,1,1
國立中興大學語言中心華語班,美國,4,3
國立中興大學語言中心華語班,阿根廷,1,0
國立中興大學語言中心華語班,巴西,6,1
國立中興大學語言中心華語班,哥倫比亞,1,0
國立中興大學語言中心華語班,厄瓜多,2,0
國立中興大學語言中心華語班,秘魯,0,1
國立交通大學語言中心華語組,中華民國,3,13
國立交通大學語言中心華語組,緬甸,2,0
國立交通大學語言中心華語組,印度,67,26
國立交通大學語言中心華語組,印尼,42,22
國立交通大學語言中心華語組,伊朗,2,2
國立交通大學語言中心華語組,以色列,1,0
國立交通大學語言中心華語組,日本,3,20
國立交通大學語言中心華語組,約旦,4,1
國立交通大學語言中心華語組,南韓,3,25
國立交通大學語言中心華語組,馬來西亞,9,7
國立交通大學語言中心華語組,尼泊爾,1,0
國立交通大學語言中心華語組,巴基斯坦,5,1
國立交通大學語言中心華語組,菲律賓,4,3
國立交通大學語言中心華語組,泰國,4,5
國立交通大學語言中心華語組,土耳其,1,0
國立交通大學語言中心華語組,越南,38,35
國立交通大學語言中心華語組,葉門,1,0
國立交通大學語言中心華語組,巴勒斯坦,4,0
國立交通大學語言中心華語組,蒙古,2,2
國立交通大學語言中心華語組,俄羅斯,7,2
國立交通大學語言中心華語組,哈薩克,1,0
國立交通大學語言中心華語組,吉爾吉斯,1,0
國立交通大學語言中心華語組,烏茲別克,1,0
國立交通大學語言中心華語組,澳大利亞,0,1
國立交通大學語言中心華語組,吉里巴斯,1,0
國立交通大學語言中心華語組,埃及,7,0
國立交通大學語言中心華語組,甘比亞,8,1
國立交通大學語言中心華語組,南非,2,0
國立交通大學語言中心華語組,布吉納法索,2,0
國立交通大學語言中心華語組,奧地利,1,0
國立交通大學語言中心華語組,比利時,3,1
國立交通大學語言中心華語組,保加利亞,1,0
國立交通大學語言中心華語組,捷克,0,1
國立交通大學語言中心華語組,丹麥,1,0
國立交通大學語言中心華語組,芬蘭,0,1
國立交通大學語言中心華語組,法國,21,20
國立交通大學語言中心華語組,義大利,3,1
國立交通大學語言中心華語組,荷蘭,4,2
國立交通大學語言中心華語組,波蘭,1,0
國立交通大學語言中心華語組,西班牙,3,0
國立交通大學語言中心華語組,瑞典,9,8
國立交通大學語言中心華語組,瑞士,2,0
國立交通大學語言中心華語組,德國,18,12
國立交通大學語言中心華語組,烏克蘭,8,2
國立交通大學語言中心華語組,白俄羅斯,1,0
國立交通大學語言中心華語組,斯洛伐克,0,1
國立交通大學語言中心華語組,加拿大,4,0
國立交通大學語言中心華語組,哥斯大黎加,0,1
國立交通大學語言中心華語組,多明尼加,0,1
國立交通大學語言中心華語組,瓜地馬拉,1,0
國立交通大學語言中心華語組,海地,6,1
國立交通大學語言中心華語組,宏都拉斯,7,6
國立交通大學語言中心華語組,巴拿馬,3,2
國立交通大學語言中心華語組,聖文森,1,1
國立交通大學語言中心華語組,美國,3,5
國立交通大學語言中心華語組,阿根廷,0,1
國立交通大學語言中心華語組,玻利維亞,2,1
國立交通大學語言中心華語組,巴西,0,1
國立交通大學語言中心華語組,哥倫比亞,1,0
國立交通大學語言中心華語組,厄瓜多,3,0
國立交通大學語言中心華語組,巴拉圭,2,0
國立中央大學語言中心華語教學組,柬埔寨,1,0
國立中央大學語言中心華語教學組,印度,1,0
國立中央大學語言中心華語教學組,印尼,6,7
國立中央大學語言中心華語教學組,伊朗,0,1
國立中央大學語言中心華語教學組,日本,0,7
國立中央大學語言中心華語教學組,南韓,10,20
國立中央大學語言中心華語教學組,尼泊爾,2,0
國立中央大學語言中心華語教學組,菲律賓,6,3
國立中央大學語言中心華語教學組,泰國,5,10
國立中央大學語言中心華語教學組,土耳其,1,0
國立中央大學語言中心華語教學組,越南,11,16
國立中央大學語言中心華語教學組,蒙古,1,0
國立中央大學語言中心華語教學組,澳大利亞,1,0
國立中央大學語言中心華語教學組,貝南,0,1
國立中央大學語言中心華語教學組,南非,0,1
國立中央大學語言中心華語教學組,突尼西亞,1,0
國立中央大學語言中心華語教學組,布吉納法索,1,0
國立中央大學語言中心華語教學組,法國,7,13
國立中央大學語言中心華語教學組,波蘭,2,0
國立中央大學語言中心華語教學組,葡萄牙,1,0
國立中央大學語言中心華語教學組,西班牙,1,1
國立中央大學語言中心華語教學組,瑞士,0,1
國立中央大學語言中心華語教學組,德國,1,0
國立中央大學語言中心華語教學組,加拿大,1,1
國立中央大學語言中心華語教學組,薩爾瓦多,2,1
國立中央大學語言中心華語教學組,海地,10,5
國立中央大學語言中心華語教學組,宏都拉斯,1,0
國立中央大學語言中心華語教學組,墨西哥,1,0
國立中央大學語言中心華語教學組,美國,7,4
國立中央大學語言中心華語教學組,巴西,1,0
國立中央大學語言中心華語教學組,哥倫比亞,0,2
國立中央大學語言中心華語教學組,巴拉圭,0,1
國立中山大學華語教學中心,中華民國,1,57
國立中山大學華語教學中心,印度,9,3
國立中山大學華語教學中心,印尼,7,10
國立中山大學華語教學中心,伊朗,2,0
國立中山大學華語教學中心,以色列,0,1
國立中山大學華語教學中心,日本,33,56
國立中山大學華語教學中心,南韓,20,27
國立中山大學華語教學中心,馬來西亞,1,1
國立中山大學華語教學中心,巴基斯坦,1,0
國立中山大學華語教學中心,菲律賓,2,1
國立中山大學華語教學中心,泰國,3,13
國立中山大學華語教學中心,土耳其,1,1
國立中山大學華語教學中心,越南,5,11
國立中山大學華語教學中心,香港,0,1
國立中山大學華語教學中心,蒙古,0,0
國立中山大學華語教學中心,俄羅斯,2,6
國立中山大學華語教學中心,哈薩克,0,0
國立中山大學華語教學中心,澳大利亞,4,6
國立中山大學華語教學中心,斐濟,0,0
國立中山大學華語教學中心,紐西蘭,1,0
國立中山大學華語教學中心,波札那,2,1
國立中山大學華語教學中心,南非,0,1
國立中山大學華語教學中心,辛巴威,0,0
國立中山大學華語教學中心,比利時,1,2
國立中山大學華語教學中心,保加利亞,0,0
國立中山大學華語教學中心,捷克,3,6
國立中山大學華語教學中心,丹麥,1,0
國立中山大學華語教學中心,芬蘭,0,1
國立中山大學華語教學中心,法國,28,47
國立中山大學華語教學中心,匈牙利,0,0
國立中山大學華語教學中心,愛爾蘭,2,0
國立中山大學華語教學中心,義大利,1,2
國立中山大學華語教學中心,荷蘭,1,2
國立中山大學華語教學中心,挪威,1,0
國立中山大學華語教學中心,波蘭,13,24
國立中山大學華語教學中心,西班牙,5,0
國立中山大學華語教學中心,瑞士,0,1
國立中山大學華語教學中心,英國,6,4
國立中山大學華語教學中心,德國,10,2
國立中山大學華語教學中心,克羅埃西亞,1,0
國立中山大學華語教學中心,烏克蘭,4,3
國立中山大學華語教學中心,白俄羅斯,0,0
國立中山大學華語教學中心,斯洛伐克,0,1
國立中山大學華語教學中心,斯洛維尼亞,1,2
國立中山大學華語教學中心,加拿大,3,3
國立中山大學華語教學中心,薩爾瓦多,0,0
國立中山大學華語教學中心,宏都拉斯,1,0
國立中山大學華語教學中心,墨西哥,1,0
國立中山大學華語教學中心,巴拿馬,1,1
國立中山大學華語教學中心,美國,16,16
國立中山大學華語教學中心,阿根廷,1,0
國立中山大學華語教學中心,巴西,0,1
國立中山大學華語教學中心,哥倫比亞,0,4
國立中山大學華語教學中心,厄瓜多,0,0
國立中山大學華語教學中心,巴拉圭,1,0
國立臺灣海洋大學華語中心,中華民國,1,13
國立臺灣海洋大學華語中心,印尼,23,17
國立臺灣海洋大學華語中心,南韓,0,2
國立臺灣海洋大學華語中心,馬來西亞,7,4
國立臺灣海洋大學華語中心,菲律賓,0,1
國立臺灣海洋大學華語中心,越南,13,6
國立臺灣海洋大學華語中心,加拿大,4,0
國立臺灣海洋大學華語中心,巴西,1,0
國立高雄師範大學語文教學中心,中華民國,1,5
國立高雄師範大學語文教學中心,不丹,1,0
國立高雄師範大學語文教學中心,印尼,4,9
國立高雄師範大學語文教學中心,日本,24,36
國立高雄師範大學語文教學中心,南韓,19,20
國立高雄師範大學語文教學中心,菲律賓,0,2
國立高雄師範大學語文教學中心,泰國,0,7
國立高雄師範大學語文教學中心,土耳其,1,0
國立高雄師範大學語文教學中心,越南,12,53
國立高雄師範大學語文教學中心,俄羅斯,0,2
國立高雄師範大學語文教學中心,土庫曼,0,0
國立高雄師範大學語文教學中心,印度,1,0
