﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"新竹市","北區","新竹市北區光華國民中學","2018/12/03","協呈食品股份有限公司 (新竹市立光華國民中學)","=""28578307""","永利行","=""94533367""","香菜","","","","生產追溯-農產品","=""1904000001"""
"新竹市","北區","新竹市北區光華國民中學","2018/12/03","協呈食品股份有限公司 (新竹市立光華國民中學)","=""28578307""","榮洲食品股份有限公司","=""86346832""","豆腐","","","","",""
"新竹市","北區","新竹市北區光華國民中學","2018/12/03","協呈食品股份有限公司 (新竹市立光華國民中學)","=""28578307""","日豐商行","=""65462553""","麥片","","","","",""
"新竹市","北區","新竹市北區光華國民中學","2018/12/03","協呈食品股份有限公司 (新竹市立光華國民中學)","=""28578307""","老永昌碾米商行","=""46124200""","梗白米","","","","",""
"新竹市","北區","新竹市北區光華國民中學","2018/12/04","協呈食品股份有限公司 (新竹市立光華國民中學)","=""28578307""","永利行","=""94533367""","冬瓜","","","","生產追溯-農產品","=""0901001247"""
"新竹市","北區","新竹市北區光華國民中學","2018/12/04","協呈食品股份有限公司 (新竹市立光華國民中學)","=""28578307""","永利行","=""94533367""","金針菇","","","","生產追溯-農產品","=""0401000395"""
"新竹市","北區","新竹市北區光華國民中學","2018/12/04","協呈食品股份有限公司 (新竹市立光華國民中學)","=""28578307""","普惠食品企業有限公司","=""13027066""","排骨丁","","","","CAS台灣優良農產品","=""018102"""
"新竹市","北區","新竹市北區光華國民中學","2018/12/04","協呈食品股份有限公司 (新竹市立光華國民中學)","=""28578307""","日豐商行","=""65462553""","燕麥","","","","",""
"新竹市","北區","新竹市北區光華國民中學","2018/12/04","協呈食品股份有限公司 (新竹市立光華國民中學)","=""28578307""","老永昌碾米商行","=""46124200""","梗白米","","","","",""
"新竹市","北區","新竹市北區光華國民中學","2018/12/04","協呈食品股份有限公司 (新竹市立光華國民中學)","=""28578307""","永利行","=""94533367""","絲瓜","","","","生產追溯-農產品","=""1904000001"""
"新竹市","北區","新竹市北區光華國民中學","2018/12/04","協呈食品股份有限公司 (新竹市立光華國民中學)","=""28578307""","普惠食品企業有限公司","=""13027066""","絞肉","","","","CAS台灣優良農產品","=""018102"""
"新竹市","北區","新竹市北區光華國民中學","2018/12/04","協呈食品股份有限公司 (新竹市立光華國民中學)","=""28578307""","日豐商行","=""65462553""","麵線","","","","",""
"新竹市","北區","新竹市北區光華國民中學","2018/12/04","協呈食品股份有限公司 (新竹市立光華國民中學)","=""28578307""","永利行","=""94533367""","菠菜","","","","生產追溯-農產品","=""1201000385"""
"新竹市","北區","新竹市北區光華國民中學","2018/12/04","協呈食品股份有限公司 (新竹市立光華國民中學)","=""28578307""","永利行","=""94533367""","蒜米","","","","",""
"新竹市","北區","新竹市北區光華國民中學","2018/12/04","協呈食品股份有限公司 (新竹市立光華國民中學)","=""28578307""","永利行","=""94533367""","薑片","","","","",""
"新竹市","北區","新竹市北區光華國民中學","2018/12/04","協呈食品股份有限公司 (新竹市立光華國民中學)","=""28578307""","普惠食品企業有限公司","=""13027066""","骨腿丁","","","","CAS台灣優良農產品","=""018204"""
"新竹市","北區","新竹市北區光華國民中學","2018/12/04","協呈食品股份有限公司 (新竹市立光華國民中學)","=""28578307""","普惠食品企業有限公司","=""13027066""","雞胸丁","","","","CAS台灣優良農產品","=""018204"""
"新竹市","北區","新竹市北區光華國民中學","2018/12/04","協呈食品股份有限公司 (新竹市立光華國民中學)","=""28578307""","永利行","=""94533367""","黑木耳","","","","生產追溯-農產品","=""1303000003"""
"新竹市","北區","新竹市北區光華國民中學","2018/12/04","協呈食品股份有限公司 (新竹市立光華國民中學)","=""28578307""","永利行","=""94533367""","結球白菜","","","","生產追溯-農產品","=""1001002512"""
"新竹市","北區","新竹市北區光華國民中學","2018/12/05","協呈食品股份有限公司 (新竹市立光華國民中學)","=""28578307""","世界甜青果行","=""03544161""","橘子","","","","",""
"新竹市","北區","新竹市北區光華國民中學","2018/12/05","協呈食品股份有限公司 (新竹市立光華國民中學)","=""28578307""","浤福食品有限公司","=""24427080""","白油麵","","","","",""
"新竹市","北區","新竹市北區光華國民中學","2018/12/05","協呈食品股份有限公司 (新竹市立光華國民中學)","=""28578307""","永利行","=""94533367""","結球萵苣","","","","生產追溯-農產品","=""1201002173"""
"新竹市","北區","新竹市北區光華國民中學","2018/12/05","協呈食品股份有限公司 (新竹市立光華國民中學)","=""28578307""","永利行","=""94533367""","蒜米","","","","",""
"新竹市","北區","新竹市北區光華國民中學","2018/12/05","協呈食品股份有限公司 (新竹市立光華國民中學)","=""28578307""","真誠蛋行","=""00000003""","薑片","","","","",""
"新竹市","北區","新竹市北區光華國民中學","2018/12/05","協呈食品股份有限公司 (新竹市立光華國民中學)","=""28578307""","永利行","=""94533367""","白蘿蔔","","","","生產追溯-農產品","=""1001002177"""
"新竹市","北區","新竹市北區光華國民中學","2018/12/05","協呈食品股份有限公司 (新竹市立光華國民中學)","=""28578307""","三億食品股份有限公司","=""32509008""","黑輪","","","","CAS台灣優良農產品","=""026704"""
"新竹市","北區","新竹市北區光華國民中學","2018/12/05","協呈食品股份有限公司 (新竹市立光華國民中學)","=""28578307""","普惠食品企業有限公司","=""13027066""","大骨","","","","CAS台灣優良農產品","=""018102"""
"新竹市","北區","新竹市北區光華國民中學","2018/12/05","協呈食品股份有限公司 (新竹市立光華國民中學)","=""28578307""","新德丰漁行","=""26161156""","水鯊切片","","","","CAS台灣優良農產品","=""134713"""
"新竹市","北區","新竹市北區光華國民中學","2018/12/05","協呈食品股份有限公司 (新竹市立光華國民中學)","=""28578307""","永利行","=""94533367""","洋蔥","","","","",""
"新竹市","北區","新竹市北區光華國民中學","2018/12/05","協呈食品股份有限公司 (新竹市立光華國民中學)","=""28578307""","普惠食品企業有限公司","=""13027066""","絞肉","","","","CAS台灣優良農產品","=""018102"""
"新竹市","北區","新竹市北區光華國民中學","2018/12/05","協呈食品股份有限公司 (新竹市立光華國民中學)","=""28578307""","永利行","=""94533367""","黑木耳","","","","生產追溯-農產品","=""1303000003"""
"新竹市","北區","新竹市北區光華國民中學","2018/12/05","協呈食品股份有限公司 (新竹市立光華國民中學)","=""28578307""","新德丰漁行","=""26161156""","玉米粒","","","","CAS台灣優良農產品","=""123701"""
"新竹市","北區","新竹市北區光華國民中學","2018/12/05","協呈食品股份有限公司 (新竹市立光華國民中學)","=""28578307""","永利行","=""94533367""","胡蘿蔔","","","","生產追溯-農產品","=""1201002177"""
"新竹市","北區","新竹市北區光華國民中學","2018/12/05","協呈食品股份有限公司 (新竹市立光華國民中學)","=""28578307""","永利行","=""94533367""","乾香菇絲","","","","",""
"新竹市","北區","新竹市北區光華國民中學","2018/12/05","協呈食品股份有限公司 (新竹市立光華國民中學)","=""28578307""","永利行","=""94533367""","紅蔥頭(切)","","","","",""
"新竹市","北區","新竹市北區光華國民中學","2018/12/06","協呈食品股份有限公司 (新竹市立光華國民中學)","=""28578307""","永利行","=""94533367""","馬鈴薯","","","","",""
"新竹市","北區","新竹市北區光華國民中學","2018/12/06","協呈食品股份有限公司 (新竹市立光華國民中學)","=""28578307""","永利行","=""94533367""","百頁豆腐","","","","",""
"新竹市","北區","新竹市北區光華國民中學","2018/12/06","協呈食品股份有限公司 (新竹市立光華國民中學)","=""28578307""","永利行","=""94533367""","胡蘿蔔","","","","生產追溯-農產品","=""1201002177"""
"新竹市","北區","新竹市北區光華國民中學","2018/12/06","協呈食品股份有限公司 (新竹市立光華國民中學)","=""28578307""","永利行","=""94533367""","洋蔥","","","","",""
"新竹市","北區","新竹市北區光華國民中學","2018/12/06","協呈食品股份有限公司 (新竹市立光華國民中學)","=""28578307""","新德丰漁行","=""26161156""","毛豆仁","","","","CAS台灣優良農產品","=""020829"""
"新竹市","北區","新竹市北區光華國民中學","2018/12/06","協呈食品股份有限公司 (新竹市立光華國民中學)","=""28578307""","日豐商行","=""65462553""","小米","","","","",""
"新竹市","北區","新竹市北區光華國民中學","2018/12/06","協呈食品股份有限公司 (新竹市立光華國民中學)","=""28578307""","老永昌碾米商行","=""46124200""","梗白米","","","","",""
"新竹市","北區","新竹市北區光華國民中學","2018/12/06","協呈食品股份有限公司 (新竹市立光華國民中學)","=""28578307""","新德丰漁行","=""26161156""","玉米粒","","","","CAS台灣優良農產品","=""123701"""
"新竹市","北區","新竹市北區光華國民中學","2018/12/06","協呈食品股份有限公司 (新竹市立光華國民中學)","=""28578307""","盛進蛋行","=""30335192""","雞蛋","","","","生產追溯-雞蛋","=""0081809024"""
"新竹市","北區","新竹市北區光華國民中學","2018/12/06","協呈食品股份有限公司 (新竹市立光華國民中學)","=""28578307""","盛進蛋行","=""30335192""","雞蛋","","","","生產追溯-雞蛋","=""0081809023"""
"新竹市","北區","新竹市北區光華國民中學","2018/12/06","協呈食品股份有限公司 (新竹市立光華國民中學)","=""28578307""","盛進蛋行","=""30335192""","雞蛋","","","","生產追溯-雞蛋","=""0081809022"""
"新竹市","北區","新竹市北區光華國民中學","2018/12/06","協呈食品股份有限公司 (新竹市立光華國民中學)","=""28578307""","盛進蛋行","=""30335192""","雞蛋","","","","生產追溯-雞蛋","=""0081809021"""
"新竹市","北區","新竹市北區光華國民中學","2018/12/06","協呈食品股份有限公司 (新竹市立光華國民中學)","=""28578307""","盛進蛋行","=""30335192""","雞蛋","","","","生產追溯-雞蛋","=""0081809020"""
"新竹市","北區","新竹市北區光華國民中學","2018/12/06","協呈食品股份有限公司 (新竹市立光華國民中學)","=""28578307""","盛進蛋行","=""30335192""","雞蛋","","","","生產追溯-雞蛋","=""0081809019"""
"新竹市","北區","新竹市北區光華國民中學","2018/12/06","協呈食品股份有限公司 (新竹市立光華國民中學)","=""28578307""","盛進蛋行","=""30335192""","雞蛋","","","","生產追溯-雞蛋","=""0081809018"""
"新竹市","北區","新竹市北區光華國民中學","2018/12/06","協呈食品股份有限公司 (新竹市立光華國民中學)","=""28578307""","盛進蛋行","=""30335192""","雞蛋","","","","生產追溯-雞蛋","=""0081809017"""
"新竹市","北區","新竹市北區光華國民中學","2018/12/06","協呈食品股份有限公司 (新竹市立光華國民中學)","=""28578307""","盛進蛋行","=""30335192""","雞蛋","","","","生產追溯-雞蛋","=""0081809016"""
"新竹市","北區","新竹市北區光華國民中學","2018/12/06","協呈食品股份有限公司 (新竹市立光華國民中學)","=""28578307""","盛進蛋行","=""30335192""","雞蛋","","","","生產追溯-雞蛋","=""0081809015"""
"新竹市","北區","新竹市北區光華國民中學","2018/12/06","協呈食品股份有限公司 (新竹市立光華國民中學)","=""28578307""","盛進蛋行","=""30335192""","雞蛋","","","","生產追溯-雞蛋","=""0081809014"""
"新竹市","北區","新竹市北區光華國民中學","2018/12/06","協呈食品股份有限公司 (新竹市立光華國民中學)","=""28578307""","盛進蛋行","=""30335192""","雞蛋","","","","生產追溯-雞蛋","=""0081809013"""
"新竹市","北區","新竹市北區光華國民中學","2018/12/06","協呈食品股份有限公司 (新竹市立光華國民中學)","=""28578307""","永利行","=""94533367""","蔥花","","","","",""
"新竹市","北區","新竹市北區光華國民中學","2018/12/06","協呈食品股份有限公司 (新竹市立光華國民中學)","=""28578307""","日豐商行","=""65462553""","綠豆","","","","",""
"新竹市","北區","新竹市北區光華國民中學","2018/12/06","協呈食品股份有限公司 (新竹市立光華國民中學)","=""28578307""","日豐商行","=""65462553""","麥片","","","","",""
"新竹市","北區","新竹市北區光華國民中學","2018/12/06","協呈食品股份有限公司 (新竹市立光華國民中學)","=""28578307""","永利行","=""94533367""","蚵仔白菜","","","","生產追溯-農產品","=""1201000385"""
"新竹市","北區","新竹市北區光華國民中學","2018/12/06","協呈食品股份有限公司 (新竹市立光華國民中學)","=""28578307""","永利行","=""94533367""","蒜米","","","","",""
"新竹市","北區","新竹市北區光華國民中學","2018/12/06","協呈食品股份有限公司 (新竹市立光華國民中學)","=""28578307""","永利行","=""94533367""","薑片","","","","",""
"新竹市","北區","新竹市北區光華國民中學","2018/12/07","協呈食品股份有限公司 (新竹市立光華國民中學)","=""28578307""","榮洲食品股份有限公司","=""86346832""","豆腐","","","","",""
"新竹市","北區","新竹市北區光華國民中學","2018/12/07","協呈食品股份有限公司 (新竹市立光華國民中學)","=""28578307""","永利行","=""94533367""","海帶芽","","","","",""
"新竹市","北區","新竹市北區光華國民中學","2018/12/07","協呈食品股份有限公司 (新竹市立光華國民中學)","=""28578307""","永利行","=""94533367""","蔥花","","","","",""
"新竹市","北區","新竹市北區光華國民中學","2018/12/07","協呈食品股份有限公司 (新竹市立光華國民中學)","=""28578307""","普惠食品企業有限公司","=""13027066""","大骨","","","","CAS台灣優良農產品","=""018102"""
"新竹市","北區","新竹市北區光華國民中學","2018/12/07","協呈食品股份有限公司 (新竹市立光華國民中學)","=""28578307""","永利行","=""94533367""","涼薯","","","","生產追溯-農產品","=""1401002014"""
"新竹市","北區","新竹市北區光華國民中學","2018/12/07","協呈食品股份有限公司 (新竹市立光華國民中學)","=""28578307""","永利行","=""94533367""","小黃瓜","","","","生產追溯-農產品","=""1901000043"""
"新竹市","北區","新竹市北區光華國民中學","2018/12/07","協呈食品股份有限公司 (新竹市立光華國民中學)","=""28578307""","普惠食品企業有限公司","=""13027066""","絞肉","","","","CAS台灣優良農產品","=""018102"""
"新竹市","北區","新竹市北區光華國民中學","2018/12/07","協呈食品股份有限公司 (新竹市立光華國民中學)","=""28578307""","永利行","=""94533367""","胡蘿蔔","","","","生產追溯-農產品","=""1201002177"""
"新竹市","北區","新竹市北區光華國民中學","2018/12/07","協呈食品股份有限公司 (新竹市立光華國民中學)","=""28578307""","老永昌碾米商行","=""46124200""","糙米","","","","",""
"新竹市","北區","新竹市北區光華國民中學","2018/12/07","協呈食品股份有限公司 (新竹市立光華國民中學)","=""28578307""","老永昌碾米商行","=""46124200""","梗白米","","","","",""
"新竹市","北區","新竹市北區光華國民中學","2018/12/07","協呈食品股份有限公司 (新竹市立光華國民中學)","=""28578307""","永利行","=""94533367""","青江菜","","","","生產追溯-農產品","=""1201000390"""
"新竹市","北區","新竹市北區光華國民中學","2018/12/07","協呈食品股份有限公司 (新竹市立光華國民中學)","=""28578307""","永利行","=""94533367""","蒜米","","","","",""
"新竹市","北區","新竹市北區光華國民中學","2018/12/07","協呈食品股份有限公司 (新竹市立光華國民中學)","=""28578307""","永利行","=""94533367""","薑片","","","","",""
"新竹市","北區","新竹市北區光華國民中學","2018/12/07","協呈食品股份有限公司 (新竹市立光華國民中學)","=""28578307""","光泉牧場股份有限公司","=""4313172""","鮮奶","","","","CAS台灣優良農產品","=""150301"""
"新竹市","北區","新竹市北區光華國民中學","2018/12/07","協呈食品股份有限公司 (新竹市立光華國民中學)","=""28578307""","普惠食品企業有限公司","=""13027066""","肉片","","","","CAS台灣優良農產品","=""018102"""
"新竹市","北區","新竹市北區光華國民中學","2018/12/07","協呈食品股份有限公司 (新竹市立光華國民中學)","=""28578307""","永利行","=""94533367""","高麗菜","","","","生產追溯-農產品","=""1201001607"""
"新竹市","北區","新竹市北區光華國民中學","2018/12/07","協呈食品股份有限公司 (新竹市立光華國民中學)","=""28578307""","永利行","=""94533367""","杏鮑菇","","","","生產追溯-農產品","=""1003000003"""
"新竹市","北區","新竹市北區光華國民中學","2018/12/07","協呈食品股份有限公司 (新竹市立光華國民中學)","=""28578307""","永利行","=""94533367""","老薑片","","","","",""
"新竹市","北區","新竹市北區光華國民中學","2018/12/10","協呈食品股份有限公司 (新竹市立光華國民中學)","=""28578307""","普惠食品企業有限公司","=""13027066""","雞胸丁","","","","CAS台灣優良農產品","=""018204"""
"新竹市","北區","新竹市北區光華國民中學","2018/12/10","協呈食品股份有限公司 (新竹市立光華國民中學)","=""28578307""","普惠食品企業有限公司","=""13027066""","骨腿丁","","","","CAS台灣優良農產品","=""018204"""
"新竹市","北區","新竹市北區光華國民中學","2018/12/10","協呈食品股份有限公司 (新竹市立光華國民中學)","=""28578307""","永利行","=""94533367""","玉米","","","","生產追溯-農產品","=""1201001607"""
"新竹市","北區","新竹市北區光華國民中學","2018/12/10","協呈食品股份有限公司 (新竹市立光華國民中學)","=""28578307""","永利行","=""94533367""","甘藍","","","","生產追溯-農產品","=""1201001607"""
"新竹市","北區","新竹市北區光華國民中學","2018/12/10","協呈食品股份有限公司 (新竹市立光華國民中學)","=""28578307""","永利行","=""94533367""","不結球萵苣","","","","生產追溯-農產品","=""1201000390"""
"新竹市","北區","新竹市北區光華國民中學","2018/12/10","協呈食品股份有限公司 (新竹市立光華國民中學)","=""28578307""","永利行","=""94533367""","蒜米","","","","",""
"新竹市","北區","新竹市北區光華國民中學","2018/12/10","協呈食品股份有限公司 (新竹市立光華國民中學)","=""28578307""","永利行","=""94533367""","薑片","","","","",""
"新竹市","北區","新竹市北區光華國民中學","2018/12/10","協呈食品股份有限公司 (新竹市立光華國民中學)","=""28578307""","永利行","=""94533367""","香菜","","","","生產追溯-農產品","=""1904000001"""
"新竹市","北區","新竹市北區光華國民中學","2018/12/10","協呈食品股份有限公司 (新竹市立光華國民中學)","=""28578307""","普惠食品企業有限公司","=""13027066""","排骨丁","","","","CAS台灣優良農產品","=""018102"""
"新竹市","北區","新竹市北區光華國民中學","2018/12/10","協呈食品股份有限公司 (新竹市立光華國民中學)","=""28578307""","永利行","=""94533367""","球莖甘藍","","","","生產追溯-農產品","=""1201002015"""
"新竹市","北區","新竹市北區光華國民中學","2018/12/10","協呈食品股份有限公司 (新竹市立光華國民中學)","=""28578307""","普惠食品企業有限公司","=""13027066""","絞肉","","","","CAS台灣優良農產品","=""018102"""
"新竹市","北區","新竹市北區光華國民中學","2018/12/10","協呈食品股份有限公司 (新竹市立光華國民中學)","=""28578307""","榮洲食品股份有限公司","=""86346832""","碎干丁","","","","",""
"新竹市","北區","新竹市北區光華國民中學","2018/12/10","協呈食品股份有限公司 (新竹市立光華國民中學)","=""28578307""","永利行","=""94533367""","紅蔥頭(切)","","","","",""
"新竹市","北區","新竹市北區光華國民中學","2018/12/10","協呈食品股份有限公司 (新竹市立光華國民中學)","=""28578307""","永利行","=""94533367""","乾香菇絲","","","","",""
"新竹市","北區","新竹市北區光華國民中學","2018/12/10","協呈食品股份有限公司 (新竹市立光華國民中學)","=""28578307""","永利行","=""94533367""","豆薯","","","","生產追溯-農產品","=""1401001321"""
"新竹市","北區","新竹市北區光華國民中學","2018/12/10","協呈食品股份有限公司 (新竹市立光華國民中學)","=""28578307""","日豐商行","=""65462553""","麥片","","","","",""
"新竹市","北區","新竹市北區光華國民中學","2018/12/10","協呈食品股份有限公司 (新竹市立光華國民中學)","=""28578307""","老永昌碾米商行","=""46124200""","梗白米","","","","",""
"新竹市","北區","新竹市北區光華國民中學","2018/12/11","協呈食品股份有限公司 (新竹市立光華國民中學)","=""28578307""","永利行","=""94533367""","海帶絲(乾)","","","","",""
"新竹市","北區","新竹市北區光華國民中學","2018/12/11","協呈食品股份有限公司 (新竹市立光華國民中學)","=""28578307""","普惠食品企業有限公司","=""13027066""","肉絲","","","","CAS台灣優良農產品","=""018102"""
"新竹市","北區","新竹市北區光華國民中學","2018/12/11","協呈食品股份有限公司 (新竹市立光華國民中學)","=""28578307""","永利行","=""94533367""","胡蘿蔔","","","","生產追溯-農產品","=""1201002177"""
"新竹市","北區","新竹市北區光華國民中學","2018/12/11","協呈食品股份有限公司 (新竹市立光華國民中學)","=""28578307""","永利行","=""94533367""","黃豆芽","","","","生產追溯-農產品","=""0801000726"""
"新竹市","北區","新竹市北區光華國民中學","2018/12/11","協呈食品股份有限公司 (新竹市立光華國民中學)","=""28578307""","老永昌碾米商行","=""46124200""","糙米","","","","",""
"新竹市","北區","新竹市北區光華國民中學","2018/12/11","協呈食品股份有限公司 (新竹市立光華國民中學)","=""28578307""","老永昌碾米商行","=""46124200""","梗白米","","","","",""
"新竹市","北區","新竹市北區光華國民中學","2018/12/11","協呈食品股份有限公司 (新竹市立光華國民中學)","=""28578307""","永利行","=""94533367""","白蘿蔔","","","","生產追溯-農產品","=""1001002177"""
"新竹市","北區","新竹市北區光華國民中學","2018/12/11","協呈食品股份有限公司 (新竹市立光華國民中學)","=""28578307""","普惠食品企業有限公司","=""13027066""","大骨","","","","CAS台灣優良農產品","=""018102"""
"新竹市","北區","新竹市北區光華國民中學","2018/12/11","協呈食品股份有限公司 (新竹市立光華國民中學)","=""28578307""","永利行","=""94533367""","生香菇","","","","生產追溯-農產品","=""1104000020"""
"新竹市","北區","新竹市北區光華國民中學","2018/12/11","協呈食品股份有限公司 (新竹市立光華國民中學)","=""28578307""","永利行","=""94533367""","青江菜","","","","生產追溯-農產品","=""1201000385"""
"新竹市","北區","新竹市北區光華國民中學","2018/12/11","協呈食品股份有限公司 (新竹市立光華國民中學)","=""28578307""","永利行","=""94533367""","蒜米","","","","",""
"新竹市","北區","新竹市北區光華國民中學","2018/12/11","協呈食品股份有限公司 (新竹市立光華國民中學)","=""28578307""","永利行","=""94533367""","薑片","","","","",""
"新竹市","北區","新竹市北區光華國民中學","2018/12/11","協呈食品股份有限公司 (新竹市立光華國民中學)","=""28578307""","普惠食品企業有限公司","=""13027066""","肉丁","","","","CAS台灣優良農產品","=""018102"""
"新竹市","北區","新竹市北區光華國民中學","2018/12/11","協呈食品股份有限公司 (新竹市立光華國民中學)","=""28578307""","永利行","=""94533367""","洋蔥","","","","",""
"新竹市","北區","新竹市北區光華國民中學","2018/12/11","協呈食品股份有限公司 (新竹市立光華國民中學)","=""28578307""","永利行","=""94533367""","馬鈴薯","","","","",""
"新竹市","北區","新竹市北區光華國民中學","2018/12/11","協呈食品股份有限公司 (新竹市立光華國民中學)","=""28578307""","永利行","=""94533367""","蔥","","","","",""
"新竹市","北區","新竹市北區光華國民中學","2018/12/12","協呈食品股份有限公司 (新竹市立光華國民中學)","=""28578307""","佳晉食品有限公司","=""28041679""","大阪城豬排","","","","CAS台灣優良農產品","=""013627"""
"新竹市","北區","新竹市北區光華國民中學","2018/12/12","協呈食品股份有限公司 (新竹市立光華國民中學)","=""28578307""","日豐商行","=""65462553""","紅麵線","","","","",""
"新竹市","北區","新竹市北區光華國民中學","2018/12/12","協呈食品股份有限公司 (新竹市立光華國民中學)","=""28578307""","奇美食品股份有限公司","=""68339681""","芝麻包","","","","CAS台灣優良農產品","=""022402"""
"新竹市","北區","新竹市北區光華國民中學","2018/12/12","協呈食品股份有限公司 (新竹市立光華國民中學)","=""28578307""","永利行","=""94533367""","芥藍菜","","","","生產追溯-農產品","=""1201001975"""
"新竹市","北區","新竹市北區光華國民中學","2018/12/12","協呈食品股份有限公司 (新竹市立光華國民中學)","=""28578307""","永利行","=""94533367""","蒜米","","","","",""
"新竹市","北區","新竹市北區光華國民中學","2018/12/12","協呈食品股份有限公司 (新竹市立光華國民中學)","=""28578307""","永利行","=""94533367""","薑片","","","","",""
"新竹市","北區","新竹市北區光華國民中學","2018/12/12","協呈食品股份有限公司 (新竹市立光華國民中學)","=""28578307""","世界甜青果行","=""03544161""","蘋果","","","","",""
"新竹市","北區","新竹市北區光華國民中學","2018/12/12","協呈食品股份有限公司 (新竹市立光華國民中學)","=""28578307""","永利行","=""94533367""","筍絲","","","","",""
"新竹市","北區","新竹市北區光華國民中學","2018/12/12","協呈食品股份有限公司 (新竹市立光華國民中學)","=""28578307""","永利行","=""94533367""","胡蘿蔔","","","","生產追溯-農產品","=""1201002177"""
"新竹市","北區","新竹市北區光華國民中學","2018/12/12","協呈食品股份有限公司 (新竹市立光華國民中學)","=""28578307""","普惠食品企業有限公司","=""13027066""","肉絲","","","","CAS台灣優良農產品","=""018102"""
"新竹市","北區","新竹市北區光華國民中學","2018/12/12","協呈食品股份有限公司 (新竹市立光華國民中學)","=""28578307""","永利行","=""94533367""","黑木耳","","","","生產追溯-農產品","=""1303000003"""
"新竹市","北區","新竹市北區光華國民中學","2018/12/12","協呈食品股份有限公司 (新竹市立光華國民中學)","=""28578307""","盛進蛋行","=""30335192""","雞蛋","","","","生產追溯-雞蛋","=""0081809325"""
"新竹市","北區","新竹市北區光華國民中學","2018/12/12","協呈食品股份有限公司 (新竹市立光華國民中學)","=""28578307""","盛進蛋行","=""30335192""","雞蛋","","","","生產追溯-雞蛋","=""0081809326"""
