﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/11","連江縣南竿鄉國立馬祖高中","=""Z720301""","香帥冷凍食品店","=""78737218""","雞肉","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/11","連江縣南竿鄉國立馬祖高中","=""Z720301""","寶安商店","=""78735197""","馬鈴薯","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/11","連江縣南竿鄉國立馬祖高中","=""Z720301""","寶安商店","=""78735197""","紅蘿蔔","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/11","連江縣南竿鄉國立馬祖高中","=""Z720301""","寶安商店","=""78735197""","咖哩","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/11","連江縣南竿鄉國立馬祖高中","=""Z720301""","香帥冷凍食品店","=""78737218""","鱈魚","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/11","連江縣南竿鄉國立馬祖高中","=""Z720301""","隆順商店","=""78735112""","空心菜","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/11","連江縣南竿鄉國立馬祖高中","=""Z720301""","榮興商店","=""78735128""","米","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/11","連江縣南竿鄉國立馬祖高中","=""Z720301""","隆順商店","=""78735112""","綠花菜","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/11","連江縣南竿鄉國立馬祖高中","=""Z720301""","香帥冷凍食品店","=""78737218""","豬肉","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/11","連江縣南竿鄉國立馬祖高中","=""Z720301""","隆順商店","=""78735112""","甜椒","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/11","連江縣南竿鄉國立馬祖高中","=""Z720301""","香帥冷凍食品店","=""78737218""","貢丸","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/12","連江縣南竿鄉國立馬祖高中","=""Z720301""","政旗企業社","=""02897592""","豬肉","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/12","連江縣南竿鄉國立馬祖高中","=""Z720301""","隆順商店","=""78735112""","四季豆","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/12","連江縣南竿鄉國立馬祖高中","=""Z720301""","隆順商店","=""78735112""","大白菜","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/12","連江縣南竿鄉國立馬祖高中","=""Z720301""","隆順商店","=""78735112""","蝦米","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/12","連江縣南竿鄉國立馬祖高中","=""Z720301""","香帥冷凍食品店","=""78737218""","雞翅","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/12","連江縣南竿鄉國立馬祖高中","=""Z720301""","榮興商店","=""78735128""","米","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/12","連江縣南竿鄉國立馬祖高中","=""Z720301""","香帥冷凍食品店","=""78737218""","薯餅","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/12","連江縣南竿鄉國立馬祖高中","=""Z720301""","隆順商店","=""78735112""","麻筍","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/12","連江縣南竿鄉國立馬祖高中","=""Z720301""","政旗企業社","=""02897592""","排骨","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/13","連江縣南竿鄉國立馬祖高中","=""Z720301""","寶安商店","=""78735197""","油菜","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/13","連江縣南竿鄉國立馬祖高中","=""Z720301""","榮興商店","=""78735128""","米","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/13","連江縣南竿鄉國立馬祖高中","=""Z720301""","香帥冷凍食品店","=""78737218""","五花肉","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/13","連江縣南竿鄉國立馬祖高中","=""Z720301""","隆順商店","=""78735112""","黑輪","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/13","連江縣南竿鄉國立馬祖高中","=""Z720301""","香帥冷凍食品店","=""78737218""","豆腐","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/13","連江縣南竿鄉國立馬祖高中","=""Z720301""","自然豆腐店","=""78736203""","豆干","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/13","連江縣南竿鄉國立馬祖高中","=""Z720301""","香帥冷凍食品店","=""78737218""","蝦子","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/13","連江縣南竿鄉國立馬祖高中","=""Z720301""","統一屠宰","=""78737322""","豬腳","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/13","連江縣南竿鄉國立馬祖高中","=""Z720301""","寶安商店","=""78735197""","白蘿蔔","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/13","連江縣南竿鄉國立馬祖高中","=""Z720301""","隆順商店","=""78735112""","韭菜花","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/13","連江縣南竿鄉國立馬祖高中","=""Z720301""","統一屠宰","=""78737322""","肉末","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/14","連江縣南竿鄉國立馬祖高中","=""Z720301""","正記冷凍食品行","=""78737147""","黃魚","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/14","連江縣南竿鄉國立馬祖高中","=""Z720301""","隆順商店","=""78735112""","小白菜","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/14","連江縣南竿鄉國立馬祖高中","=""Z720301""","香帥冷凍食品店","=""78737218""","五花肉","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/14","連江縣南竿鄉國立馬祖高中","=""Z720301""","香帥冷凍食品店","=""78737218""","素火腿","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/14","連江縣南竿鄉國立馬祖高中","=""Z720301""","隆順商店","=""78735112""","玉米粒","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/14","連江縣南竿鄉國立馬祖高中","=""Z720301""","隆順商店","=""78735112""","玉米醬","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/14","連江縣南竿鄉國立馬祖高中","=""Z720301""","泰安蛋行","=""34845491""","雞蛋","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/14","連江縣南竿鄉國立馬祖高中","=""Z720301""","寶安商店","=""78735197""","番茄","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/14","連江縣南竿鄉國立馬祖高中","=""Z720301""","榮興商店","=""78735128""","米","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/15","連江縣南竿鄉國立馬祖高中","=""Z720301""","隆順商店","=""78735112""","味噌","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/15","連江縣南竿鄉國立馬祖高中","=""Z720301""","隆順商店","=""78735112""","豆腐","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/15","連江縣南竿鄉國立馬祖高中","=""Z720301""","香帥冷凍食品店","=""78737218""","蕃茄","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/15","連江縣南竿鄉國立馬祖高中","=""Z720301""","隆順商店","=""78735112""","大白菜","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/15","連江縣南竿鄉國立馬祖高中","=""Z720301""","隆順商店","=""78735112""","蝦米","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/15","連江縣南竿鄉國立馬祖高中","=""Z720301""","香帥冷凍食品店","=""78737218""","雞肉","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/15","連江縣南竿鄉國立馬祖高中","=""Z720301""","榮興商店","=""78735128""","米","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/15","連江縣南竿鄉國立馬祖高中","=""Z720301""","漁家莊","=""78737152""","秋刀魚","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/15","連江縣南竿鄉國立馬祖高中","=""Z720301""","香帥冷凍食品店","=""78737218""","香腸","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/15","連江縣南竿鄉國立馬祖高中","=""Z720301""","寶安商店","=""78735197""","洋芹","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/19","連江縣南竿鄉國立馬祖高中","=""Z720301""","香帥冷凍食品店","=""78737218""","雞肉","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/19","連江縣南竿鄉國立馬祖高中","=""Z720301""","寶安商店","=""78735197""","馬鈴薯","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/19","連江縣南竿鄉國立馬祖高中","=""Z720301""","寶安商店","=""78735197""","紅蘿蔔","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/19","連江縣南竿鄉國立馬祖高中","=""Z720301""","寶安商店","=""78735197""","咖哩","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/19","連江縣南竿鄉國立馬祖高中","=""Z720301""","寶安商店","=""78735197""","高麗菜","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/19","連江縣南竿鄉國立馬祖高中","=""Z720301""","漁家莊","=""78737152""","土魠魚","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/19","連江縣南竿鄉國立馬祖高中","=""Z720301""","香帥冷凍食品店","=""78737218""","素火腿","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/19","連江縣南竿鄉國立馬祖高中","=""Z720301""","隆順商店","=""78735112""","玉米粒","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/19","連江縣南竿鄉國立馬祖高中","=""Z720301""","隆順商店","=""78735112""","玉米醬","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/19","連江縣南竿鄉國立馬祖高中","=""Z720301""","榮興商店","=""78735128""","米","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/19","連江縣南竿鄉國立馬祖高中","=""Z720301""","隆順商店","=""78735112""","韭菜花","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/19","連江縣南竿鄉國立馬祖高中","=""Z720301""","香帥冷凍食品店","=""78737218""","豆干","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/20","連江縣南竿鄉國立馬祖高中","=""Z720301""","統一屠宰","=""78737322""","排骨","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/20","連江縣南竿鄉國立馬祖高中","=""Z720301""","隆順商店","=""78735112""","白蘿蔔","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/20","連江縣南竿鄉國立馬祖高中","=""Z720301""","寶安商店","=""78735197""","油菜","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/20","連江縣南竿鄉國立馬祖高中","=""Z720301""","香帥冷凍食品店","=""78737218""","柳葉魚","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/20","連江縣南竿鄉國立馬祖高中","=""Z720301""","榮興商店","=""78735128""","米","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/20","連江縣南竿鄉國立馬祖高中","=""Z720301""","隆順商店","=""78735112""","綠花菜","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/20","連江縣南竿鄉國立馬祖高中","=""Z720301""","香帥冷凍食品店","=""78737218""","培根","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/20","連江縣南竿鄉國立馬祖高中","=""Z720301""","香帥冷凍食品店","=""78737218""","雞肉","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/21","連江縣南竿鄉國立馬祖高中","=""Z720301""","漁家莊","=""78737152""","三鮮","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/21","連江縣南竿鄉國立馬祖高中","=""Z720301""","統一屠宰","=""78737322""","豬肝","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/21","連江縣南竿鄉國立馬祖高中","=""Z720301""","寶安商店","=""78735197""","甜椒","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/21","連江縣南竿鄉國立馬祖高中","=""Z720301""","統一屠宰","=""78737322""","豬肉","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/21","連江縣南竿鄉國立馬祖高中","=""Z720301""","隆順商店","=""78735112""","青江菜","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/21","連江縣南竿鄉國立馬祖高中","=""Z720301""","香帥冷凍食品店","=""78737218""","花枝丸","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/21","連江縣南竿鄉國立馬祖高中","=""Z720301""","榮興商店","=""78735128""","米","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/21","連江縣南竿鄉國立馬祖高中","=""Z720301""","香帥冷凍食品店","=""78737218""","牛肉","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/21","連江縣南竿鄉國立馬祖高中","=""Z720301""","寶安商店","=""78735197""","紅蘿蔔","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/21","連江縣南竿鄉國立馬祖高中","=""Z720301""","寶安商店","=""78735197""","紫菜","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/21","連江縣南竿鄉國立馬祖高中","=""Z720301""","泰安蛋行","=""34845491""","雞蛋","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/22","連江縣南竿鄉國立馬祖高中","=""Z720301""","寶安商店","=""78735197""","高麗菜","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/22","連江縣南竿鄉國立馬祖高中","=""Z720301""","香帥冷凍食品店","=""78737218""","粉雞腿","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/22","連江縣南竿鄉國立馬祖高中","=""Z720301""","泰安蛋行","=""34845491""","雞蛋","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/22","連江縣南竿鄉國立馬祖高中","=""Z720301""","寶安商店","=""78735197""","番茄","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/22","連江縣南竿鄉國立馬祖高中","=""Z720301""","榮興商店","=""78735128""","米","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/22","連江縣南竿鄉國立馬祖高中","=""Z720301""","隆順商店","=""78735112""","綠豆","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/22","連江縣南竿鄉國立馬祖高中","=""Z720301""","隆順商店","=""78735112""","芋圓","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/22","連江縣南竿鄉國立馬祖高中","=""Z720301""","隆順商店","=""78735112""","冬粉","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/22","連江縣南竿鄉國立馬祖高中","=""Z720301""","隆順商店","=""78735112""","辣味肉醬","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/25","連江縣南竿鄉國立馬祖高中","=""Z720301""","香帥冷凍食品店","=""78737218""","鱈魚","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/25","連江縣南竿鄉國立馬祖高中","=""Z720301""","寶安商店","=""78735197""","大陸妹","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/25","連江縣南竿鄉國立馬祖高中","=""Z720301""","榮興商店","=""78735128""","米","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/25","連江縣南竿鄉國立馬祖高中","=""Z720301""","香帥冷凍食品店","=""78737218""","雞肉","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/25","連江縣南竿鄉國立馬祖高中","=""Z720301""","隆順商店","=""78735112""","苦瓜","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/25","連江縣南竿鄉國立馬祖高中","=""Z720301""","隆順商店","=""78735112""","鹹蛋","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/25","連江縣南竿鄉國立馬祖高中","=""Z720301""","統一屠宰","=""78737322""","豬腳","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/25","連江縣南竿鄉國立馬祖高中","=""Z720301""","寶安商店","=""78735197""","白蘿蔔","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/26","連江縣南竿鄉國立馬祖高中","=""Z720301""","香帥冷凍食品店","=""78737218""","愛玉","","","","",""
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/06/26","連江縣南竿鄉國立馬祖高中","=""Z720301""","寶安商店","=""78735197""","檸檬","","","","",""
