﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"嘉義市","東區","嘉義市東區私立輔仁中學","2018/12/04","嘉義市東區私立輔仁中學","=""I201312""","梅景食品股份有限公司","=""53177287""","油菜","","","","生產追溯-農產品","=""1201001023"""
"嘉義市","東區","嘉義市東區私立輔仁中學","2018/12/04","嘉義市東區私立輔仁中學","=""I201312""","梅景食品股份有限公司","=""53177287""","油豆腐","","","","",""
"嘉義市","東區","嘉義市東區私立輔仁中學","2018/12/04","嘉義市東區私立輔仁中學","=""I201312""","梅景食品股份有限公司","=""53177287""","豬","","","","生產追溯-豬肉","=""XK230991"""
"嘉義市","東區","嘉義市東區私立輔仁中學","2018/12/04","嘉義市東區私立輔仁中學","=""I201312""","梅景食品股份有限公司","=""53177287""","紅蘿蔔","","","","",""
"嘉義市","東區","嘉義市東區私立輔仁中學","2018/12/04","嘉義市東區私立輔仁中學","=""I201312""","梅景食品股份有限公司","=""53177287""","洋蔥","","","","生產追溯-農產品","=""1001002182"""
"嘉義市","東區","嘉義市東區私立輔仁中學","2018/12/05","嘉義市東區私立輔仁中學","=""I201312""","梅景食品股份有限公司","=""53177287""","柳丁","","","","",""
"嘉義市","東區","嘉義市東區私立輔仁中學","2018/12/05","嘉義市東區私立輔仁中學","=""I201312""","梅景食品股份有限公司","=""53177287""","鵝白菜","","","","生產追溯-農產品","=""1201001940"""
"嘉義市","東區","嘉義市東區私立輔仁中學","2018/12/05","嘉義市東區私立輔仁中學","=""I201312""","梅景食品股份有限公司","=""53177287""","蒜","","","","",""
"嘉義市","東區","嘉義市東區私立輔仁中學","2018/12/05","嘉義市東區私立輔仁中學","=""I201312""","梅景食品股份有限公司","=""53177287""","米","","","","",""
"嘉義市","東區","嘉義市東區私立輔仁中學","2018/12/05","嘉義市東區私立輔仁中學","=""I201312""","梅景食品股份有限公司","=""53177287""","燕麥","","","","",""
"嘉義市","東區","嘉義市東區私立輔仁中學","2018/12/05","嘉義市東區私立輔仁中學","=""I201312""","梅景食品股份有限公司","=""53177287""","薑","","","","",""
"嘉義市","東區","嘉義市東區私立輔仁中學","2018/12/05","嘉義市東區私立輔仁中學","=""I201312""","梅景食品股份有限公司","=""53177287""","辣椒","","","","",""
"嘉義市","東區","嘉義市東區私立輔仁中學","2018/12/05","嘉義市東區私立輔仁中學","=""I201312""","梅景食品股份有限公司","=""53177287""","貢丸","","","","",""
"嘉義市","東區","嘉義市東區私立輔仁中學","2018/12/05","嘉義市東區私立輔仁中學","=""I201312""","梅景食品股份有限公司","=""53177287""","海帶結","","","","",""
"嘉義市","東區","嘉義市東區私立輔仁中學","2018/12/05","嘉義市東區私立輔仁中學","=""I201312""","梅景食品股份有限公司","=""53177287""","白蘿蔔","","","","生產追溯-農產品","=""1001001833"""
"嘉義市","東區","嘉義市東區私立輔仁中學","2018/12/05","嘉義市東區私立輔仁中學","=""I201312""","梅景食品股份有限公司","=""53177287""","百頁豆腐","","","","",""
"嘉義市","東區","嘉義市東區私立輔仁中學","2018/12/05","嘉義市東區私立輔仁中學","=""I201312""","梅景食品股份有限公司","=""53177287""","米血","","","","",""
"嘉義市","東區","嘉義市東區私立輔仁中學","2018/12/05","嘉義市東區私立輔仁中學","=""I201312""","梅景食品股份有限公司","=""53177287""","紅蘿蔔","","","","生產追溯-農產品","=""1201002324"""
"嘉義市","東區","嘉義市東區私立輔仁中學","2018/12/05","嘉義市東區私立輔仁中學","=""I201312""","梅景食品股份有限公司","=""53177287""","紅蘿蔔","","","","生產追溯-農產品","=""1201002324"""
"嘉義市","東區","嘉義市東區私立輔仁中學","2018/12/05","嘉義市東區私立輔仁中學","=""I201312""","梅景食品股份有限公司","=""53177287""","王子麵","","","","",""
"嘉義市","東區","嘉義市東區私立輔仁中學","2018/12/05","嘉義市東區私立輔仁中學","=""I201312""","梅景食品股份有限公司","=""53177287""","綠豆","","","","",""
"嘉義市","東區","嘉義市東區私立輔仁中學","2018/12/05","嘉義市東區私立輔仁中學","=""I201312""","梅景食品股份有限公司","=""53177287""","冰塊","","","","",""
"嘉義市","東區","嘉義市東區私立輔仁中學","2018/12/05","嘉義市東區私立輔仁中學","=""I201312""","梅景食品股份有限公司","=""53177287""","芹菜","","","","生產追溯-農產品","=""1001001627"""
"嘉義市","東區","嘉義市東區私立輔仁中學","2018/12/05","嘉義市東區私立輔仁中學","=""I201312""","梅景食品股份有限公司","=""53177287""","豆芽菜","","","","生產追溯-農產品","=""1001002183"""
"嘉義市","東區","嘉義市東區私立輔仁中學","2018/12/05","嘉義市東區私立輔仁中學","=""I201312""","梅景食品股份有限公司","=""53177287""","豬","","","","生產追溯-豬肉","=""XK230991"""
"嘉義市","東區","嘉義市東區私立輔仁中學","2018/12/05","嘉義市東區私立輔仁中學","=""I201312""","梅景食品股份有限公司","=""53177287""","冬粉","","","","",""
"嘉義市","東區","嘉義市東區私立輔仁中學","2018/12/05","嘉義市東區私立輔仁中學","=""I201312""","梅景食品股份有限公司","=""53177287""","紅蘿蔔","","","","生產追溯-農產品","=""1201002324"""
"嘉義市","東區","嘉義市東區私立輔仁中學","2018/12/05","嘉義市東區私立輔仁中學","=""I201312""","梅景食品股份有限公司","=""53177287""","柳葉魚","","","","",""
"嘉義市","東區","嘉義市東區私立輔仁中學","2018/12/06","嘉義市東區私立輔仁中學","=""I201312""","梅景食品股份有限公司","=""53177287""","滷蛋","","","","",""
"嘉義市","東區","嘉義市東區私立輔仁中學","2018/12/06","嘉義市東區私立輔仁中學","=""I201312""","梅景食品股份有限公司","=""53177287""","辣椒","","","","",""
"嘉義市","東區","嘉義市東區私立輔仁中學","2018/12/06","嘉義市東區私立輔仁中學","=""I201312""","梅景食品股份有限公司","=""53177287""","萬用滷包(飛","","","","",""
"嘉義市","東區","嘉義市東區私立輔仁中學","2018/12/06","嘉義市東區私立輔仁中學","=""I201312""","梅景食品股份有限公司","=""53177287""","柑橘","","","","",""
"嘉義市","東區","嘉義市東區私立輔仁中學","2018/12/06","嘉義市東區私立輔仁中學","=""I201312""","梅景食品股份有限公司","=""53177287""","米","","","","",""
"嘉義市","東區","嘉義市東區私立輔仁中學","2018/12/06","嘉義市東區私立輔仁中學","=""I201312""","梅景食品股份有限公司","=""53177287""","菠菜","","","","生產追溯-農產品","=""1201001023"""
"嘉義市","東區","嘉義市東區私立輔仁中學","2018/12/06","嘉義市東區私立輔仁中學","=""I201312""","梅景食品股份有限公司","=""53177287""","高麗菜","","","","生產追溯-農產品","=""1201002294"""
"嘉義市","東區","嘉義市東區私立輔仁中學","2018/12/06","嘉義市東區私立輔仁中學","=""I201312""","梅景食品股份有限公司","=""53177287""","木耳","","","","",""
"嘉義市","東區","嘉義市東區私立輔仁中學","2018/12/06","嘉義市東區私立輔仁中學","=""I201312""","梅景食品股份有限公司","=""53177287""","紅蘿蔔","","","","生產追溯-農產品","=""1201002324"""
"嘉義市","東區","嘉義市東區私立輔仁中學","2018/12/06","嘉義市東區私立輔仁中學","=""I201312""","梅景食品股份有限公司","=""53177287""","蒜","","","","",""
"嘉義市","東區","嘉義市東區私立輔仁中學","2018/12/06","嘉義市東區私立輔仁中學","=""I201312""","梅景食品股份有限公司","=""53177287""","白蘿蔔","","","","生產追溯-農產品","=""1001001833"""
"嘉義市","東區","嘉義市東區私立輔仁中學","2018/12/06","嘉義市東區私立輔仁中學","=""I201312""","梅景食品股份有限公司","=""53177287""","薑","","","","",""
"嘉義市","東區","嘉義市東區私立輔仁中學","2018/12/06","嘉義市東區私立輔仁中學","=""I201312""","梅景食品股份有限公司","=""53177287""","中排骨","","","","CAS台灣優良農產品","=""013502"""
"嘉義市","東區","嘉義市東區私立輔仁中學","2018/12/06","嘉義市東區私立輔仁中學","=""I201312""","梅景食品股份有限公司","=""53177287""","薑","","","","",""
"嘉義市","東區","嘉義市東區私立輔仁中學","2018/12/06","嘉義市東區私立輔仁中學","=""I201312""","梅景食品股份有限公司","=""53177287""","雞肉","","","","",""
"嘉義市","東區","嘉義市東區私立輔仁中學","2018/12/06","嘉義市東區私立輔仁中學","=""I201312""","梅景食品股份有限公司","=""53177287""","雞肉","","","","",""
"嘉義市","東區","嘉義市東區私立輔仁中學","2018/12/06","嘉義市東區私立輔仁中學","=""I201312""","梅景食品股份有限公司","=""53177287""","杏鮑菇","","","","CAS台灣有機農產品","=""CAIC-235-11"""
"嘉義市","東區","嘉義市東區私立輔仁中學","2018/12/06","嘉義市東區私立輔仁中學","=""I201312""","梅景食品股份有限公司","=""53177287""","高麗菜","","","","生產追溯-農產品","=""1201002294"""
"嘉義市","東區","嘉義市東區私立輔仁中學","2018/12/07","嘉義市東區私立輔仁中學","=""I201312""","梅景食品股份有限公司","=""53177287""","蕃茄","","","","生產追溯-農產品","=""1201002197"""
"嘉義市","東區","嘉義市東區私立輔仁中學","2018/12/07","嘉義市東區私立輔仁中學","=""I201312""","梅景食品股份有限公司","=""53177287""","高麗菜","","","","生產追溯-農產品","=""1201002294"""
"嘉義市","東區","嘉義市東區私立輔仁中學","2018/12/07","嘉義市東區私立輔仁中學","=""I201312""","梅景食品股份有限公司","=""53177287""","魚丸","","","","",""
"嘉義市","東區","嘉義市東區私立輔仁中學","2018/12/07","嘉義市東區私立輔仁中學","=""I201312""","梅景食品股份有限公司","=""53177287""","紅蘿蔔","","","","生產追溯-農產品","=""1201002324"""
"嘉義市","東區","嘉義市東區私立輔仁中學","2018/12/07","嘉義市東區私立輔仁中學","=""I201312""","梅景食品股份有限公司","=""53177287""","紅蘿蔔","","","","生產追溯-農產品","=""1201002324"""
"嘉義市","東區","嘉義市東區私立輔仁中學","2018/12/07","嘉義市東區私立輔仁中學","=""I201312""","梅景食品股份有限公司","=""53177287""","豬肉","","","","生產追溯-豬肉","=""XK261073"""
"嘉義市","東區","嘉義市東區私立輔仁中學","2018/12/07","嘉義市東區私立輔仁中學","=""I201312""","梅景食品股份有限公司","=""53177287""","拉麵(聖","","","","",""
"嘉義市","東區","嘉義市東區私立輔仁中學","2018/12/07","嘉義市東區私立輔仁中學","=""I201312""","梅景食品股份有限公司","=""53177287""","牛肉滷包","","","","",""
"嘉義市","東區","嘉義市東區私立輔仁中學","2018/12/07","嘉義市東區私立輔仁中學","=""I201312""","梅景食品股份有限公司","=""53177287""","白蘿蔔","","","","生產追溯-農產品","=""1001001833"""
"嘉義市","東區","嘉義市東區私立輔仁中學","2018/12/07","嘉義市東區私立輔仁中學","=""I201312""","梅景食品股份有限公司","=""53177287""","青蔥","","","","",""
"嘉義市","東區","嘉義市東區私立輔仁中學","2018/12/07","嘉義市東區私立輔仁中學","=""I201312""","梅景食品股份有限公司","=""53177287""","香菇","","","","",""
"嘉義市","東區","嘉義市東區私立輔仁中學","2018/12/07","嘉義市東區私立輔仁中學","=""I201312""","梅景食品股份有限公司","=""53177287""","油蔥酥","","","","",""
"嘉義市","東區","嘉義市東區私立輔仁中學","2018/12/07","嘉義市東區私立輔仁中學","=""I201312""","梅景食品股份有限公司","=""53177287""","蒜","","","","",""
"嘉義市","東區","嘉義市東區私立輔仁中學","2018/12/07","嘉義市東區私立輔仁中學","=""I201312""","梅景食品股份有限公司","=""53177287""","青江菜","","","","生產追溯-農產品","=""1201001023"""
"嘉義市","東區","嘉義市東區私立輔仁中學","2018/12/07","嘉義市東區私立輔仁中學","=""I201312""","梅景食品股份有限公司","=""53177287""","溯嘴雞塊","","","","",""
"嘉義市","東區","嘉義市東區私立輔仁中學","2018/12/07","嘉義市東區私立輔仁中學","=""I201312""","梅景食品股份有限公司","=""53177287""","地瓜薯條","","","","",""
"嘉義市","東區","嘉義市東區私立輔仁中學","2018/12/07","嘉義市東區私立輔仁中學","=""I201312""","梅景食品股份有限公司","=""53177287""","油麵","","","","",""
"嘉義市","東區","嘉義市東區私立輔仁中學","2018/12/10","嘉義市東區私立輔仁中學","=""I201312""","梅景食品股份有限公司","=""53177287""","虱目魚丸","","","","",""
"嘉義市","東區","嘉義市東區私立輔仁中學","2018/12/10","嘉義市東區私立輔仁中學","=""I201312""","梅景食品股份有限公司","=""53177287""","大骨","","","","CAS台灣優良農產品","=""013502"""
"嘉義市","東區","嘉義市東區私立輔仁中學","2018/12/10","嘉義市東區私立輔仁中學","=""I201312""","梅景食品股份有限公司","=""53177287""","冬瓜","","","","生產追溯-農產品","=""1201002256"""
"嘉義市","東區","嘉義市東區私立輔仁中學","2018/12/10","嘉義市東區私立輔仁中學","=""I201312""","梅景食品股份有限公司","=""53177287""","豬肉","","","","生產追溯-豬肉","=""XL030174"""
"嘉義市","東區","嘉義市東區私立輔仁中學","2018/12/10","嘉義市東區私立輔仁中學","=""I201312""","梅景食品股份有限公司","=""53177287""","豬肉","","","","生產追溯-豬肉","=""XL030174"""
"嘉義市","東區","嘉義市東區私立輔仁中學","2018/12/10","嘉義市東區私立輔仁中學","=""I201312""","梅景食品股份有限公司","=""53177287""","豆干","","","","",""
"嘉義市","東區","嘉義市東區私立輔仁中學","2018/12/10","嘉義市東區私立輔仁中學","=""I201312""","梅景食品股份有限公司","=""53177287""","紅蘿蔔","","","","生產追溯-農產品","=""1201002324"""
"嘉義市","東區","嘉義市東區私立輔仁中學","2018/12/10","嘉義市東區私立輔仁中學","=""I201312""","梅景食品股份有限公司","=""53177287""","高麗菜","","","","生產追溯-農產品","=""1201002294"""
"嘉義市","東區","嘉義市東區私立輔仁中學","2018/12/10","嘉義市東區私立輔仁中學","=""I201312""","梅景食品股份有限公司","=""53177287""","洋蔥","","","","生產追溯-農產品","=""1001002182"""
"嘉義市","東區","嘉義市東區私立輔仁中學","2018/12/10","嘉義市東區私立輔仁中學","=""I201312""","梅景食品股份有限公司","=""53177287""","芹菜","","","","生產追溯-農產品","=""1001001627"""
"嘉義市","東區","嘉義市東區私立輔仁中學","2018/12/10","嘉義市東區私立輔仁中學","=""I201312""","梅景食品股份有限公司","=""53177287""","紅蘿蔔","","","","生產追溯-農產品","=""1201002324"""
"嘉義市","東區","嘉義市東區私立輔仁中學","2018/12/10","嘉義市東區私立輔仁中學","=""I201312""","梅景食品股份有限公司","=""53177287""","蒜","","","","",""
"嘉義市","東區","嘉義市東區私立輔仁中學","2018/12/10","嘉義市東區私立輔仁中學","=""I201312""","梅景食品股份有限公司","=""53177287""","大白菜","","","","生產追溯-農產品","=""1201002294"""
"嘉義市","東區","嘉義市東區私立輔仁中學","2018/12/10","嘉義市東區私立輔仁中學","=""I201312""","梅景食品股份有限公司","=""53177287""","米","","","","",""
"嘉義市","東區","嘉義市東區私立輔仁中學","2018/12/10","嘉義市東區私立輔仁中學","=""I201312""","梅景食品股份有限公司","=""53177287""","百香果","","","","",""
"嘉義市","東區","嘉義市東區私立輔仁中學","2018/12/10","嘉義市東區私立輔仁中學","=""I201312""","梅景食品股份有限公司","=""53177287""","筍乾","","","","",""
"嘉義市","東區","嘉義市東區私立輔仁中學","2018/12/10","嘉義市東區私立輔仁中學","=""I201312""","梅景食品股份有限公司","=""53177287""","青蔥","","","","",""
"嘉義市","東區","嘉義市東區私立輔仁中學","2018/12/10","嘉義市東區私立輔仁中學","=""I201312""","梅景食品股份有限公司","=""53177287""","辣椒","","","","",""
"嘉義市","東區","嘉義市東區私立輔仁中學","2018/12/10","嘉義市東區私立輔仁中學","=""I201312""","梅景食品股份有限公司","=""53177287""","薑","","","","",""
"嘉義市","東區","嘉義市東區私立輔仁中學","2018/12/10","嘉義市東區私立輔仁中學","=""I201312""","梅景食品股份有限公司","=""53177287""","梅乾菜","","","","",""
"嘉義市","東區","嘉義市東區私立輔仁中學","2018/12/10","嘉義市東區私立輔仁中學","=""I201312""","梅景食品股份有限公司","=""53177287""","豬肉","","","","生產追溯-豬肉","=""XL030757"""
"嘉義市","東區","嘉義市東區私立輔仁中學","2018/12/10","嘉義市東區私立輔仁中學","=""I201312""","梅景食品股份有限公司","=""53177287""","豬肉","","","","",""
"嘉義市","東區","嘉義市東區私立輔仁中學","2018/12/10","嘉義市東區私立輔仁中學","=""I201312""","梅景食品股份有限公司","=""53177287""","蒜","","","","",""
"嘉義市","東區","嘉義市東區私立輔仁中學","2018/12/10","嘉義市東區私立輔仁中學","=""I201312""","梅景食品股份有限公司","=""53177287""","大陸妹","","","","生產追溯-農產品","=""1201002267"""
"嘉義市","東區","嘉義市東區私立輔仁中學","2018/12/10","嘉義市東區私立輔仁中學","=""I201312""","梅景食品股份有限公司","=""53177287""","紫米","","","","",""
"嘉義市","東區","嘉義市東區私立輔仁中學","2018/12/11","嘉義市東區私立輔仁中學","=""I201312""","梅景食品股份有限公司","=""53177287""","仙草凍(切丁","","","","",""
"嘉義市","東區","嘉義市東區私立輔仁中學","2018/12/11","嘉義市東區私立輔仁中學","=""I201312""","梅景食品股份有限公司","=""53177287""","一點紅","","","","",""
"嘉義市","東區","嘉義市東區私立輔仁中學","2018/12/11","嘉義市東區私立輔仁中學","=""I201312""","梅景食品股份有限公司","=""53177287""","冰塊","","","","",""
"嘉義市","東區","嘉義市東區私立輔仁中學","2018/12/11","嘉義市東區私立輔仁中學","=""I201312""","梅景食品股份有限公司","=""53177287""","柳丁","","","","",""
"嘉義市","東區","嘉義市東區私立輔仁中學","2018/12/11","嘉義市東區私立輔仁中學","=""I201312""","梅景食品股份有限公司","=""53177287""","馬鈴薯","","","","生產追溯-農產品","=""1201002198"""
"嘉義市","東區","嘉義市東區私立輔仁中學","2018/12/11","嘉義市東區私立輔仁中學","=""I201312""","梅景食品股份有限公司","=""53177287""","馬鈴薯","","","","生產追溯-農產品","=""1201002198"""
"嘉義市","東區","嘉義市東區私立輔仁中學","2018/12/11","嘉義市東區私立輔仁中學","=""I201312""","梅景食品股份有限公司","=""53177287""","咖哩粉","","","","",""
"嘉義市","東區","嘉義市東區私立輔仁中學","2018/12/11","嘉義市東區私立輔仁中學","=""I201312""","梅景食品股份有限公司","=""53177287""","洋蔥","","","","生產追溯-農產品","=""1001002182"""
"嘉義市","東區","嘉義市東區私立輔仁中學","2018/12/11","嘉義市東區私立輔仁中學","=""I201312""","梅景食品股份有限公司","=""53177287""","豬","","","","生產追溯-豬肉","=""XL040119"""
"嘉義市","東區","嘉義市東區私立輔仁中學","2018/12/11","嘉義市東區私立輔仁中學","=""I201312""","梅景食品股份有限公司","=""53177287""","青豆仁","","","","",""
"嘉義市","東區","嘉義市東區私立輔仁中學","2018/12/11","嘉義市東區私立輔仁中學","=""I201312""","梅景食品股份有限公司","=""53177287""","紅蘿蔔","","","","生產追溯-農產品","=""1201002324"""
"嘉義市","東區","嘉義市東區私立輔仁中學","2018/12/11","嘉義市東區私立輔仁中學","=""I201312""","梅景食品股份有限公司","=""53177287""","紅蘿蔔","","","","生產追溯-農產品","=""1201002324"""
"嘉義市","東區","嘉義市東區私立輔仁中學","2018/12/11","嘉義市東區私立輔仁中學","=""I201312""","梅景食品股份有限公司","=""53177287""","米","","","","",""
"嘉義市","東區","嘉義市東區私立輔仁中學","2018/12/11","嘉義市東區私立輔仁中學","=""I201312""","梅景食品股份有限公司","=""53177287""","豆芽菜","","","","生產追溯-農產品","=""1001002183"""
"嘉義市","東區","嘉義市東區私立輔仁中學","2018/12/11","嘉義市東區私立輔仁中學","=""I201312""","梅景食品股份有限公司","=""53177287""","韭菜","","","","",""
"嘉義市","東區","嘉義市東區私立輔仁中學","2018/12/11","嘉義市東區私立輔仁中學","=""I201312""","梅景食品股份有限公司","=""53177287""","紅蘿蔔","","","","生產追溯-農產品","=""1201002324"""
"嘉義市","東區","嘉義市東區私立輔仁中學","2018/12/11","嘉義市東區私立輔仁中學","=""I201312""","梅景食品股份有限公司","=""53177287""","蒜","","","","",""
"嘉義市","東區","嘉義市東區私立輔仁中學","2018/12/11","嘉義市東區私立輔仁中學","=""I201312""","梅景食品股份有限公司","=""53177287""","香饌里肌肉排","","","","",""
"嘉義市","東區","嘉義市東區私立輔仁中學","2018/12/11","嘉義市東區私立輔仁中學","=""I201312""","梅景食品股份有限公司","=""53177287""","紅蘿蔔","","","","生產追溯-農產品","=""1201002324"""
"嘉義市","東區","嘉義市東區私立輔仁中學","2018/12/11","嘉義市東區私立輔仁中學","=""I201312""","梅景食品股份有限公司","=""53177287""","高麗菜","","","","生產追溯-農產品","=""1201002294"""
"嘉義市","東區","嘉義市東區私立輔仁中學","2018/12/11","嘉義市東區私立輔仁中學","=""I201312""","梅景食品股份有限公司","=""53177287""","蒜","","","","",""
"嘉義市","東區","嘉義市東區私立輔仁中學","2018/12/12","嘉義市東區私立輔仁中學","=""I201312""","梅景食品股份有限公司","=""53177287""","蒜","","","","",""
"嘉義市","東區","嘉義市東區私立輔仁中學","2018/12/12","嘉義市東區私立輔仁中學","=""I201312""","梅景食品股份有限公司","=""53177287""","小白菜","","","","生產追溯-農產品","=""1201001023"""
"嘉義市","東區","嘉義市東區私立輔仁中學","2018/12/12","嘉義市東區私立輔仁中學","=""I201312""","梅景食品股份有限公司","=""53177287""","柑橘","","","","",""
"嘉義市","東區","嘉義市東區私立輔仁中學","2018/12/12","嘉義市東區私立輔仁中學","=""I201312""","梅景食品股份有限公司","=""53177287""","米","","","","",""
"嘉義市","東區","嘉義市東區私立輔仁中學","2018/12/12","嘉義市東區私立輔仁中學","=""I201312""","梅景食品股份有限公司","=""53177287""","青花菜","","","","生產追溯-農產品","=""1201001691"""
"嘉義市","東區","嘉義市東區私立輔仁中學","2018/12/12","嘉義市東區私立輔仁中學","=""I201312""","梅景食品股份有限公司","=""53177287""","紅蘿蔔","","","","生產追溯-農產品","=""1201002324"""
"嘉義市","東區","嘉義市東區私立輔仁中學","2018/12/12","嘉義市東區私立輔仁中學","=""I201312""","梅景食品股份有限公司","=""53177287""","紅蘿蔔","","","","生產追溯-農產品","=""1201002324"""
"嘉義市","東區","嘉義市東區私立輔仁中學","2018/12/12","嘉義市東區私立輔仁中學","=""I201312""","梅景食品股份有限公司","=""53177287""","洋蔥","","","","生產追溯-農產品","=""1001002182"""
"嘉義市","東區","嘉義市東區私立輔仁中學","2018/12/12","嘉義市東區私立輔仁中學","=""I201312""","梅景食品股份有限公司","=""53177287""","乳酪絲","","","","",""
