﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/11/08","三色蒸蛋"
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/11/08","白米飯"
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/11/08","紅燒肉丁"
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/11/08","羅宋湯"
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/11/08","調味料"
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/11/08","高麗菜"
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/11/09","刈薯炒木耳"
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/11/09","大白菜"
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/11/09","海帶結排骨湯"
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/11/09","炸雞腿"
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/11/09","糙米飯"
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/11/09","調味料"
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/11/12","白米飯"
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/11/12","白菜羹"
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/11/12","絲瓜燴蛋"
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/11/12","茄汁肉片"
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/11/12","調味料"
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/11/12","高麗菜"
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/11/13","有機小白菜"
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/11/13","玉米肉末"
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/11/13","糙米飯"
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/11/13","調味料"
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/11/13","馬鈴薯燉肉"
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/11/13","鮮菇雞湯"
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/11/14","地瓜湯圓"
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/11/14","扁蒲"
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/11/14","炒粄條"
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/11/14","花枝排"
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/11/14","蘋果"
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/11/14","調味料"
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/11/15","冬瓜"
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/11/15","大瓜魚丸湯"
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/11/15","白米飯"
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/11/15","糖醋魚丁"
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/11/15","菜脯肉燥"
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/11/15","調味料"
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/11/19","南瓜蒸蛋"
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/11/19","泡菜肉片"
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/11/19","白米飯"
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/11/19","胡瓜"
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/11/19","調味料"
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/11/19","青菜蛋花湯"
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/11/20","什錦冬粉"
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/11/20","玉米排骨湯"
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/11/20","糙米飯"
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/11/20","調味料"
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/11/20","豆瓣雞丁"
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/11/20","高麗菜"
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/11/21","小籠湯包"
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/11/21","扁蒲"
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/11/21","沙茶炒米苔目"
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/11/21","綠豆湯"
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/11/21","蘋果"
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/11/21","調味料"
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/11/22","冬瓜"
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/11/22","洋蔥肉絲"
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/11/22","當歸鴨湯"
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/11/22","白米飯"
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/11/22","調味料"
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/11/22","香酥魚片"
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/11/23","客家小炒"
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/11/23","有機小松菜"
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/11/23","榨菜肉絲湯"
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/11/23","照燒雞丁"
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/11/23","糙米飯"
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/11/23","蘋果"
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/11/23","調味料"
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/11/26","油菜"
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/11/26","白米飯"
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/11/26","紅蔘炒蛋"
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/11/26","調味料"
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/11/26","豆腐味噌湯"
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/11/26","醬汁豬排"
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/11/27","打拋豬肉"
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/11/27","白菜粉絲"
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/11/27","糙米飯"
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/11/27","蘋果"
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/11/27","調味料"
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/11/27","關東煮"
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/11/27","高麗菜"
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/11/28","什錦炒麵"
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/11/28","柳丁"
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/11/28","炸春捲"
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/11/28","紅豆薏仁湯"
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/11/28","胡瓜"
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/11/28","調味料"
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/11/29","冬瓜"
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/11/29","四神湯"
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/11/29","大瓜燴雙片"
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/11/29","白米飯"
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/11/29","蔥燒魚"
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/11/29","調味料"
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/11/30","什錦珍菇"
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/11/30","白菜肉羹湯"
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/11/30","糙米飯"
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/11/30","調味料"
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/11/30","高麗菜"
"臺東縣","蘭嶼鄉","臺東縣蘭嶼鄉蘭嶼高中","2018/11/30","鹹酥雞"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/11/01","大白菜"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/11/01","捲蛋"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/11/01","春捲"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/11/01","油菜"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/11/01","白米飯"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/11/01","糖醋雞丁"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/11/02","三色蛋"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/11/02","白米飯"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/11/02","空心菜"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/11/02","豆芽菜"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/11/02","雞柳條"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/11/02","鹹豬肉"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/11/01","三色蛋"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/11/01","打拋豬"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/11/01","時蔬"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/11/01","白飯"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/11/01","腿排"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/11/01","豆腐"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/11/01","青菜"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/11/02","涼果子"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/11/02","炒飯"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/11/02","薯片"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/11/02","豆棗"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/11/02","轟炸豬排"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/11/02","青菜"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/11/01","有機小松菜"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/11/01","海芽蛋花湯"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/11/01","白米飯"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/11/01","紅燒雙薯"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/11/01","西芹雙味"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/11/01","調味料"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/11/01","香酥雞排"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/11/02","地瓜葉"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/11/02","洋蔥肉絲"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/11/02","糙米飯"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/11/02","絲瓜燴蛋"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/11/02","蘋果"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/11/02","調味料"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/11/02","豆瓣蒸魚"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/11/02","鮮菇肉絲湯"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/11/05","南瓜濃湯"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/11/05","瓜子肉燥"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/11/05","白米飯"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/11/05","胡瓜燴鮮菇"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/11/05","調味料"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/11/05","鵝白菜"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/11/05","麻油米血"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/11/05","A菜"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/11/05","捲蛋"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/11/05","海帶片"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/11/05","白米飯"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/11/05","豬柳"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/11/05","高麗菜"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/11/06","燴豆干"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/11/06","白米飯"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/11/06","肉捲"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/11/06","腿排"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/11/06","蘿蔔炒肉末"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/11/06","鵝白"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/11/07","咖哩飯"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/11/07","地瓜條"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/11/07","棒棒腿"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/11/07","荷包蛋"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/11/07","青花"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/11/08","岩燒豬排"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/11/08","杏菜"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/11/08","玉米蛋"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/11/08","白米飯"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/11/08","胡瓜"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/11/08","鮮吃魚"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/11/09","海帶結"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/11/09","燒烤雞翅"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/11/09","白米飯"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/11/09","筍絲"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/11/09","青江菜"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/11/09","麵腸"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/11/05","排骨"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/11/05","時蔬"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/11/05","白飯"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/11/05","花生麵筋"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/11/05","青菜"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/11/05","香腸"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/11/06","時蔬"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/11/06","榨菜肉絲"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/11/06","甘蔗雞"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/11/06","白飯"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/11/06","蛋捲"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/11/06","青菜"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/11/06","麵輪"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/11/07","乾拌麵"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/11/07","滷蛋"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/11/07","燒肉"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/11/07","花枝丸"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/11/07","豆干"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/11/07","青菜"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/11/08","公保雞柳"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/11/08","時蔬"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/11/08","白飯"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/11/08","肉捲"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/11/08","豆腸"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/11/08","青菜"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/11/08","鱈魚"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/11/09","小肉豆"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/11/09","炒飯"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/11/09","薯條"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/11/09","銀絲卷"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/11/09","雞米花"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/11/09","青菜"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/11/11","披薩"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/11/11","煎餃"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/11/06","橘子"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/11/06","照燒雞丁"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/11/06","糙米飯"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/11/06","絲瓜燴蛋"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/11/06","茶壺湯"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/11/06","調味料"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/11/06","高麗菜"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/11/06","麻婆豆腐"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/11/07","咖哩炒飯"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/11/07","大白菜"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/11/07","椰漿西米露"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/11/07","滷福州丸"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/11/07","百香果"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/11/07","調味料"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/11/08","三色燴蛋"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/11/08","有機小白菜"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/11/08","沙茶針菇"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/11/08","玉米濃湯"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/11/08","白米飯"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/11/08","紅燒肉丁"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/11/08","調味料"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/11/09","大陸A"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/11/09","橘子"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/11/09","海帶結排骨湯"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/11/09","糙米飯"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/11/09","聰明蛋"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/11/09","調味料"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/11/09","豆瓣雞丁"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/11/09","青椒肉絲"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/11/12","味噌蘿蔔"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/11/12","白米飯"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/11/12","白菜羹"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/11/12","絲瓜燴蛋"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/11/12","茄汁肉片"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/11/12","蘋果"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/11/12","調味料"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/11/12","高麗菜"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/11/13","南瓜豆腐煲"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/11/13","玉米肉末"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/11/13","糙米飯"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/11/13","調味料"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/11/13","馬鈴薯燉肉"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/11/13","鮮菇雞湯"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/11/13","鵝白菜"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/11/13","時蔬"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/11/13","燒肉"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/11/13","白飯"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/11/13","素羊肉"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/11/13","花枝捲"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/11/13","青菜"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/11/13","鹹酥雞"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/11/14","義大利麵"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/11/14","腿排"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/11/14","花片"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/11/14","荷包蛋"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/11/14","青菜"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/11/15","時蔬"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/11/15","柳葉魚"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/11/15","滷肉"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/11/15","白飯"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/11/15","百頁豆腐"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/11/15","蛋捲"
"臺東縣","臺東市","臺東縣臺東市國立台東女中","2018/11/15","青菜"
