﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/01/16","白飯"
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/01/16","紅槽五花肉"
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/01/16","調味料"
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/01/16","魚麵大白菜湯"
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/01/17","四季豆炒扁不了"
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/01/17","排骨白蘿蔔湯"
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/01/17","清蒸黃魚"
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/01/17","炒青江菜"
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/01/17","炸雞塊"
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/01/17","白飯"
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/01/17","調味料"
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/01/18","炒菠菜"
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/01/18","烤香腸"
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/01/18","白飯"
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/01/18","紅燒牛肉"
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/01/18","綠花菜炒肉片"
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/01/18","調味料"
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/01/18","豬腳白蘿蔔湯"
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/01/19","仙草芋圓湯"
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/01/19","四季豆炒皮蛋鹹蛋"
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/01/19","清蒸鯽魚"
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/01/19","炸雞腿"
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/01/19","白飯"
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/01/19","調味料"
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/01/19","高麗菜炒蝦米"
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/01/22","四季豆炒香腸"
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/01/22","排骨玉米條湯"
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/01/22","烤秋刀魚"
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/01/22","燙大陸妹"
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/01/22","瓜仔肉燥"
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/01/22","白飯"
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/01/22","調味料"
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/01/23","炒高麗菜"
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/01/23","白飯"
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/01/23","糖醋排骨"
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/01/23","綠花菜炒肉片"
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/01/23","芥末蝦"
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/01/23","調味料"
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/01/23","魚麵大白菜湯"
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/01/24","排骨白蘿蔔湯"
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/01/24","炒青江菜"
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/01/24","燙中卷"
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/01/24","白飯"
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/01/24","紅燒五花肉"
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/01/24","調味料"
"連江縣","南竿鄉","連江縣南竿鄉國立馬祖高中","2018/01/24","黑胡椒豬肉"
