﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/01","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","紅蘿蔔","","","","生產追溯-農產品","=""1201002324"""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/01","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","絲瓜","","","","生產追溯-農產品","=""1201002263"""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/01","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","香蕉","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/01","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","黃金雞腿排","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/04","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","毛豆仁","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/04","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","雞肉","","","","CAS台灣優良農產品","=""017203"""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/04","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","馬鈴薯","","","","生產追溯-農產品","=""1201001839"""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/04","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","紅蘿蔔","","","","生產追溯-農產品","=""1201002324"""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/04","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","洋蔥","","","","生產追溯-農產品","=""1001002182"""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/04","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","咖哩粉","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/04","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","小番茄","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/04","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","米","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/04","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","玉米粒","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/04","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","洗選蛋","","","","生產追溯-雞蛋","=""0231800699"""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/04","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","青蔥","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/04","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","龍骨","","","","CAS台灣優良農產品","=""013052"""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/04","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","紅蘿蔔","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/04","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","青江菜","","","","生產追溯-農產品","=""1201002257"""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/04","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","蒜","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/04","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","豬肉","","","","CAS台灣優良農產品","=""013502"""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/04","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","紅蘿蔔","","","","生產追溯-農產品","=""1201002324"""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/04","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","香菇","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/04","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","鮮筍","","","","生產追溯-農產品","=""1201002282"""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/04","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","木耳","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/04","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","辣椒","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/05","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","洋蔥","","","","生產追溯-農產品","=""1001002182"""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/05","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","乾魷魚","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/05","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","豆干","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/05","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","西芹","","","","生產追溯-農產品","=""1001001627"""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/05","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","薑","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/05","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","豬肉","","","","CAS台灣優良農產品","=""013502"""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/05","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","高麗菜","","","","生產追溯-農產品","=""1201002294"""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/05","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","蒜","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/05","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","米","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/05","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","油豆腐","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/05","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","白蘿蔔","","","","生產追溯-農產品","=""1001001627"""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/05","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","芹菜","","","","生產追溯-農產品","=""1001001627"""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/05","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","萬用滷包","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/05","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","青蔥","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/05","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","薑","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/05","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","里肌肉排","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/06","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","小白菜","","","","生產追溯-農產品","=""1201002257"""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/06","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","薑","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/06","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","蒜","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/06","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","豆沙包40g","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/06","嘉義市東區嘉大附小","=""I200601""","","","","梅景食品股份有限公司","=""53177287""","二砂糖","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/06","嘉義市東區嘉大附小","=""I200601""","","","","梅景食品股份有限公司","=""53177287""","台鹽高級精鹽","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/06","嘉義市東區嘉大附小","=""I200601""","","","","梅景食品股份有限公司","=""53177287""","烹大師鰹魚","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/06","嘉義市東區嘉大附小","=""I200601""","","","","梅景食品股份有限公司","=""53177287""","特A胡椒粉","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/06","嘉義市東區嘉大附小","=""I200601""","","","","梅景食品股份有限公司","=""53177287""","公賣局米酒","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/06","嘉義市東區嘉大附小","=""I200601""","","","","梅景食品股份有限公司","=""53177287""","辣豆瓣","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/06","嘉義市東區嘉大附小","=""I200601""","","","","梅景食品股份有限公司","=""53177287""","味王特選醬油","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/06","嘉義市東區嘉大附小","=""I200601""","","","","梅景食品股份有限公司","=""53177287""","烹大師昆布","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/06","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","金針菇","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/06","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","洗選蛋","","","","生產追溯-雞蛋","=""0231800699"""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/06","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","白油麵","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/06","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","高麗菜","","","","生產追溯-農產品","=""1201002294"""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/06","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","豬肉","","","","CAS台灣優良農產品","=""013502"""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/06","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","香菇","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/06","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","香菇","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/06","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","豆腐","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/06","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","紅蘿蔔","","","","生產追溯-農產品","=""1201002324"""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/06","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","木耳","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/06","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","鮮筍","","","","生產追溯-農產品","=""1201002282"""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/06","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","金針菇","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/06","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","洗選蛋","","","","生產追溯-雞蛋","=""0231800699"""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/06","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","白油麵","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/06","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","高麗菜","","","","生產追溯-農產品","=""1201002294"""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/06","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","豬肉","","","","CAS台灣優良農產品","=""013502"""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/06","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","香菇","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/06","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","香菇","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/06","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","豆腐","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/06","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","紅蘿蔔","","","","生產追溯-農產品","=""1201002324"""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/06","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","木耳","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/06","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","鮮筍","","","","生產追溯-農產品","=""1201002282"""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/07","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","南瓜","","","","生產追溯-農產品","=""1201002263"""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/07","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","洗選蛋","","","","生產追溯-雞蛋","=""0231800699"""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/07","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","鯖魚塊","","","","CAS台灣優良農產品","=""134719"""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/07","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","油菜","","","","生產追溯-農產品","=""1201002257"""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/07","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","蒜","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/07","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","米","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/07","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","黃豆","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/07","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","黑豆","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/07","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","二砂糖","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/07","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","冰塊","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/08","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","雞骨","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/08","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","魚丸","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/08","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","芹菜","","","","生產追溯-農產品","=""1001001627"""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/08","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","大黃瓜","","","","生產追溯-農產品","=""1201002197"""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/08","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","九層塔","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/08","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","海茸","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/08","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","豬肉","","","","CAS台灣優良農產品","=""013502"""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/08","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","薑","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/08","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","空心菜","","","","生產追溯-農產品","=""1201002257"""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/08","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","蒜","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/08","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","米","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/08","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","白蘿蔔","","","","生產追溯-農產品","=""1001001627"""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/08","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","紅蘿蔔","","","","生產追溯-農產品","=""1201002324"""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/08","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","薑","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/08","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","雞肉","","","","CAS台灣優良農產品","=""017203"""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/08","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","香蕉","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/11","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","高麗菜","","","","生產追溯-農產品","=""1201002294"""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/11","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","蒜","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/11","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","米","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/11","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","沾粉雞腿","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/11","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","米血","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/11","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","小棒天","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/11","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","柴魚片","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/11","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","白蘿蔔","","","","生產追溯-農產品","=""1001001627"""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/11","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","玉米","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/11","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","芹菜","","","","生產追溯-農產品","=""1001001627"""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/11","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","香蕉","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/11","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","豆腐","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/11","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","辣豆瓣醬","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/11","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","青蔥","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/11","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","豬","","","","CAS台灣優良農產品","=""013502"""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/13","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","小肉粽120g","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/13","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","鮮筍","","","","生產追溯-農產品","=""1201002282"""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/13","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","金針菇","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/13","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","木耳","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/13","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","豬肉","","","","CAS台灣優良農產品","=""013502"""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/13","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","高麗菜","","","","生產追溯-農產品","=""1201002294"""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/13","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","香菜","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/13","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","薑","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/13","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","蒜","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/13","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","油麵","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/14","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","中豆輪","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/14","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","海帶結","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/14","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","白蘿蔔","","","","生產追溯-農產品","=""1001001627"""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/14","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","紅蘿蔔","","","","生產追溯-農產品","=""1201002324"""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/14","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","香菇","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/14","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","紅茶茶包","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/14","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","二砂糖","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/14","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","粉圓","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/14","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","冰塊","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/14","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","冬瓜磚","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/14","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","洗選蛋","","","","生產追溯-雞蛋","=""0231801081"""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/14","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","玉米粒","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/14","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","玉米粒","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/14","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","香菇","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/14","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","油菜","","","","生產追溯-農產品","=""1201002257"""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/14","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","蒜","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/14","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","米","","","","",""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/14","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","油","","","","HACCP","="" 030047008"""
"嘉義市","東區","嘉義市東區嘉大附小","2018/06/15","嘉義市東區嘉大附小","=""I200601""","梅景食品股份有限公司","=""53177287""","金針菇","","","","",""
