﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/10/11","香酥旗魚排"
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/10/12","五香滷雞翅"
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/10/12","炒大陸妹"
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/10/12","肉羹飯"
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/10/12","蜜汁豆干"
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/10/15","白米飯"
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/10/15","蘿蔔魚丸湯"
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/10/15","豆漿蒸蛋"
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/10/15","醋溜魚丁"
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/10/15","韭菜銀芽"
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/10/16","五穀飯"
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/10/16","枸杞絲瓜"
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/10/16","炒三絲"
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/10/16","筍角燒排丁"
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/10/16","青菜豆腐湯"
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/10/17","台式鹹粥"
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/10/17","水煎包"
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/10/17","炒青江菜"
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/10/17","銀魚花生"
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/10/18","三杯雞丁"
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/10/18","冬瓜肉末"
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/10/18","炒油菜"
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/10/18","糙米飯"
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/10/18","紅豆QQ湯"
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/10/19","南瓜濃湯"
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/10/19","炒高麗菜"
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/10/19","義大利麵"
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/10/19","香酥雞腿"
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/10/22","炒瓢瓜"
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/10/22","白米飯"
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/10/22","脆薯炒培根"
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/10/22","蔥油雞"
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/10/22","黃瓜排骨湯"
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/10/23","喜相逢"
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/10/23","炒油菜"
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/10/23","紫米飯"
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/10/23","肉末醬咖哩"
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/10/23","蔬菜蛋花湯"
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/10/24","炒大陸妹"
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/10/24","茶葉蛋"
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/10/24","金瓜炒米粉"
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/10/24","韭菜豬血湯"
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/10/25","可樂豬腳"
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/10/25","炒芥蘭菜"
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/10/25","白木耳蓮子"
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/10/25","糙米飯"
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/10/25","花生麵筋"
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/10/26","味噌豆腐湯"
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/10/26","夏威夷炒飯"
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/10/26","炒蚵白菜"
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/10/26","紅燒獅子頭"
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/10/26","鮮奶"
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/10/29","樹子蒸魚"
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/10/29","海芽蛋花湯"
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/10/29","炒高麗菜"
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/10/29","白米飯"
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/10/29","麻婆豆腐"
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/10/30","杏菇雞丁"
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/10/30","枸杞絲瓜"
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/10/30","筍絲炒肉絲"
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/10/30","胚芽米飯"
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/10/30","莧菜吻魚湯"
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/10/31","傳統油飯"
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/10/31","冬瓜養生湯"
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/10/31","滷花枝丸"
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/10/31","炒青江菜"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/01","保久乳"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/01","刺瓜湯"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/01","寶島白飯"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/01","日式豆包"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/01","螞蟻上樹"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/01","調味料"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/01","青江菜"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/01","麻油鮮蔬鍋"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/01","QQ白飯"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/01","保久乳"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/01","台式蒼蠅頭"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/01","柴香虎皮蛋"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/01","白醬鮮菇"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/01","薑絲冬瓜湯"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/01","調味料"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/01","青江菜"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/01","三杯杏鮑菇"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/01","客家小炒"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/01","滷蛋"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/01","胚芽飯"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/01","豆芽菜"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/01","鮮菇時蔬湯"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/02","低脂保久乳"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/02","味噌湯"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/02","白飯"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/02","筍干扣肉"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/02","蚵白菜"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/02","轟炸雞腿"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/02","鮪魚聰明蛋"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/03","三杯雞"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/03","義大利麵"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/03","芋圓湯"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/03","薯條"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/03","銀絲捲"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/03","青江菜"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/04","什錦肉羹"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/04","地瓜飯"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/04","榨菜肉絲湯"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/04","油菜"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/04","蠔油蒸蛋"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/04","豆輪燒肉"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/04","香蕉"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/05","咖哩洋芋雞丁"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/05","小白菜"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/05","沙茶粉絲煲"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/05","法式香草豬排"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/05","白飯"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/05","酸菜豬血湯"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/02","五穀飯"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/02","大白菜"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/02","榨菜肉絲湯"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/02","水果"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/02","白玉燒雞"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/02","糖醋豬柳條"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/02","菜豆炒菇"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/02","調味料"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/02","小白菜"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/02","柚子"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/02","清水赤肉羹"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/02","燕麥飯"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/02","芹香三絲"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/02","蘑菇醬豬排"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/02","調味料"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/02","香菇雞湯"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/03","九份綠豆芋圓湯"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/03","什錦炒麵"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/03","普羅旺斯雞腿"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/03","油菜"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/03","調味料"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/03","豬肉餡餅"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/03","黃金脆薯"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/03","橙汁芝麻魚丁"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/03","油菜"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/03","綜合炒麵"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/03","綠豆小米湯"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/03","調味料"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/03","豬肉餡餅"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/03","鮮瓜彩繪"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/04","地瓜飯"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/04","彩繪花椰"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/04","木耳金菇湯"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/04","水果"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/04","紅燒獅子頭"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/04","調味料"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/04","迷迭香嫩雞排"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/04","高麗菜"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/04","京醬肉片"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/04","古早味白菜滷"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/04","大陸A菜"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/04","竹筍排骨湯"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/04","薏仁飯"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/04","調味料"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/04","鮮蔬揚物"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/05","寶島白飯"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/05","油菜"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/05","法式香草豬排"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/05","竹筍大骨湯"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/05","紅燒豆腐"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/05","調味料"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/05","鮪魚聰明蛋"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/05","QQ白飯"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/05","什錦蛋花湯"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/05","吮指雞腿"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/05","彩繪花椰"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/05","調味料"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/05","逢甲滷味"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/05","高麗菜"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/08","冬瓜甕"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/08","寶島白飯"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/08","油菜"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/08","蕃茄豆腐"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/08","薑絲海芽湯"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/08","調味料"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/08","起司玉米總燴"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/08","鮮奶饅頭"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/08","冬瓜肉絲湯"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/08","椒鹽豆包"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/08","油菜"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/08","糙米飯"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/08","蘋果派"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/08","鴿蛋肉燥"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/09","宮保雞丁"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/09","玉米蛋花湯"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/09","白飯"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/09","蚵白菜"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/09","螞蟻上樹"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/09","開陽白菜"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/09","香蕉"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/11","冬菜冬粉湯"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/11","地瓜飯"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/11","日式炸豬排"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/11","海鮮蝦仁捲"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/11","金針菇什錦"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/11","青江菜"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/11","香蕉"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/12","包心白"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/12","卡啦雞腿"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/12","味噌湯"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/12","白飯"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/12","紅顏炒蛋"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/12","芹香干絲"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/08","QQ白飯"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/08","咖哩花椰"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/08","油菜"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/08","滷四角油腐"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/08","紅蘿蔔炒蛋"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/08","芹香白玉湯"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/08","調味料"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/09","五穀飯"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/09","味噌炸雞腿"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/09","大白菜"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/09","水果"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/09","瓜仔肉燥"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/09","維力炸醬公仔麵"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/09","蘿蔔湯"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/09","調味料"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/09","塔香鹽酥雞"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/09","客家小炒"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/09","玉米濃湯"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/09","百香果"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/09","薏仁飯"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/09","調味料"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/09","開陽瓠瓜"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/09","青江菜"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/11","北海道魚排"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/11","印度咖哩雞"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/11","地瓜飯"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/11","小魚乾豆腐湯"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/11","水果"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/11","港式蘿蔔糕"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/11","蚵白菜"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/11","調味料"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/11","南瓜炒蛋"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/11","大陸A菜"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/11","小米飯"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/11","泰式椒麻雞腿"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/11","瓜仔肉燥"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/11","肉絲冬粉湯"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/11","調味料"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/11","香蕉"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/12","寶島白飯"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/12","洋芋豬柳"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/12","羅勒香雞排"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/12","調味料"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/12","金菇三絲湯"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/12","青江菜"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/12","麻辣小火鍋"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/12","味噌豆腐湯"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/12","沙茶魷魚羹"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/12","紅燒獅子頭"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/12","芝麻糖醋魚丁"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/12","調味料"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/12","鵝白菜"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/12","麥片飯"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/15","丐幫滷味"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/15","寶島白飯"
"南投縣","草屯鎮","南投縣草屯鎮國立草屯商工","2018/10/15","油菜"
