﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/04/09","肉燥米粉加雞排"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/04/09","蕃茄燴蛋"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/04/09","蘋果咖哩雞"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/04/09","蘋果咖哩雞飯"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/04/09","調味料"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/04/09","豆鼓高麗"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/04/10","干丁滷雙色"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/04/10","沙茶油菜"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/04/10","紅糟肉排"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/04/10","綜合粉圓"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/04/10","肉粳麵加麥香雞塊"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/04/10","西滷菜"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/04/10","調味料"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/04/10","香菇肉粳"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/04/10","黃瓜燴貢丸"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/04/11","五香肉燥"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/04/11","肉燥飯"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/04/11","蒜香南瓜"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/04/11","薑絲白菜"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/04/11","調味料"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/04/11","豚骨玉米湯"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/04/11","金針燴三絲"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/04/11","雞腿麵"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/04/11","香酥雞腿"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/04/12","三杯馬鈴薯"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/04/12","冬瓜珍珠"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/04/12","咖哩豬排"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/04/12","排骨麵加滷蛋"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/04/12","玉米濃湯"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/04/12","薑絲刈菜"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/04/12","螞蟻上樹"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/04/12","調味料"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/04/12","香腸燴玉米"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/04/13","三絲羹"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/04/13","勁辣雞翅"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/04/13","椒香銀芽"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/04/13","牛肉麵"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/04/13","羅宋湯"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/04/13","肉末燒豆腐"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/04/13","芋香肉燥"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/04/13","調味料"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/04/13","鹹蛋青江"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/04/16","火腿燴蛋"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/04/16","無骨香雞排"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/04/16","薑絲刈菜"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/04/16","蘿蔔黑輪湯"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/04/16","蝦皮高麗"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/04/16","豆瓣雜醬麵加香雞排"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/04/16","黑胡椒豬柳"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/04/16","黑胡椒豬柳飯"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/04/17","五彩冬瓜"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/04/17","板香白菜"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/04/17","檸檬愛玉"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/04/17","沙茶魷魚羹"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/04/17","瓜仔肉"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/04/17","蘑菇肉排"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/04/17","魷魚羹麵加麥香雞塊"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/04/17","鮪魚三色"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/04/18","五香肉燥"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/04/18","五香雞腿"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/04/18","全家福"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/04/18","肉燥飯"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/04/18","蒜香油菜"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/04/18","蒟篛拌三絲"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/04/18","豬肝湯"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/04/18","雞腿麵"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/04/19","九角熱狗"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/04/19","五香脆筍"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/04/19","地瓜甜湯"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/04/19","排骨麵加滷蛋"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/04/19","玉米濃湯"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/04/19","蒜香清江"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/04/19","酸菜豬血"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/04/19","黑椒豬排"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/04/20","勁辣炸雞"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/04/20","椒香洋芋"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/04/20","碎脯干丁"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/04/20","蒜香菠菜"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/04/20","貢丸羹"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/04/20","酸辣湯餃加腿排"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/04/20","開陽胡瓜"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/04/20","魚香味噌湯"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/04/23","炒麵加雞排"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/04/23","無骨香雞排"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/04/23","蒜香芥蘭"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/04/23","蕃茄蛋花湯"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/04/23","薯丁培根蛋"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/04/23","蘋果咖哩雞"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/04/23","蘋果咖哩雞飯"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/04/24","仙草冰"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/04/24","沙茶油菜"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/04/24","紅糟肉排"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/04/24","肉粳麵加麥香雞塊"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/04/24","螞蟻上樹"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/04/24","酸菜肉末"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/04/24","香菇肉粳"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/04/25","五香肉燥"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/04/25","涼拌帶絲"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/04/25","火腿三丁"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/04/25","肉燥飯"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/04/25","豬血湯"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/04/25","雞腿麵"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/04/25","香酥雞腿"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/04/26","什錦素燒"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/04/26","咖哩豬排"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/04/26","奶香冬瓜茶"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/04/26","排骨麵加滷蛋"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/04/26","洋燒雞丁"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/04/26","玉米濃湯"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/04/26","蒜香白花"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/04/27","勁辣雞翅"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/04/27","洋蔥燴甜不辣"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/04/27","漢堡餐"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/04/27","珍珠丸子羹"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/04/27","紅仁清江"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/04/27","豆乾炒培根"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/04/27","豚骨玉米湯"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/04/30","培根洋蔥燴蛋"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/04/30","大黃瓜貢丸湯"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/04/30","無骨香雞排"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/04/30","蒜香菠菜"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/04/30","西滷菜"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/04/30","黑胡椒炒刈薯"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/04/30","黑胡椒豬柳飯"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高工","2018/04/30","黑胡椒豬柳麵家香雞排"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/04/02","五香豆干"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/04/02","日式豬排"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/04/02","時令蔬菜"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/04/02","瓜仔肉"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/04/02","白米飯"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/04/02","紅蘿蔔炒蛋"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/04/02","美味鮮蔬"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/04/03","五香肉燥"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/04/03","吻仔魚炒蛋"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/04/03","時令蔬菜"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/04/03","滷三角油豆腐"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/04/03","白米飯"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/04/03","美味鮮蔬"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/04/03","香酥雞翅"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/04/04","時令蔬菜"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/04/04","滷蛋"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/04/04","炸地瓜"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/04/04","美味鮮蔬"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/04/04","蝦捲"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/04/04","鐵板蘑菇麵"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/04/04","香酥雞腿"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/04/02","咖哩洋芋"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/04/02","時節蔬菜"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/04/02","白米飯"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/04/02","紅燒海結"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/04/02","綠色蔬菜"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/04/02","芝麻里肌"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/04/02","花枝丸"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/04/03","時節蔬菜"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/04/03","榨菜干絲"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/04/03","白玉四丁"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/04/03","白米飯"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/04/03","綠色蔬菜"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/04/03","香菇燒賣"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/04/03","香酥棒腿"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/04/09","五香肉燥"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/04/09","時令蔬菜"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/04/09","海帶片"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/04/09","無骨雞排"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/04/09","白米飯"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/04/09","紅蘿蔔炒蛋"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/04/09","美味鮮蔬"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/04/10","時令蔬菜"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/04/10","洋蔥炒蛋"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/04/10","滷甜不辣"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/04/10","白米飯"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/04/10","美味鮮蔬"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/04/10","花枝丸"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/04/10","黑胡椒豬排"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/04/11","日式豬排"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/04/11","時令蔬菜"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/04/11","柳葉魚"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/04/11","炸地瓜"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/04/11","美味鮮蔬"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/04/11","荷包蛋"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/04/11","蘑菇鐵板麵"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/04/12","時令蔬菜"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/04/12","白米飯"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/04/12","糖醋豆包"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/04/12","美味鮮蔬"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/04/12","菜圃蛋"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/04/12","酸菜肉燥"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/04/12","香酥雞腿"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/04/13","三杯雞"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/04/13","春捲"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/04/13","時令蔬菜"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/04/13","海帶絲"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/04/13","白米飯"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/04/13","美味鮮蔬"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/04/13","青蔥炒蛋"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/04/16","五香肉燥"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/04/16","時令蔬菜"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/04/16","滷三角油豆腐"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/04/16","玉米燴蛋"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/04/16","白米飯"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/04/16","美味鮮蔬"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/04/16","蠔油燉五花"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/04/17","時令蔬菜"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/04/17","海帶絲"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/04/17","無骨雞排"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/04/17","瓜仔肉"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/04/17","白米飯"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/04/17","紅蘿蔔炒蛋"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/04/17","美味鮮蔬"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/04/18","日式豬排"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/04/18","時令蔬菜"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/04/18","滷小四角油豆腐"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/04/18","美味鮮蔬"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/04/18","肉絲炒麵"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/04/18","蝦捲"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/04/18","韓式蛋捲"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/04/19","時令蔬菜"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/04/19","洋蔥炒蛋"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/04/19","白米飯"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/04/19","美味鮮蔬"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/04/19","薑絲豆干"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/04/19","酸菜肉燥"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/04/19","香酥雞腿"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/04/20","吻仔魚炒蛋"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/04/20","時令蔬菜"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/04/20","椒鹽豬排"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/04/20","榨菜肉絲"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/04/20","玉米肉末"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/04/20","白米飯"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/04/20","美味鮮蔬"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/04/09","時節蔬菜"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/04/09","海帶片"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/04/09","白米飯"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/04/09","紅仁蛋"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/04/09","綠色蔬菜"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/04/09","芝麻里肌"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/04/09","酸菜麵腸"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/04/10","時節蔬菜"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/04/10","玉米三丁"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/04/10","白米飯"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/04/10","綠色蔬菜"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/04/10","花枝丸"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/04/10","香酥棒腿"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/04/10","魚香茄子"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/04/11","大阪豬排"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/04/11","時節蔬菜"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/04/11","油燜筍絲"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/04/11","白米飯"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/04/11","紅燒肉"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/04/11","綠色蔬菜"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/04/11","蕃茄炒蛋"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/04/12","五香干片"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/04/12","咖哩洋芋"
"花蓮縣","花蓮市","花蓮縣花蓮市國立花蓮高中","2018/04/12","時節蔬菜"
