﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/05","基隆市安樂區安樂高中","=""C173306""","金永豐商行","=""09729418""","青江菜","","","","吉園圃","=""091200992"""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/05","基隆市安樂區安樂高中","=""C173306""","金永豐商行","=""09729418""","蒜泥","","","","",""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/05","基隆市安樂區安樂高中","=""C173306""","金永豐商行","=""09729418""","絞肉","","","","CAS台灣優良農產品","=""018602"""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/05","基隆市安樂區安樂高中","=""C173306""","金永豐商行","=""09729418""","醬瓜","","","","",""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/05","基隆市安樂區安樂高中","=""C173306""","金永豐商行","=""09729418""","白米","","","","",""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/05","基隆市安樂區安樂高中","=""C173306""","金永豐商行","=""09729418""","絲瓜","","","","吉園圃","=""083006251"""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/05","基隆市安樂區安樂高中","=""C173306""","金永豐商行","=""09729418""","鹹蛋","","","","",""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/08","基隆市安樂區安樂高中","=""C173306""","金永豐商行","=""09729418""","九層塔","","","","",""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/08","基隆市安樂區安樂高中","=""C173306""","金永豐商行","=""09729418""","海龍","","","","",""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/08","基隆市安樂區安樂高中","=""C173306""","金永豐商行","=""09729418""","紅蘿蔔","","","","",""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/08","基隆市安樂區安樂高中","=""C173306""","金永豐商行","=""09729418""","油菜","","","","吉園圃","=""091201314"""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/08","基隆市安樂區安樂高中","=""C173306""","金永豐商行","=""09729418""","蒜泥","","","","",""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/08","基隆市安樂區安樂高中","=""C173306""","金永豐商行","=""09729418""","金茸","","","","生產追溯-農產品","=""0401000395"""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/08","基隆市安樂區安樂高中","=""C173306""","金永豐商行","=""09729418""","木耳","","","","",""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/08","基隆市安樂區安樂高中","=""C173306""","金永豐商行","=""09729418""","玉米粒","","","","CAS台灣優良農產品","=""120805"""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/08","基隆市安樂區安樂高中","=""C173306""","金永豐商行","=""09729418""","白米","","","","",""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/08","基隆市安樂區安樂高中","=""C173306""","金永豐商行","=""09729418""","雞胸丁","","","","CAS台灣優良農產品","=""011604"""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/08","基隆市安樂區安樂高中","=""C173306""","金永豐商行","=""09729418""","三色豆","","","","CAS台灣優良農產品","=""120806"""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/09","基隆市安樂區安樂高中","=""C173306""","金永豐商行","=""09729418""","柑橘","","","","",""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/09","基隆市安樂區安樂高中","=""C173306""","金永豐商行","=""09729418""","熟滷蛋粒","","","","",""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/09","基隆市安樂區安樂高中","=""C173306""","金永豐商行","=""09729418""","南瓜","","","","生產追溯-農產品","=""1404000026"""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/09","基隆市安樂區安樂高中","=""C173306""","金永豐商行","=""09729418""","蒜泥","","","","",""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/09","基隆市安樂區安樂高中","=""C173306""","金永豐商行","=""09729418""","綠花椰菜","","","","CAS台灣優良農產品","=""120809"""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/09","基隆市安樂區安樂高中","=""C173306""","金永豐商行","=""09729418""","蒜泥","","","","",""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/09","基隆市安樂區安樂高中","=""C173306""","金永豐商行","=""09729418""","紅蘿蔔","","","","",""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/09","基隆市安樂區安樂高中","=""C173306""","金永豐商行","=""09729418""","白米","","","","",""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/09","基隆市安樂區安樂高中","=""C173306""","金永豐商行","=""09729418""","豬肉絲","","","","CAS台灣優良農產品","=""018102"""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/09","基隆市安樂區安樂高中","=""C173306""","金永豐商行","=""09729418""","洋蔥","","","","",""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/09","基隆市安樂區安樂高中","=""C173306""","金永豐商行","=""09729418""","豆芽","","","","生產追溯-農產品","=""0301000820"""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/11","基隆市安樂區安樂高中","=""C173306""","金永豐商行","=""09729418""","四季豆","","","","生產追溯-農產品","=""1601000973"""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/11","基隆市安樂區安樂高中","=""C173306""","金永豐商行","=""09729418""","油菜","","","","生產追溯-農產品","=""1201001257"""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/11","基隆市安樂區安樂高中","=""C173306""","金永豐商行","=""09729418""","蒜泥","","","","",""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/11","基隆市安樂區安樂高中","=""C173306""","金永豐商行","=""09729418""","柿子","","","","",""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/11","基隆市安樂區安樂高中","=""C173306""","金永豐商行","=""09729418""","白米","","","","",""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/11","基隆市安樂區安樂高中","=""C173306""","金永豐商行","=""09729418""","豬肉塊","","","","CAS台灣優良農產品","=""018102"""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/11","基隆市安樂區安樂高中","=""C173306""","金永豐商行","=""09729418""","筍絲","","","","",""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/11","基隆市安樂區安樂高中","=""C173306""","金永豐商行","=""09729418""","梅乾菜","","","","",""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/11","基隆市安樂區安樂高中","=""C173306""","金永豐商行","=""09729418""","南瓜","","","","生產追溯-農產品","=""1404000026"""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/11","基隆市安樂區安樂高中","=""C173306""","金永豐商行","=""09729418""","薑絲","","","","",""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/12","基隆市安樂區安樂高中","=""C173306""","金永豐商行","=""09729418""","紅蘿蔔","","","","",""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/12","基隆市安樂區安樂高中","=""C173306""","金永豐商行","=""09729418""","豆芽菜","","","","生產追溯-農產品","=""0301000820"""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/12","基隆市安樂區安樂高中","=""C173306""","金永豐商行","=""09729418""","韭菜","","","","",""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/12","基隆市安樂區安樂高中","=""C173306""","金永豐商行","=""09729418""","雞腿","","","","CAS台灣優良農產品","=""019603"""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/12","基隆市安樂區安樂高中","=""C173306""","金永豐商行","=""09729418""","蒜泥","","","","",""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/12","基隆市安樂區安樂高中","=""C173306""","金永豐商行","=""09729418""","土白菜","","","","生產追溯-農產品","=""1404000026"""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/12","基隆市安樂區安樂高中","=""C173306""","金永豐商行","=""09729418""","白米","","","","",""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/12","基隆市安樂區安樂高中","=""C173306""","金永豐商行","=""09729418""","油豆腐","","","","",""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/12","基隆市安樂區安樂高中","=""C173306""","金永豐商行","=""09729418""","洋蔥","","","","",""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/15","基隆市安樂區安樂高中","=""C173306""","金永豐商行","=""09729418""","洋蔥","","","","",""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/15","基隆市安樂區安樂高中","=""C173306""","金永豐商行","=""09729418""","雞蛋","","","","生產追溯-雞蛋","=""5140052215"""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/15","基隆市安樂區安樂高中","=""C173306""","金永豐商行","=""09729418""","紅蘿蔔","","","","",""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/15","基隆市安樂區安樂高中","=""C173306""","金永豐商行","=""09729418""","海帶結","","","","",""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/15","基隆市安樂區安樂高中","=""C173306""","金永豐商行","=""09729418""","豬肉塊","","","","CAS台灣優良農產品","=""018102"""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/15","基隆市安樂區安樂高中","=""C173306""","金永豐商行","=""09729418""","蘿蔔","","","","生產追溯-農產品","=""1404000026"""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/15","基隆市安樂區安樂高中","=""C173306""","金永豐商行","=""09729418""","海帶結","","","","",""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/15","基隆市安樂區安樂高中","=""C173306""","金永豐商行","=""09729418""","豆干","","","","",""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/15","基隆市安樂區安樂高中","=""C173306""","金永豐商行","=""09729418""","A菜","","","","生產追溯-農產品","=""1201001257"""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/15","基隆市安樂區安樂高中","=""C173306""","金永豐商行","=""09729418""","蒜泥","","","","",""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/15","基隆市安樂區安樂高中","=""C173306""","金永豐商行","=""09729418""","白米","","","","",""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/16","基隆市安樂區安樂高中","=""C173306""","金永豐商行","=""09729418""","馬鈴薯","","","","產銷履歷","=""1071010106700239"""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/16","基隆市安樂區安樂高中","=""C173306""","金永豐商行","=""09729418""","洋蔥","","","","",""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/16","基隆市安樂區安樂高中","=""C173306""","金永豐商行","=""09729418""","紅蘿蔔","","","","產銷履歷","=""1071013084300925"""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/16","基隆市安樂區安樂高中","=""C173306""","金永豐商行","=""09729418""","雞腿丁","","","","CAS台灣優良農產品","=""019603"""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/16","基隆市安樂區安樂高中","=""C173306""","金永豐商行","=""09729418""","橘子","","","","",""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/16","基隆市安樂區安樂高中","=""C173306""","金永豐商行","=""09729418""","蒜泥","","","","",""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/16","基隆市安樂區安樂高中","=""C173306""","金永豐商行","=""09729418""","土白菜","","","","吉園圃","=""091200989"""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/16","基隆市安樂區安樂高中","=""C173306""","金永豐商行","=""09729418""","白米","","","","",""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/16","基隆市安樂區安樂高中","=""C173306""","金永豐商行","=""09729418""","冬瓜","","","","產銷履歷","=""1070329151009155"""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/16","基隆市安樂區安樂高中","=""C173306""","金永豐商行","=""09729418""","薑絲","","","","",""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/16","基隆市安樂區安樂高中","=""C173306""","金永豐商行","=""09729418""","花枝丸粒","","","","",""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/17","基隆市安樂區安樂高中","=""C173306""","金永豐商行","=""09729418""","青江菜","","","","吉園圃","=""091200989"""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/17","基隆市安樂區安樂高中","=""C173306""","金永豐商行","=""09729418""","蒜泥","","","","",""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/17","基隆市安樂區安樂高中","=""C173306""","金永豐商行","=""09729418""","馬鈴薯","","","","產銷履歷","=""1071010106700333"""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/17","基隆市安樂區安樂高中","=""C173306""","金永豐商行","=""09729418""","雞胸肉","","","","CAS台灣優良農產品","=""011604"""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/17","基隆市安樂區安樂高中","=""C173306""","金永豐商行","=""09729418""","絞肉","","","","CAS台灣優良農產品","=""018602"""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/17","基隆市安樂區安樂高中","=""C173306""","金永豐商行","=""09729418""","烏龍麵","","","","",""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/17","基隆市安樂區安樂高中","=""C173306""","金永豐商行","=""09729418""","豆乾丁","","","","",""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/17","基隆市安樂區安樂高中","=""C173306""","金永豐商行","=""09729418""","銀絲卷條","","","","CAS台灣優良農產品","=""021423"""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/18","基隆市安樂區安樂高中","=""C173306""","金永豐商行","=""09729418""","紅蘿蔔","","","","",""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/18","基隆市安樂區安樂高中","=""C173306""","金永豐商行","=""09729418""","豬肉塊","","","","CAS台灣優良農產品","=""018602"""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/18","基隆市安樂區安樂高中","=""C173306""","金永豐商行","=""09729418""","豆干","","","","",""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/18","基隆市安樂區安樂高中","=""C173306""","金永豐商行","=""09729418""","白柚","","","","",""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/18","基隆市安樂區安樂高中","=""C173306""","金永豐商行","=""09729418""","三色豆","","","","CAS台灣優良農產品","=""120806"""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/18","基隆市安樂區安樂高中","=""C173306""","金永豐商行","=""09729418""","絞肉","","","","CAS台灣優良農產品","=""018102"""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/18","基隆市安樂區安樂高中","=""C173306""","金永豐商行","=""09729418""","瓠瓜","","","","生產追溯-農產品","=""1601000973"""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/18","基隆市安樂區安樂高中","=""C173306""","金永豐商行","=""09729418""","蝦皮","","","","",""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/18","基隆市安樂區安樂高中","=""C173306""","金永豐商行","=""09729418""","蒜泥","","","","",""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/18","基隆市安樂區安樂高中","=""C173306""","金永豐商行","=""09729418""","包白菜","","","","生產追溯-農產品","=""1001002130"""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/18","基隆市安樂區安樂高中","=""C173306""","嘉億碾米廠","=""00920082""","白米","","","","",""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/19","基隆市安樂區安樂高中","=""C173306""","金永豐商行","=""09729418""","榨菜絲","","","","",""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/19","基隆市安樂區安樂高中","=""C173306""","金永豐商行","=""09729418""","豬肉絲","","","","CAS台灣優良農產品","=""018102"""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/19","基隆市安樂區安樂高中","=""C173306""","金永豐商行","=""09729418""","豆干","","","","",""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/19","基隆市安樂區安樂高中","=""C173306""","金永豐商行","=""09729418""","糯米椒","","","","",""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/19","基隆市安樂區安樂高中","=""C173306""","金永豐商行","=""09729418""","熟丁香魚","","","","",""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/19","基隆市安樂區安樂高中","=""C173306""","金永豐商行","=""09729418""","油菜","","","","吉園圃","=""091201314"""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/19","基隆市安樂區安樂高中","=""C173306""","金永豐商行","=""09729418""","蒜泥","","","","",""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/19","基隆市安樂區安樂高中","=""C173306""","嘉億碾米廠","=""00920082""","白米","","","","",""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/19","基隆市安樂區安樂高中","=""C173306""","金永豐商行","=""09729418""","雞塊","","","","CAS台灣優良農產品","=""011352"""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/22","基隆市安樂區安樂高中","=""C173306""","金永豐商行","=""09729418""","雞腿丁","","","","CAS台灣優良農產品","=""017203"""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/22","基隆市安樂區安樂高中","=""C173306""","金永豐商行","=""09729418""","豆干","","","","",""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/22","基隆市安樂區安樂高中","=""C173306""","金永豐商行","=""09729418""","熟滷蛋","","","","",""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/22","基隆市安樂區安樂高中","=""C173306""","金永豐商行","=""09729418""","油菜","","","","吉園圃","=""091201319"""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/22","基隆市安樂區安樂高中","=""C173306""","金永豐商行","=""09729418""","蒜泥","","","","",""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/22","基隆市安樂區安樂高中","=""C173306""","嘉億碾米廠","=""00920082""","白米","","","","",""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/22","基隆市安樂區安樂高中","=""C173306""","金永豐商行","=""09729418""","包白菜","","","","生產追溯-農產品","=""1001002130"""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/22","基隆市安樂區安樂高中","=""C173306""","金永豐商行","=""09729418""","豬肉絲","","","","CAS台灣優良農產品","=""018102"""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/22","基隆市安樂區安樂高中","=""C173306""","金永豐商行","=""09729418""","油豆皮","","","","",""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/23","基隆市安樂區安樂高中","=""C173306""","金永豐商行","=""09729418""","橘子","","","","",""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/23","基隆市安樂區安樂高中","=""C173306""","金永豐商行","=""09729418""","青江菜","","","","生產追溯-農產品","=""1201001257"""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/23","基隆市安樂區安樂高中","=""C173306""","金永豐商行","=""09729418""","蒜泥","","","","",""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/23","基隆市安樂區安樂高中","=""C173306""","嘉億碾米廠","=""00920082""","白米","","","","",""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/23","基隆市安樂區安樂高中","=""C173306""","金永豐商行","=""09729418""","麵輪","","","","",""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/23","基隆市安樂區安樂高中","=""C173306""","金永豐商行","=""09729418""","豬肉塊","","","","CAS台灣優良農產品","=""018102"""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/23","基隆市安樂區安樂高中","=""C173306""","金永豐商行","=""09729418""","蘿蔔","","","","生產追溯-農產品","=""1001002130"""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/23","基隆市安樂區安樂高中","=""C173306""","金永豐商行","=""09729418""","絲瓜","","","","吉園圃","=""083006251"""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/23","基隆市安樂區安樂高中","=""C173306""","金永豐商行","=""09729418""","金茸","","","","",""
"基隆市","安樂區","基隆市安樂區安樂高中","2018/10/23","基隆市安樂區安樂高中","=""C173306""","金永豐商行","=""09729418""","米血","","","","",""
