﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/09/05","屏東縣屏東市中正國小","=""T134601""","東和成碾米廠","=""90172144""","白米","","","","",""
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/09/05","屏東縣屏東市中正國小","=""T134601""","阿米多福有限公司","=""53829507""","福州丸","","","","",""
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/09/05","屏東縣屏東市中正國小","=""T134601""","阿米多福有限公司","=""53829507""","香菇","","","","",""
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/09/05","屏東縣屏東市中正國小","=""T134601""","阿米多福有限公司","=""53829507""","薑片","","","","",""
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/09/05","屏東縣屏東市中正國小","=""T134601""","阿米多福有限公司","=""53829507""","琵琶雞丁","","","","",""
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/09/05","屏東縣屏東市中正國小","=""T134601""","阿米多福有限公司","=""53829507""","肉絲","","","","",""
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/09/05","屏東縣屏東市中正國小","=""T134601""","阿米多福有限公司","=""53829507""","雞蛋","","","","生產追溯-雞蛋","=""5200004015"""
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/09/05","屏東縣屏東市中正國小","=""T134601""","阿米多福有限公司","=""53829507""","鮪魚罐","","","","",""
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/09/05","屏東縣屏東市中正國小","=""T134601""","阿米多福有限公司","=""53829507""","玉米粒","","","","生產追溯-農產品","=""1408000005"""
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/09/05","屏東縣屏東市中正國小","=""T134601""","阿米多福有限公司","=""53829507""","洋蔥","","","","",""
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/09/05","屏東縣屏東市中正國小","=""T134601""","阿米多福有限公司","=""53829507""","青豆仁","","","","",""
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/09/05","屏東縣屏東市中正國小","=""T134601""","阿米多福有限公司","=""53829507""","紅蘿蔔","","","","",""
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/09/05","屏東縣屏東市中正國小","=""T134601""","阿米多福有限公司","=""53829507""","高麗菜","","","","",""
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/09/06","屏東縣屏東市中正國小","=""T134601""","阿米多福有限公司","=""53829507""","有機蔬菜","","","","CAS台灣有機農產品","=""CAIC-211-11"""
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/09/06","屏東縣屏東市中正國小","=""T134601""","阿米多福有限公司","=""53829507""","豆干丁","","","","",""
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/09/06","屏東縣屏東市中正國小","=""T134601""","阿米多福有限公司","=""53829507""","毛豆","","","","",""
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/09/06","屏東縣屏東市中正國小","=""T134601""","阿米多福有限公司","=""53829507""","雞柳","","","","",""
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/09/06","屏東縣屏東市中正國小","=""T134601""","阿米多福有限公司","=""53829507""","紅蘿蔔","","","","",""
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/09/06","屏東縣屏東市中正國小","=""T134601""","阿米多福有限公司","=""53829507""","高麗菜","","","","",""
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/09/06","屏東縣屏東市中正國小","=""T134601""","阿米多福有限公司","=""53829507""","金針菇","","","","生產追溯-農產品","=""0401002814"""
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/09/06","屏東縣屏東市中正國小","=""T134601""","阿米多福有限公司","=""53829507""","龍骨","","","","",""
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/09/06","屏東縣屏東市中正國小","=""T134601""","阿米多福食品有限公司","=""16567847""","百香果","","","","",""
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/09/06","屏東縣屏東市中正國小","=""T134601""","東和成碾米廠","=""90172144""","白米","","","","",""
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/09/06","屏東縣屏東市中正國小","=""T134601""","東和成碾米廠","=""90172144""","糙米","","","","",""
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/09/06","屏東縣屏東市中正國小","=""T134601""","阿米多福有限公司","=""53829507""","旗魚丁","","","","CAS台灣優良農產品","=""134714"""
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/09/06","屏東縣屏東市中正國小","=""T134601""","阿米多福有限公司","=""53829507""","洋蔥","","","","",""
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/09/06","屏東縣屏東市中正國小","=""T134601""","阿米多福有限公司","=""53829507""","香菇","","","","",""
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/09/07","屏東縣屏東市中正國小","=""T134601""","東和成碾米廠","=""90172144""","白米","","","","",""
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/09/07","屏東縣屏東市中正國小","=""T134601""","阿米多福有限公司","=""53829507""","腿仁丁","","","","生產追溯-禽肉","=""7116695597"""
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/09/07","屏東縣屏東市中正國小","=""T134601""","阿米多福有限公司","=""53829507""","薑片","","","","",""
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/09/07","屏東縣屏東市中正國小","=""T134601""","阿米多福有限公司","=""53829507""","仙草凍","","","","",""
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/09/07","屏東縣屏東市中正國小","=""T134601""","阿米多福有限公司","=""53829507""","綠豆","","","","",""
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/09/07","屏東縣屏東市中正國小","=""T134601""","阿米多福食品有限公司","=""16567847""","蚵白菜","","","","生產追溯-農產品","=""1201001482"""
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/09/07","屏東縣屏東市中正國小","=""T134601""","阿米多福有限公司","=""53829507""","鮮筍絲","","","","",""
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/09/07","屏東縣屏東市中正國小","=""T134601""","阿米多福有限公司","=""53829507""","肉絲","","","","",""
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/09/07","屏東縣屏東市中正國小","=""T134601""","阿米多福有限公司","=""53829507""","木耳","","","","",""
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/09/07","屏東縣屏東市中正國小","=""T134601""","阿米多福有限公司","=""53829507""","紅蘿蔔","","","","",""
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/09/10","屏東縣屏東市中正國小","=""T134601""","阿米多福有限公司","=""53829507""","薑絲","","","","",""
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/09/10","屏東縣屏東市中正國小","=""T134601""","阿米多福有限公司","=""53829507""","油菜","","","","生產追溯-農產品","=""1201001409"""
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/09/10","屏東縣屏東市中正國小","=""T134601""","阿米多福有限公司","=""53829507""","蒜仁","","","","",""
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/09/10","屏東縣屏東市中正國小","=""T134601""","阿米多福有限公司","=""53829507""","杏鮑菇","","","","生產追溯-農產品","=""1003000004"""
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/09/10","屏東縣屏東市中正國小","=""T134601""","阿米多福有限公司","=""53829507""","洋蔥","","","","",""
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/09/10","屏東縣屏東市中正國小","=""T134601""","阿米多福有限公司","=""53829507""","紅蘿蔔","","","","",""
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/09/10","屏東縣屏東市中正國小","=""T134601""","阿米多福有限公司","=""53829507""","炸豆包","","","","",""
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/09/10","屏東縣屏東市中正國小","=""T134601""","東和成碾米廠","=""90172144""","白米","","","","",""
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/09/10","屏東縣屏東市中正國小","=""T134601""","阿米多福有限公司","=""53829507""","白蘿蔔","","","","",""
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/09/10","屏東縣屏東市中正國小","=""T134601""","阿米多福有限公司","=""53829507""","大骨","","","","",""
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/09/10","屏東縣屏東市中正國小","=""T134601""","阿米多福有限公司","=""53829507""","海結","","","","",""
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/09/10","屏東縣屏東市中正國小","=""T134601""","阿米多福有限公司","=""53829507""","蝦仁","","","","",""
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/09/10","屏東縣屏東市中正國小","=""T134601""","阿米多福有限公司","=""53829507""","雞蛋","","","","生產追溯-雞蛋","=""5200010215"""
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/09/10","屏東縣屏東市中正國小","=""T134601""","阿米多福有限公司","=""53829507""","毛豆","","","","",""
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/09/11","屏東縣屏東市中正國小","=""T134601""","阿米多福有限公司","=""53829507""","冬瓜","","","","",""
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/09/11","屏東縣屏東市中正國小","=""T134601""","阿米多福有限公司","=""53829507""","龍骨","","","","",""
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/09/11","屏東縣屏東市中正國小","=""T134601""","阿米多福有限公司","=""53829507""","小黃瓜","","","","",""
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/09/11","屏東縣屏東市中正國小","=""T134601""","阿米多福有限公司","=""53829507""","黑輪條","","","","",""
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/09/11","屏東縣屏東市中正國小","=""T134601""","阿米多福有限公司","=""53829507""","木耳","","","","",""
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/09/11","屏東縣屏東市中正國小","=""T134601""","阿米多福有限公司","=""53829507""","豬腳","","","","生產追溯-豬肉","=""YI100067"""
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/09/11","屏東縣屏東市中正國小","=""T134601""","阿米多福有限公司","=""53829507""","肉丁","","","","",""
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/09/11","屏東縣屏東市中正國小","=""T134601""","阿米多福有限公司","=""53829507""","薑片","","","","",""
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/09/11","屏東縣屏東市中正國小","=""T134601""","東和成碾米廠","=""90172144""","白米","","","","",""
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/09/11","屏東縣屏東市中正國小","=""T134601""","阿米多福有限公司","=""53829507""","芝麻","","","","",""
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/09/11","屏東縣屏東市中正國小","=""T134601""","阿米多福食品有限公司","=""16567847""","蚵白菜","","","","生產追溯-農產品","=""1201001409"""
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/09/11","屏東縣屏東市中正國小","=""T134601""","阿米多福有限公司","=""53829507""","香蕉","","","","",""
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/09/12","屏東縣屏東市中正國小","=""T134601""","阿米多福有限公司","=""53829507""","金針菇","","","","",""
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/09/12","屏東縣屏東市中正國小","=""T134601""","阿米多福有限公司","=""53829507""","肉絲","","","","",""
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/09/12","屏東縣屏東市中正國小","=""T134601""","阿米多福有限公司","=""53829507""","白蘿蔔","","","","",""
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/09/12","屏東縣屏東市中正國小","=""T134601""","阿米多福有限公司","=""53829507""","紅蘿蔔","","","","",""
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/09/12","屏東縣屏東市中正國小","=""T134601""","阿米多福有限公司","=""53829507""","高麗菜","","","","",""
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/09/12","屏東縣屏東市中正國小","=""T134601""","阿米多福有限公司","=""53829507""","麵筋支","","","","",""
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/09/12","屏東縣屏東市中正國小","=""T134601""","阿米多福有限公司","=""53829507""","桶筍絲","","","","",""
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/09/12","屏東縣屏東市中正國小","=""T134601""","阿米多福有限公司","=""53829507""","芹菜","","","","",""
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/09/12","屏東縣屏東市中正國小","=""T134601""","阿米多福有限公司","=""53829507""","旗魚丁","","","","",""
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/09/12","屏東縣屏東市中正國小","=""T134601""","阿米多福有限公司","=""53829507""","小魚丸","","","","",""
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/09/12","屏東縣屏東市中正國小","=""T134601""","阿米多福有限公司","=""53829507""","豆薯絲","","","","",""
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/09/12","屏東縣屏東市中正國小","=""T134601""","阿米多福有限公司","=""53829507""","香菇","","","","",""
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/09/12","屏東縣屏東市中正國小","=""T134601""","阿米多福有限公司","=""53829507""","大骨","","","","",""
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/09/12","屏東縣屏東市中正國小","=""T134601""","阿米多福有限公司","=""53829507""","奶酥餐包","","","","",""
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/09/12","屏東縣屏東市中正國小","=""T134601""","東和成碾米廠","=""90172144""","白飯","","","","",""
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/09/13","屏東縣屏東市中正國小","=""T134601""","阿米多福有限公司","=""53829507""","有機蔬菜","","","","CAS台灣有機農產品","=""CAIC-211-11"""
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/09/13","屏東縣屏東市中正國小","=""T134601""","阿米多福有限公司","=""53829507""","玉米粒","","","","生產追溯-農產品","=""1408000005"""
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/09/13","屏東縣屏東市中正國小","=""T134601""","阿米多福有限公司","=""53829507""","絞肉","","","","",""
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/09/13","屏東縣屏東市中正國小","=""T134601""","阿米多福有限公司","=""53829507""","青豆仁","","","","",""
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/09/13","屏東縣屏東市中正國小","=""T134601""","阿米多福有限公司","=""53829507""","紅蘿蔔","","","","",""
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/09/13","屏東縣屏東市中正國小","=""T134601""","阿米多福食品有限公司","=""16567847""","百香果","","","","",""
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/09/13","屏東縣屏東市中正國小","=""T134601""","東和成碾米廠","=""90172144""","白米","","","","",""
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/09/13","屏東縣屏東市中正國小","=""T134601""","東和成碾米廠","=""90172144""","糙米","","","","",""
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/09/13","屏東縣屏東市中正國小","=""T134601""","阿米多福有限公司","=""53829507""","金針菇","","","","",""
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/09/13","屏東縣屏東市中正國小","=""T134601""","阿米多福有限公司","=""53829507""","雞蛋","","","","生產追溯-雞蛋","=""5200020615"""
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/09/13","屏東縣屏東市中正國小","=""T134601""","阿米多福有限公司","=""53829507""","豆腐","","","","",""
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/09/13","屏東縣屏東市中正國小","=""T134601""","阿米多福有限公司","=""53829507""","大骨","","","","",""
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/09/13","屏東縣屏東市中正國小","=""T134601""","阿米多福有限公司","=""53829507""","肉丁","","","","生產追溯-豬肉","=""YI120129"""
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/09/13","屏東縣屏東市中正國小","=""T134601""","阿米多福有限公司","=""53829507""","香菇","","","","",""
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/09/13","屏東縣屏東市中正國小","=""T134601""","阿米多福有限公司","=""53829507""","海結","","","","",""
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/09/13","屏東縣屏東市中正國小","=""T134601""","阿米多福有限公司","=""53829507""","薑片","","","","",""
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/09/14","屏東縣屏東市中正國小","=""T134601""","阿米多福有限公司","=""53829507""","洋蔥","","","","",""
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/09/14","屏東縣屏東市中正國小","=""T134601""","阿米多福有限公司","=""53829507""","雞胸肉","","","","生產追溯-禽肉","=""7116695790"""
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/09/14","屏東縣屏東市中正國小","=""T134601""","阿米多福有限公司","=""53829507""","馬鈴薯","","","","",""
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/09/14","屏東縣屏東市中正國小","=""T134601""","阿米多福有限公司","=""53829507""","紅蘿蔔","","","","",""
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/09/14","屏東縣屏東市中正國小","=""T134601""","阿米多福有限公司","=""53829507""","肉絲","","","","",""
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/09/14","屏東縣屏東市中正國小","=""T134601""","阿米多福有限公司","=""53829507""","豆干片","","","","",""
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/09/14","屏東縣屏東市中正國小","=""T134601""","阿米多福有限公司","=""53829507""","高麗菜","","","","",""
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/09/14","屏東縣屏東市中正國小","=""T134601""","阿米多福有限公司","=""53829507""","魷魚剪條","","","","",""
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/09/14","屏東縣屏東市中正國小","=""T134601""","阿米多福有限公司","=""53829507""","薑絲","","","","",""
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/09/14","屏東縣屏東市中正國小","=""T134601""","阿米多福有限公司","=""53829507""","油菜","","","","生產追溯-農產品","=""1201001241"""
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/09/14","屏東縣屏東市中正國小","=""T134601""","阿米多福有限公司","=""53829507""","蒜仁","","","","",""
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/09/14","屏東縣屏東市中正國小","=""T134601""","東和成碾米廠","=""90172144""","白米","","","","",""
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/09/14","屏東縣屏東市中正國小","=""T134601""","阿米多福有限公司","=""53829507""","紅豆","","","","",""
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/09/14","屏東縣屏東市中正國小","=""T134601""","阿米多福有限公司","=""53829507""","燕麥","","","","",""
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/09/17","屏東縣屏東市中正國小","=""T134601""","阿米多福有限公司","=""53829507""","南瓜","","","","",""
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/09/17","屏東縣屏東市中正國小","=""T134601""","阿米多福有限公司","=""53829507""","雞蛋","","","","生產追溯-雞蛋","=""5200004015"""
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/09/17","屏東縣屏東市中正國小","=""T134601""","阿米多福有限公司","=""53829507""","毛豆","","","","",""
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/09/17","屏東縣屏東市中正國小","=""T134601""","阿米多福有限公司","=""53829507""","海帶結","","","","",""
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/09/17","屏東縣屏東市中正國小","=""T134601""","阿米多福有限公司","=""53829507""","龍骨","","","","",""
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/09/17","屏東縣屏東市中正國小","=""T134601""","阿米多福有限公司","=""53829507""","黑輪條","","","","",""
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/09/17","屏東縣屏東市中正國小","=""T134601""","阿米多福有限公司","=""53829507""","玉米粒","","","","",""
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/09/17","屏東縣屏東市中正國小","=""T134601""","東和成碾米廠","=""90172144""","白米","","","","",""
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/09/17","屏東縣屏東市中正國小","=""T134601""","阿米多福有限公司","=""53829507""","芋頭角","","","","",""
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/09/17","屏東縣屏東市中正國小","=""T134601""","阿米多福有限公司","=""53829507""","杏鮑菇","","","","",""
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/09/17","屏東縣屏東市中正國小","=""T134601""","阿米多福有限公司","=""53829507""","百頁豆腐","","","","",""
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/09/17","屏東縣屏東市中正國小","=""T134601""","阿米多福食品有限公司","=""16567847""","蚵白菜","","","","生產追溯-農產品","=""1201001246"""
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/09/18","屏東縣屏東市中正國小","=""T134601""","阿米多福有限公司","=""53829507""","腿仁丁","","","","生產追溯-禽肉","=""7116700668"""
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/09/18","屏東縣屏東市中正國小","=""T134601""","東和成碾米廠","=""90172144""","白米","","","","",""
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/09/18","屏東縣屏東市中正國小","=""T134601""","阿米多福有限公司","=""53829507""","五穀米","","","","",""
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/09/18","屏東縣屏東市中正國小","=""T134601""","阿米多福有限公司","=""53829507""","山藥","","","","",""
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/09/18","屏東縣屏東市中正國小","=""T134601""","阿米多福有限公司","=""53829507""","龍骨","","","","",""
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/09/18","屏東縣屏東市中正國小","=""T134601""","阿米多福食品有限公司","=""16567847""","百香果","","","","",""
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/09/18","屏東縣屏東市中正國小","=""T134601""","阿米多福有限公司","=""53829507""","紅蘿蔔","","","","",""
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/09/18","屏東縣屏東市中正國小","=""T134601""","阿米多福有限公司","=""53829507""","木耳","","","","",""
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/09/18","屏東縣屏東市中正國小","=""T134601""","阿米多福有限公司","=""53829507""","香菇","","","","",""
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/09/18","屏東縣屏東市中正國小","=""T134601""","阿米多福有限公司","=""53829507""","小四角油豆腐","","","","",""
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/09/18","屏東縣屏東市中正國小","=""T134601""","阿米多福有限公司","=""53829507""","絲瓜","","","","生產追溯-農產品","=""1001001608"""
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/09/19","屏東縣屏東市中正國小","=""T134601""","阿米多福有限公司","=""53829507""","木耳","","","","",""
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/09/19","屏東縣屏東市中正國小","=""T134601""","阿米多福有限公司","=""53829507""","肉絲","","","","",""
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/09/19","屏東縣屏東市中正國小","=""T134601""","阿米多福有限公司","=""53829507""","魚板絲","","","","",""
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/09/19","屏東縣屏東市中正國小","=""T134601""","阿米多福有限公司","=""53829507""","高麗菜","","","","",""
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/09/19","屏東縣屏東市中正國小","=""T134601""","阿米多福有限公司","=""53829507""","紅蘿蔔","","","","",""
"屏東縣","屏東市","屏東縣屏東市中正國小","2018/09/19","屏東縣屏東市中正國小","=""T134601""","阿米多福有限公司","=""53829507""","珍珠魚丸","","","","",""
