﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/05/10","白米飯"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/05/10","鳳梨"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/05/11","家常滷肉"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/05/11","炒A菜"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/05/11","炒花椰菜"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/05/11","炒高麗菜"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/05/11","白米飯"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/05/14","三杯雞"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/05/14","滷海帶"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/05/14","炒白菜"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/05/14","玉米絞肉"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/05/14","白米飯"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/05/15","滷蛋"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/05/15","炒空心菜"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/05/15","炒長江豆"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/05/15","白米飯"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/05/15","紅燒肉"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/05/15","香蕉"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/05/16","川燙蝦子"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/05/16","炒A菜"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/05/16","炒米粉"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/05/16","銀絲卷"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/05/17","咖哩雞"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/05/17","滷油豆腐"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/05/17","炒冬瓜"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/05/17","炒莧菜"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/05/17","白米飯"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/05/17","鳳梨"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/05/18","炒三色"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/05/18","炒芥藍菜"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/05/18","白米飯"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/05/18","菜脯蛋"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/05/18","香煎白帶魚"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/05/21","炒白菜"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/05/21","炒高麗菜"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/05/21","白米飯"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/05/21","絲瓜冬粉"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/05/21","花生滷肉"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/05/22","柑橘"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/05/22","炒瓠瓜"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/05/22","炒青江菜"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/05/22","白米飯"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/05/22","糖醋雞丁"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/05/22","麥克雞塊"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/05/23","炒油菜"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/05/23","炒豆芽菜"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/05/23","炸雞翅"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/05/23","肉燥麵"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/05/24","家常滷肉"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/05/24","滷豆干"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/05/24","炒花椰菜"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/05/24","炒莧菜"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/05/24","白米飯"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/05/24","鳳梨"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/05/25","榨菜肉絲"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/05/25","洋蔥炒蛋"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/05/25","清蒸小卷"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/05/25","炒空心菜"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/05/25","白米飯"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/05/28","洋芋雞丁"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/05/28","洋蔥油腐"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/05/28","滷海帶"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/05/28","炒瓠瓜"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/05/28","白米飯"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/05/29","柑橘"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/05/29","滷蛋"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/05/29","炒莧菜"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/05/29","炒長豆"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/05/29","白米飯"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/05/29","紅燒肉"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/05/30","炒絲瓜"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/05/30","炒麵"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/05/30","花枝丸"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/05/30","饅頭"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/05/31","滷豆干"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/05/31","炒芥藍菜"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/05/31","炒豆芽菜"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/05/31","炸雞腿"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/05/31","白米飯"
"基隆市","安樂區","基隆市安樂區安樂高中","2018/05/31","香蕉"
"基隆市","中山區","基隆市中山區中山高中","2018/05/01","卡啦雞排"
"基隆市","中山區","基隆市中山區中山高中","2018/05/01","壽喜燒肉"
"基隆市","中山區","基隆市中山區中山高中","2018/05/01","生產追溯油菜"
"基隆市","中山區","基隆市中山區中山高中","2018/05/01","綠豆麥片湯"
"基隆市","中山區","基隆市中山區中山高中","2018/05/01","香菇油飯"
"基隆市","中山區","基隆市中山區中山高中","2018/05/01","鮮蔬銀蘿"
"基隆市","中山區","基隆市中山區中山高中","2018/05/02","家常豆腐煲"
"基隆市","中山區","基隆市中山區中山高中","2018/05/02","生產追溯蚵白菜"
"基隆市","中山區","基隆市中山區中山高中","2018/05/02","白米飯"
"基隆市","中山區","基隆市中山區中山高中","2018/05/02","紅棗雞湯"
"基隆市","中山區","基隆市中山區中山高中","2018/05/02","金菇什錦"
"基隆市","中山區","基隆市中山區中山高中","2018/05/02","香蒜豬排"
"基隆市","中山區","基隆市中山區中山高中","2018/05/02","香蕉"
"基隆市","中山區","基隆市中山區中山高中","2018/05/03","三杯雞"
"基隆市","中山區","基隆市中山區中山高中","2018/05/03","小魚高麗"
"基隆市","中山區","基隆市中山區中山高中","2018/05/03","玉米炒蛋"
"基隆市","中山區","基隆市中山區中山高中","2018/05/03","生產追溯油菜"
"基隆市","中山區","基隆市中山區中山高中","2018/05/03","白米飯"
"基隆市","中山區","基隆市中山區中山高中","2018/05/03","薑絲冬瓜湯"
"基隆市","中山區","基隆市中山區中山高中","2018/05/04","五香雞排"
"基隆市","中山區","基隆市中山區中山高中","2018/05/04","八寶干丁"
"基隆市","中山區","基隆市中山區中山高中","2018/05/04","咖哩洋芋"
"基隆市","中山區","基隆市中山區中山高中","2018/05/04","日式味噌湯"
"基隆市","中山區","基隆市中山區中山高中","2018/05/04","橘子"
"基隆市","中山區","基隆市中山區中山高中","2018/05/04","生產追溯小白菜"
"基隆市","中山區","基隆市中山區中山高中","2018/05/04","胚芽飯"
"基隆市","中山區","基隆市中山區中山高中","2018/05/07","小蕃茄"
"基隆市","中山區","基隆市中山區中山高中","2018/05/07","柴香竹輪"
"基隆市","中山區","基隆市中山區中山高中","2018/05/07","牛奶"
"基隆市","中山區","基隆市中山區中山高中","2018/05/07","生產追溯蚵白菜"
"基隆市","中山區","基隆市中山區中山高中","2018/05/07","白米飯"
"基隆市","中山區","基隆市中山區中山高中","2018/05/07","蕃茄豆腐湯"
"基隆市","中山區","基隆市中山區中山高中","2018/05/07","鐵板豬柳"
"基隆市","中山區","基隆市中山區中山高中","2018/05/07","香炒三絲"
"基隆市","中山區","基隆市中山區中山高中","2018/05/08","玉米濃湯"
"基隆市","中山區","基隆市中山區中山高中","2018/05/08","生產追溯芥藍菜"
"基隆市","中山區","基隆市中山區中山高中","2018/05/08","紐澳良雞腿"
"基隆市","中山區","基隆市中山區中山高中","2018/05/08","茄汁義大利麵"
"基隆市","中山區","基隆市中山區中山高中","2018/05/08","蝦香蒲瓜"
"基隆市","中山區","基隆市中山區中山高中","2018/05/08","豆干滷蛋"
"基隆市","中山區","基隆市中山區中山高中","2018/05/09","仙草QQ圓"
"基隆市","中山區","基隆市中山區中山高中","2018/05/09","海苔雞翅"
"基隆市","中山區","基隆市中山區中山高中","2018/05/09","玉筍鮮蔬"
"基隆市","中山區","基隆市中山區中山高中","2018/05/09","生產追溯高麗菜"
"基隆市","中山區","基隆市中山區中山高中","2018/05/09","白米飯"
"基隆市","中山區","基隆市中山區中山高中","2018/05/09","筍香封肉"
"基隆市","中山區","基隆市中山區中山高中","2018/05/09","香蕉"
"基隆市","中山區","基隆市中山區中山高中","2018/05/10","味噌海芽湯"
"基隆市","中山區","基隆市中山區中山高中","2018/05/10","燕麥飯"
"基隆市","中山區","基隆市中山區中山高中","2018/05/10","生產追溯蚵白菜"
"基隆市","中山區","基隆市中山區中山高中","2018/05/10","糖醋雞丁"
"基隆市","中山區","基隆市中山區中山高中","2018/05/10","菇燴蘿蔔"
"基隆市","中山區","基隆市中山區中山高中","2018/05/10","螞蟻上樹"
"基隆市","中山區","基隆市中山區中山高中","2018/05/11","洋蔥黑輪"
"基隆市","中山區","基隆市中山區中山高中","2018/05/11","生產追溯芥藍菜"
"基隆市","中山區","基隆市中山區中山高中","2018/05/11","白米飯"
"基隆市","中山區","基隆市中山區中山高中","2018/05/11","肉香白菜"
"基隆市","中山區","基隆市中山區中山高中","2018/05/11","芝麻肉片"
"基隆市","中山區","基隆市中山區中山高中","2018/05/11","蘿蔔排骨湯"
"基隆市","中山區","基隆市中山區中山高中","2018/05/11","香蕉"
"基隆市","中山區","基隆市中山區中山高中","2018/05/14","咖哩嫩雞"
"基隆市","中山區","基隆市中山區中山高中","2018/05/14","小蕃茄"
"基隆市","中山區","基隆市中山區中山高中","2018/05/14","生產追溯蚵白菜"
"基隆市","中山區","基隆市中山區中山高中","2018/05/14","白米飯"
"基隆市","中山區","基隆市中山區中山高中","2018/05/14","起司豬排"
"基隆市","中山區","基隆市中山區中山高中","2018/05/14","雲耳鮮蔬"
"基隆市","中山區","基隆市中山區中山高中","2018/05/14","養生豚骨湯"
"基隆市","中山區","基隆市中山區中山高中","2018/05/15","什錦炒飯"
"基隆市","中山區","基隆市中山區中山高中","2018/05/15","生產追溯高麗菜"
"基隆市","中山區","基隆市中山區中山高中","2018/05/15","脆炒黃瓜"
"基隆市","中山區","基隆市中山區中山高中","2018/05/15","花生仁湯"
"基隆市","中山區","基隆市中山區中山高中","2018/05/15","茄汁甜條"
"基隆市","中山區","基隆市中山區中山高中","2018/05/15","鐵路排骨"
"基隆市","中山區","基隆市中山區中山高中","2018/05/16","李子"
"基隆市","中山區","基隆市中山區中山高中","2018/05/16","泡菜豬肉"
"基隆市","中山區","基隆市中山區中山高中","2018/05/16","海芽蛋花湯"
"基隆市","中山區","基隆市中山區中山高中","2018/05/16","生產追溯蚵白菜"
"基隆市","中山區","基隆市中山區中山高中","2018/05/16","白米飯"
"基隆市","中山區","基隆市中山區中山高中","2018/05/16","醬燒洋芋"
"基隆市","中山區","基隆市中山區中山高中","2018/05/16","香檸雞柳"
"基隆市","中山區","基隆市中山區中山高中","2018/05/17","五香雞腿"
"基隆市","中山區","基隆市中山區中山高中","2018/05/17","生產追溯芥藍菜"
"基隆市","中山區","基隆市中山區中山高中","2018/05/17","白米飯"
"基隆市","中山區","基隆市中山區中山高中","2018/05/17","蒸蛋"
"基隆市","中山區","基隆市中山區中山高中","2018/05/17","開陽白菜"
"基隆市","中山區","基隆市中山區中山高中","2018/05/17","鮮瓜肉絲湯"
"基隆市","中山區","基隆市中山區中山高中","2018/05/18","吉園圃莧菜"
"基隆市","中山區","基隆市中山區中山高中","2018/05/18","地瓜飯"
"基隆市","中山區","基隆市中山區中山高中","2018/05/18","橙汁咕咾肉"
"基隆市","中山區","基隆市中山區中山高中","2018/05/18","芹香雞捲"
"基隆市","中山區","基隆市中山區中山高中","2018/05/18","酸辣湯"
"基隆市","中山區","基隆市中山區中山高中","2018/05/18","香菇高麗"
"基隆市","中山區","基隆市中山區中山高中","2018/05/18","香蕉"
"基隆市","中山區","基隆市中山區中山高中","2018/05/21","三彩肉末"
"基隆市","中山區","基隆市中山區中山高中","2018/05/21","李子"
"基隆市","中山區","基隆市中山區中山高中","2018/05/21","泡菜年糕"
"基隆市","中山區","基隆市中山區中山高中","2018/05/21","洋芋燒雞"
"基隆市","中山區","基隆市中山區中山高中","2018/05/21","牛奶"
"基隆市","中山區","基隆市中山區中山高中","2018/05/21","生產追溯莧菜"
"基隆市","中山區","基隆市中山區中山高中","2018/05/21","白玉丸片湯"
"基隆市","中山區","基隆市中山區中山高中","2018/05/21","白米飯"
"基隆市","中山區","基隆市中山區中山高中","2018/05/22","吉園圃小白菜"
"基隆市","中山區","基隆市中山區中山高中","2018/05/22","柴香銀蘿"
"基隆市","中山區","基隆市中山區中山高中","2018/05/22","玉米排骨湯"
"基隆市","中山區","基隆市中山區中山高中","2018/05/22","醡醬麵"
"基隆市","中山區","基隆市中山區中山高中","2018/05/22","香Q滷蛋"
"基隆市","中山區","基隆市中山區中山高中","2018/05/22","香焰烤雞"
"基隆市","中山區","基隆市中山區中山高中","2018/05/23","沙茶寬粉"
"基隆市","中山區","基隆市中山區中山高中","2018/05/23","生產追溯高麗菜"
"基隆市","中山區","基隆市中山區中山高中","2018/05/23","白米飯"
"基隆市","中山區","基隆市中山區中山高中","2018/05/23","竹筍雞湯"
"基隆市","中山區","基隆市中山區中山高中","2018/05/23","義式燉肉"
"基隆市","中山區","基隆市中山區中山高中","2018/05/23","金茸鮮蔬"
"基隆市","中山區","基隆市中山區中山高中","2018/05/23","香蕉"
"基隆市","中山區","基隆市中山區中山高中","2018/05/24","洋芋雙色"
"基隆市","中山區","基隆市中山區中山高中","2018/05/24","生產追溯青江菜"
"基隆市","中山區","基隆市中山區中山高中","2018/05/24","紫米飯"
"基隆市","中山區","基隆市中山區中山高中","2018/05/24","紫菜蛋花湯"
"基隆市","中山區","基隆市中山區中山高中","2018/05/24","肉香豆腐煲"
"基隆市","中山區","基隆市中山區中山高中","2018/05/24","蜜汁豬排"
"基隆市","中山區","基隆市中山區中山高中","2018/05/25","小蕃茄"
"基隆市","中山區","基隆市中山區中山高中","2018/05/25","泰式打拋肉"
"基隆市","中山區","基隆市中山區中山高中","2018/05/25","珍珠牛奶飲"
"基隆市","中山區","基隆市中山區中山高中","2018/05/25","生產追溯高麗菜"
"基隆市","中山區","基隆市中山區中山高中","2018/05/25","白米飯"
"基隆市","中山區","基隆市中山區中山高中","2018/05/25","腐皮銀芽"
"基隆市","中山區","基隆市中山區中山高中","2018/05/25","腰果雞丁"
"基隆市","中山區","基隆市中山區中山高中","2018/05/28","冬瓜山粉圓"
"基隆市","中山區","基隆市中山區中山高中","2018/05/28","吉園圃莧菜"
"基隆市","中山區","基隆市中山區中山高中","2018/05/28","李子"
"基隆市","中山區","基隆市中山區中山高中","2018/05/28","檸檬烤雞"
"基隆市","中山區","基隆市中山區中山高中","2018/05/28","海帶油腐"
"基隆市","中山區","基隆市中山區中山高中","2018/05/28","肉炒野蔬"
"基隆市","中山區","基隆市中山區中山高中","2018/05/28","金黃蛋炒飯"
"基隆市","中山區","基隆市中山區中山高中","2018/05/29","味噌豆腐湯"
"基隆市","中山區","基隆市中山區中山高中","2018/05/29","咖哩燉肉"
"基隆市","中山區","基隆市中山區中山高中","2018/05/29","生產追溯蚵白菜"
"基隆市","中山區","基隆市中山區中山高中","2018/05/29","芝麻香飯"
"基隆市","中山區","基隆市中山區中山高中","2018/05/29","菇炒胡瓜"
"基隆市","中山區","基隆市中山區中山高中","2018/05/29","香脆魚條"
"基隆市","中山區","基隆市中山區中山高中","2018/05/30","吉園圃莧菜"
"基隆市","中山區","基隆市中山區中山高中","2018/05/30","白米飯"
"基隆市","中山區","基隆市中山區中山高中","2018/05/30","筍子排骨湯"
"基隆市","中山區","基隆市中山區中山高中","2018/05/30","紅絲炒蛋"
"基隆市","中山區","基隆市中山區中山高中","2018/05/30","花瓜雞"
"基隆市","中山區","基隆市中山區中山高中","2018/05/30","蒜香高麗"
"基隆市","中山區","基隆市中山區中山高中","2018/05/30","香蕉"
"基隆市","中山區","基隆市中山區中山高中","2018/05/31","沙嗲燒豬"
"基隆市","中山區","基隆市中山區中山高中","2018/05/31","瓜燴鮮蔬"
"基隆市","中山區","基隆市中山區中山高中","2018/05/31","生產追溯芥藍菜"
"基隆市","中山區","基隆市中山區中山高中","2018/05/31","白米飯"
"基隆市","中山區","基隆市中山區中山高中","2018/05/31","蕃茄蛋花湯"
"基隆市","中山區","基隆市中山區中山高中","2018/05/31","香雞排"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/05/01","三杯雞"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/05/01","家鄉滷白菜"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/05/01","芝麻飯"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/05/01","青江菜"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/05/01","麻醬豬排"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/05/02","★魚條"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/05/02","油菜"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/05/02","滷雞翅"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/05/02","蘑菇肉醬鐵板麵"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/05/02","雲耳鮮瓜"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/05/03","小白菜"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/05/03","日式蒸蛋"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/05/03","水果-聖女番茄"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/05/03","白飯"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/05/03","脆綠花椰"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/05/03","蔥爆豬柳"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/05/04","木須炒蛋"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/05/04","椒麻雞"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/05/04","胚芽飯"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/05/04","蚵白菜"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/05/04","豬肉炒高麗(1"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/05/07","咖哩豬肉"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/05/07","水果-橘子"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/05/07","白飯"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/05/07","腰果玉米"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/05/07","蘿蔔糕佐醬"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/05/07","青江菜"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/05/08","彩繪銀芽"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/05/08","油菜"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/05/08","燕麥飯"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/05/08","瓜仔肉"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/05/08","香嫩雞排"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/05/09","什錦冬粉"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/05/09","海苔香鬆飯"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/05/09","脆皮雞腿肉捲"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/05/09","薑汁燒肉"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/05/09","蚵白菜"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/05/09","鮮奶"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/05/10","小白菜"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/05/10","彩蔬鮮筍"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/05/10","水果-柳丁"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/05/10","糙米飯"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/05/10","蕃茄歐姆蛋"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/05/10","野蕈燒雞"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/05/11","洋蔥豬柳(1"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/05/11","白飯"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/05/11","脆炒鮮瓜(2"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/05/11","起司洋芋"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/05/11","青江菜"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/05/14","地瓜飯"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/05/14","水果-聖女番茄"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/05/14","沙嗲豬排(2"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/05/14","油菜"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/05/14","薑絲冬瓜"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/05/14","蝦仁炒蛋"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/05/15","玉米雞茸"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/05/15","白飯"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/05/15","菠蘿糖醋排骨"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/05/15","蝦香甘藍"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/05/15","青江菜"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/05/16","★翅小腿"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/05/16","茶香滷蛋(2"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/05/16","蚵白菜"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/05/16","雙色花椰(4"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/05/16","香菇肉絲油飯"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/05/17","五穀飯"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/05/17","塔香花枝揚"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/05/17","水果-柳丁"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/05/17","油菜"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/05/17","義式香料雞(1"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/05/17","香嫩白菜(1"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/05/18","★鹽酥雞"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/05/18","小白菜"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/05/18","螞蟻上樹(1"
