﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/07","海結鴿蛋"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/07","胖老爹炸雞腿"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/07","蒲瓜什錦"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/08","塔香三杯雞"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/08","白飯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/08","蝦皮扁蒲"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/08","調味料"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/08","青江菜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/08","高麗粉絲湯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/08","魚香豆腐煲"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/08","大陸妹"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/08","油腐滷肉"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/08","泰式魚片"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/08","紫米飯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/08","義式洋芋"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/08","蘿蔔玉穗湯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/08","調味料"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/11","台式燴炒麻醬丁"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/11","奶焗雙花通心麵"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/11","油菜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/11","糙米飯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/11","調味料"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/11","香椿素肉燥滷蛋"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/11","麵線糊"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/11","三角薯家寶"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/11","有機小白菜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/11","玉米濃湯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/11","白米飯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/11","紅顏炒蛋"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/11","花生麵筋"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/11","芹香豆絲"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/11","調味料"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/12","五香花瓜肉燥"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/12","有機空心菜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/12","糙米飯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/12","薑母鴨丁"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/12","調味料"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/12","開陽大白菜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/12","關東煮"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/12","刺瓜雞丁"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/12","沙茶鋤燒"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/12","油菜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/12","海芽蛋花湯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/12","蕎麥飯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/12","調味料"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/12","豆豉干片"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/13","台式肉醬炒麵"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/13","日式炸豬排"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/13","蒸肉粽"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/13","調味料"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/13","銀芽雞絲"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/13","香菇雞湯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/13","鵝白菜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/13","揚州炒飯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/13","白玉豚骨湯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/13","空心菜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/13","調味料"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/13","起司雙拼"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/13","韓式部隊鍋"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/13","鹹酥雞"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/14","冬瓜薑絲湯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/14","地瓜飯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/14","客家小炒"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/14","烤雞柳條熱狗"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/14","親子丼腿丁"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/14","調味料"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/14","青江菜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/14","四神湯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/14","地瓜飯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/14","珍味海根"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/14","竹筍雞肉"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/14","調味料"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/14","青江菜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/14","鹹豬肉"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/15","五更腸旺"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/15","小白菜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/15","白飯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/15","蒜香滷肉"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/15","調味料"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/15","鮮嫩蒸蛋"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/15","鮮蔬什錦湯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/15","味噌豆腐湯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/15","糙米飯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/15","茄汁虎皮蛋"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/15","調味料"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/15","醬香滷雞腿"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/15","高麗菜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/15","黃金玉米"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/19","南瓜濃湯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/19","有機皺葉白菜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/19","沙茶魷魚羹"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/19","糙米飯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/19","調味料"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/19","香雞排"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/19","麻婆豆腐"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/19","小米飯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/19","薯丁肉燥"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/19","調味料"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/19","辣卡拉腿排"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/19","金針三絲湯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/19","青江菜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/19","黑胡椒螺絲菜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/20","大瓜排骨湯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/20","宮保八寶丁"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/20","空心菜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/20","蒸小籠包"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/20","調味料"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/20","香鬆肉絲蛋炒飯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/20","黑胡椒肉排"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/20","廟口赤肉羹"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/20","日式烏龍炒麵"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/20","糖醋鳳梨魚片"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/20","莧菜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/20","薑絲海結湯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/20","調味料"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/20","醬燒肉包"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/21","北菜鮮筍肉片"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/21","地瓜飯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/21","旋風烤雞腿"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/21","紫菜蛋花湯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/21","調味料"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/21","青江菜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/21","高麗菜油泡"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/22","三杯鮮魚"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/22","日式咖哩豚肉"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/22","白玉貢丸湯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/22","白飯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/22","調味料"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/22","鵝白菜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/22","黑胡椒豬柳"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/21","咖哩洋芋"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/21","時蔬蛋花湯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/21","空心菜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/21","紫米飯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/21","蔡師傅滷味"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/21","調味料"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/21","香草烤雞腿"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/22","刺瓜雞湯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/22","北平烤鴨"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/22","大陸妹"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/22","小麥飯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/22","筍片魷魚"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/22","蠔油麵腸"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/22","調味料"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/25","佛跳牆"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/25","大黑干海結"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/25","日式蒸蛋"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/25","空心菜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/25","糙米飯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/25","義式濃湯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/25","調味料"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/25","五味豆腐"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/25","冬瓜川耳"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/25","有機空心菜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/25","海芽炒蛋"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/25","白米飯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/25","調味料"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/25","酸辣湯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/25","麥當當薯條"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/26","味噌豆腐湯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/26","大白菜角螺"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/26","有機小松葉"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/26","皮絲花瓜肉燥"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/26","糙米飯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/26","脆皮炸雞翅"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/26","調味料"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/26","什錦混炒"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/26","日式豬排"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/26","油菜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/26","竹筍排骨湯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/26","糙米飯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/26","調味料"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/26","開陽絲瓜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/27","大桶飄香滷味"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/27","御膳丁骨豬排"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/27","港式叉燒包"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/27","薑絲豬血湯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/27","調味料"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/27","鐵板麵"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/27","鵝白菜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/27","佛跳牆"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/27","夏威夷炒飯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/27","煉乳銀絲卷"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/27","蘿蔔大骨湯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/27","蜜汁腿排"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/27","調味料"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/27","青江菜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/28","地瓜飯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/28","培根高麗菜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/28","糖醋魚片"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/28","蒜香三杯雞"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/28","調味料"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/28","酸菜鴨"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/28","青江菜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/28","五穀飯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/28","海帶珍絲"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/28","玉米穗湯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/28","筍香燉肉"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/28","調味料"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/28","高麗Q條雞"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/28","鵝白菜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/29","壽喜燒肉"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/29","大陸妹"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/29","玉米雞茸"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/29","白飯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/29","筍絲肉絲湯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/29","紅燒獅子頭"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/29","調味料"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/29","家鄉雞腿"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/29","小瓜培根"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/29","小米飯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/29","白莧菜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/29","美脆喜相逢"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/29","肉骨茶湯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/29","調味料"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/01","五味油腐"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/01","大陸妹"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/01","太祖魷魚羹"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/01","洋蔥肉片"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/01","清燉冬瓜湯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/01","燕麥飯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/04","三杯鮮菇"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/04","油菜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/04","烤地瓜薯條"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/04","白飯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/04","金茸粉絲"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/05","刺瓜豚骨湯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/05","拌三絲"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/05","芹香花枝丸"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/05","蕎麥飯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/05","鐵板豬柳"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/05","鵝白菜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/06","小瓜玉筍炒花枝"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/06","沙茶肉絲炒麵"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/06","竹筍湯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/06","茄汁熱狗棒"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/06","香酥魚排"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/07","古早味里肌"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/07","多榖飯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/07","空心菜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/07","絲瓜金菇"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/07","肉燥滷蛋"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/07","馬鈴薯營養湯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/08","四寶湯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/08","小白菜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/08","烤檸檬雞翅"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/08","胚芽米飯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/08","開陽蒲瓜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/08","魚香嫩腐"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/11","烤薯餅"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/11","玉米濃湯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/11","白飯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/11","空心菜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/11","糖醋黃金蛋"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/11","紅燒豆腐"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/12","三絲湯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/12","小白菜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/12","泰式打拋肉"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/12","白菜福州丸"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/12","糙米飯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/12","鹽酥雞"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/13","什錦蛋花湯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/13","煉乳銀絲卷"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/13","白菜滷"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/13","芋香炒飯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/13","醬燒里肌"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/13","青江菜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/14","味噌炒鮮蔬"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/14","家常豆腐"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/14","榨菜肉絲湯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/14","燕麥飯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/14","芥藍菜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/14","蜜汁雞腿"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/06/15","五味魚丁"
