﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/19","維力便當工廠","=""78449440""","全日通蛋行","=""34959058""","蛋液","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/19","維力便當工廠","=""78449440""","成泰行","=""13631705""","奶精","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/19","維力便當工廠","=""78449440""","永旭農產行","=""47407698""","洋蔥","","","","生產追溯-農產品","=""1208000166"""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/19","維力便當工廠","=""78449440""","台鈺食品有限公司","=""28054266""","玉米","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/19","維力便當工廠","=""78449440""","台鈺食品有限公司","=""28054266""","芝麻球","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/19","維力便當工廠","=""78449440""","台鈺食品有限公司","=""28054266""","薯條","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/19","維力便當工廠","=""78449440""","聯米企業股份有限公司","=""86213452""","壽司米","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/20","維力便當工廠","=""78449440""","永旭農產行","=""47407698""","冬瓜","","","","生產追溯-農產品","=""1208000166"""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/20","維力便當工廠","=""78449440""","永旭農產行","=""47407698""","洋蔥","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/20","維力便當工廠","=""78449440""","阿達黑豬肉商號","=""14518759""","豬肉","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/20","維力便當工廠","=""78449440""","成泰行","=""13631705""","豆支","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/20","維力便當工廠","=""78449440""","阿達黑豬肉商號","=""14518759""","豬肉絲","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/20","維力便當工廠","=""78449440""","力豪農產行","=""39864377""","豆芽菜","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/20","維力便當工廠","=""78449440""","永旭農產行","=""47407698""","紅蘿蔔絲","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/20","維力便當工廠","=""78449440""","力豪農產行","=""39864377""","香菇","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/20","維力便當工廠","=""78449440""","阿達黑豬肉商號","=""14518759""","豬肉片","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/20","維力便當工廠","=""78449440""","全欣肉品店","=""78922305""","豬肉(柳)","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/20","維力便當工廠","=""78449440""","台鈺食品有限公司","=""28054266""","黑輪","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/20","維力便當工廠","=""78449440""","永旭農產行","=""47407698""","洋蔥","","","","生產追溯-農產品","=""1208000166"""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/20","維力便當工廠","=""78449440""","聯米企業股份有限公司","=""86213452""","壽司米","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/20","維力便當工廠","=""78449440""","永旭農產行","=""47407698""","高麗菜","","","","生產追溯-農產品","=""1208000166"""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/20","維力便當工廠","=""78449440""","永旭農產行","=""47407698""","紅蘿蔔","","","","生產追溯-農產品","=""1208000166"""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/20","維力便當工廠","=""78449440""","榮洲食品股份有限公司","=""86346832""","豆腐","","","","HACCP","=""TW16/00211"""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/20","維力便當工廠","=""78449440""","台鈺食品有限公司","=""28054266""","玉米","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/20","維力便當工廠","=""78449440""","台鈺食品有限公司","=""28054266""","青豆仁","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/20","維力便當工廠","=""78449440""","永旭農產行","=""47407698""","紅蘿蔔","","","","生產追溯-農產品","=""1208000166"""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/23","維力便當工廠","=""78449440""","永旭農產行","=""47407698""","紅蘿蔔","","","","生產追溯-農產品","=""1208000166"""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/23","維力便當工廠","=""78449440""","全日通蛋行","=""34959058""","蛋液","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/23","維力便當工廠","=""78449440""","台鈺食品有限公司","=""28054266""","魚丸","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/23","維力便當工廠","=""78449440""","永旭農產行","=""47407698""","白蘿蔔","","","","生產追溯-農產品","=""1208000166"""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/23","維力便當工廠","=""78449440""","聯米企業股份有限公司","=""86213452""","壽司米","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/23","維力便當工廠","=""78449440""","永旭農產行","=""47407698""","高麗菜","","","","生產追溯-農產品","=""1208000166"""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/23","維力便當工廠","=""78449440""","永旭農產行","=""47407698""","紅蘿蔔","","","","生產追溯-農產品","=""1208000166"""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/23","維力便當工廠","=""78449440""","台鈺食品有限公司","=""28054266""","雞塊","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/23","維力便當工廠","=""78449440""","台鈺食品有限公司","=""28054266""","嗍嘴雞塊","","","","CAS台灣優良農產品","=""011618"""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/23","維力便當工廠","=""78449440""","榮洲食品股份有限公司","=""86346832""","四角油豆腐","","","","HACCP","=""TW16/00211"""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/23","維力便當工廠","=""78449440""","成泰行","=""13631705""","黃筍","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/23","維力便當工廠","=""78449440""","永旭農產行","=""47407698""","洋蔥","","","","生產追溯-農產品","=""1208000166"""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/23","梅景食品股份有限公司","=""53177287""","順安冷凍果菜行","=""77819893""","三色丁","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/23","梅景食品股份有限公司","=""53177287""","勤億蛋品科技股份有限公司","=""66557154""","全蛋液","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/23","梅景食品股份有限公司","=""53177287""","南門農產食品原料行","=""54523188""","油","","","","HACCP","="" 030047008"""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/23","梅景食品股份有限公司","=""53177287""","正豐農畜產品有限公司","=""16395577""","火腿","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/23","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","油菜","","","","生產追溯-農產品","=""1201002257"""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/23","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","紅蘿蔔","","","","生產追溯-農產品","=""1201002324"""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/23","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","板豆腐","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/23","梅景食品股份有限公司","=""53177287""","秝康實業有限公司","=""56609674""","豬","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/23","梅景食品股份有限公司","=""53177287""","南門農產食品原料行","=""54523188""","沙茶醬","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/23","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","絲瓜","","","","生產追溯-農產品","=""1201002263"""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/23","梅景食品股份有限公司","=""53177287""","勤億蛋品科技股份有限公司","=""66557154""","全蛋液","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/23","梅景食品股份有限公司","=""53177287""","正豐農畜產品有限公司","=""16395577""","三節翅","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/23","梅景食品股份有限公司","=""53177287""","首馥食品有限公司","=""54524855""","土魠魚塊","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/24","維力便當工廠","=""78449440""","成泰行","=""13631705""","綠豆","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/24","維力便當工廠","=""78449440""","台鈺食品有限公司","=""28054266""","翡翠燒賣","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/24","維力便當工廠","=""78449440""","永旭農產行","=""47407698""","豆芽菜","","","","生產追溯-農產品","=""1208000166"""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/24","維力便當工廠","=""78449440""","永旭農產行","=""47407698""","韭菜","","","","生產追溯-農產品","=""1208000166"""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/24","維力便當工廠","=""78449440""","永旭農產行","=""47407698""","紅蘿蔔","","","","生產追溯-農產品","=""1208000166"""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/24","維力便當工廠","=""78449440""","永旭農產行","=""47407698""","白蘿蔔","","","","生產追溯-農產品","=""1208000166"""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/24","維力便當工廠","=""78449440""","永旭農產行","=""47407698""","紅蘿蔔","","","","生產追溯-農產品","=""1208000166"""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/24","維力便當工廠","=""78449440""","台鈺食品有限公司","=""28054266""","肉羹","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/24","維力便當工廠","=""78449440""","永旭農產行","=""47407698""","洋蔥","","","","生產追溯-農產品","=""1208000166"""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/24","維力便當工廠","=""78449440""","聯米企業股份有限公司","=""86213452""","壽司米","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/24","維力便當工廠","=""78449440""","雪峰商行","=""40918956""","勝利豬排","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/24","維力便當工廠","=""78449440""","雪峰商行","=""40918956""","麻醬豬排","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/24","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","水果","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/24","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","高麗菜","","","","生產追溯-農產品","=""1201002294"""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/24","梅景食品股份有限公司","=""53177287""","正瑞豐碾米廠","=""64183407""","米","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/24","梅景食品股份有限公司","=""53177287""","勤億蛋品科技股份有限公司","=""66557154""","全蛋液","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/24","梅景食品股份有限公司","=""53177287""","南門農產食品原料行","=""54523188""","紫菜","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/24","梅景食品股份有限公司","=""53177287""","正豐農畜產品有限公司","=""16395577""","花枝排30","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/24","梅景食品股份有限公司","=""53177287""","南門農產食品原料行","=""54523188""","冬粉","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/24","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","豆芽菜","","","","生產追溯-農產品","=""1001002183"""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/24","梅景食品股份有限公司","=""53177287""","詹記農產行","=""38786965""","木耳","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/24","梅景食品股份有限公司","=""53177287""","秝康實業有限公司","=""56609674""","豬","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/24","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","白蘿蔔","","","","生產追溯-農產品","=""1001001627"""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/24","梅景食品股份有限公司","=""53177287""","秝康實業有限公司","=""56609674""","豬肉","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/24","梅景食品股份有限公司","=""53177287""","沅鈺發有限公司","=""53612887""","迷你豆輪","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/24","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","紅蘿蔔","","","","生產追溯-農產品","=""1201002177"""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/25","梅景食品股份有限公司","=""53177287""","宏田農產有限公司","=""88820382""","調理雞腿","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/25","梅景食品股份有限公司","=""53177287""","榮洲食品(股)公司","=""86346832""","仙草凍","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/25","梅景食品股份有限公司","=""53177287""","詹記農產行","=""38786965""","木耳","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/25","梅景食品股份有限公司","=""53177287""","廣福水產行","=""45217356""","水發魷魚","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/25","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","鮮筍","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/25","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","高麗菜","","","","生產追溯-農產品","=""1201002294"""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/25","梅景食品股份有限公司","=""53177287""","合德碾米工廠 ","=""64214703""","紫米","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/25","梅景食品股份有限公司","=""53177287""","正瑞豐碾米廠","=""64183407""","米","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/25","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","青江菜","","","","生產追溯-農產品","=""1201002257"""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/25","梅景食品股份有限公司","=""53177287""","南門農產食品原料行","=""54523188""","冬粉","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/25","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","高麗菜","","","","生產追溯-農產品","=""1201002294"""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/25","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","紅蘿蔔","","","","生產追溯-農產品","=""1201002324"""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/25","梅景食品股份有限公司","=""53177287""","秝康實業有限公司","=""56609674""","豬","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/25","梅景食品股份有限公司","=""53177287""","秝康實業有限公司","=""56609674""","豬","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/26","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","洋蔥","","","","生產追溯-農產品","=""1001002182"""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/26","梅景食品股份有限公司","=""53177287""","秝康實業有限公司","=""56609674""","豬肉","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/26","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","洋蔥","","","","生產追溯-農產品","=""1001002182"""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/26","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","紅蘿蔔","","","","生產追溯-農產品","=""1201002324"""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/26","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","鵝白菜","","","","生產追溯-農產品","=""1201002257"""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/26","梅景食品股份有限公司","=""53177287""","正瑞豐碾米廠","=""64183407""","米","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/26","梅景食品股份有限公司","=""53177287""","丸林食品行","=""67864095""","肉羹條","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/26","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","紅蘿蔔","","","","生產追溯-農產品","=""1201002324"""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/26","梅景食品股份有限公司","=""53177287""","梅景食品股份有限公司","=""53177287""","竹筍","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/26","梅景食品股份有限公司","=""53177287""","詹記農產行","=""38786965""","木耳","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/26","梅景食品股份有限公司","=""53177287""","榮洲食品(股)公司","=""86346832""","油豆腐","","","","",""
"嘉義縣","朴子市","嘉義縣朴子市東石高中","2018/07/25","維力便當工廠","=""78449440""","雪峰商行","=""40918956""","雞排","","","","",""
