﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/02/21","屏東縣來義鄉來義高中","=""T134334""","丸坤果菜行","=""10899566""","紅蘿蔔","","","","",""
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/02/21","屏東縣來義鄉來義高中","=""T134334""","壬元商號","=""40792149""","皮蛋","","","","",""
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/02/21","屏東縣來義鄉來義高中","=""T134334""","龍鑫行蛋品","=""40954185""","蛋","","","","生產追溯-雞蛋","=""5200017015"""
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/02/21","屏東縣來義鄉來義高中","=""T134334""","小磨坊國際貿易股份有限公司","=""34097313""","茶葉蛋滷包","","","","",""
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/02/21","屏東縣來義鄉來義高中","=""T134334""","","","","美食家量送店","=""12626113""","紅茶包","",""
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/02/21","屏東縣來義鄉來義高中","=""T134334""","美食家量送店","=""12626113""","芝麻丸","","","","",""
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/02/21","屏東縣來義鄉來義高中","=""T134334""","美食家量送店","=""12626113""","蛋黃芋丸","","","","",""
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/02/22","屏東縣來義鄉來義高中","=""T134334""","水果","=""08-7884048""","椪柑","","","","",""
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/02/22","屏東縣來義鄉來義高中","=""T134334""","丸坤果菜行","=""10899566""","青江菜","","","","生產追溯-農產品","=""1201001945"""
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/02/22","屏東縣來義鄉來義高中","=""T134334""","宏昇商號","=""10172797""","蒜仁","","","","",""
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/02/22","屏東縣來義鄉來義高中","=""T134334""","潮州鎮農會","=""農糧署""","梗白米","","","","",""
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/02/22","屏東縣來義鄉來義高中","=""T134334""","吉盛行","=""08061182""","豆皮","","","","",""
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/02/22","屏東縣來義鄉來義高中","=""T134334""","丸坤果菜行","=""10899566""","紅蘿蔔","","","","",""
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/02/22","屏東縣來義鄉來義高中","=""T134334""","丸坤果菜行","=""10899566""","山東白菜","","","","生產追溯-農產品","=""1001001676"""
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/02/22","屏東縣來義鄉來義高中","=""T134334""","光明號","=""10725806""","肉絲","","","","",""
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/02/22","屏東縣來義鄉來義高中","=""T134334""","丸坤果菜行","=""10899566""","香菜","","","","",""
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/02/22","屏東縣來義鄉來義高中","=""T134334""","吉盛行","=""08061182""","木耳","","","","",""
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/02/22","屏東縣來義鄉來義高中","=""T134334""","光明號","=""10725806""","肉丁","","","","生產追溯-豬肉","=""YB210088"""
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/02/22","屏東縣來義鄉來義高中","=""T134334""","金招行","=""90771909""","彩椒","","","","",""
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/02/22","屏東縣來義鄉來義高中","=""T134334""","丸坤果菜行","=""10899566""","洋蔥","","","","",""
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/02/22","屏東縣來義鄉來義高中","=""T134334""","丸坤果菜行","=""10899566""","蔥","","","","",""
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/02/22","屏東縣來義鄉來義高中","=""T134334""","","","","宏昇商號","=""10172797""","扁魚","",""
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/02/22","屏東縣來義鄉來義高中","=""T134334""","丸坤果菜行","=""10899566""","地瓜","","","","",""
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/02/23","屏東縣來義鄉來義高中","=""T134334""","立群食品","=""91955877""","帶骨雞丁","","","","",""
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/02/23","屏東縣來義鄉來義高中","=""T134334""","丸坤果菜行","=""10899566""","馬鈴薯","","","","",""
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/02/23","屏東縣來義鄉來義高中","=""T134334""","丸坤果菜行","=""10899566""","紅蘿蔔","","","","",""
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/02/23","屏東縣來義鄉來義高中","=""T134334""","金招行","=""90771909""","番茄","","","","",""
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/02/23","屏東縣來義鄉來義高中","=""T134334""","龍鑫行蛋品","=""40954185""","雞蛋","","","","",""
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/02/23","屏東縣來義鄉來義高中","=""T134334""","潮州鎮農會","=""農糧署""","梗白米","","","","",""
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/02/23","屏東縣來義鄉來義高中","=""T134334""","丸坤果菜行","=""10899566""","波菜","","","","",""
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/02/23","屏東縣來義鄉來義高中","=""T134334""","金招行","=""90771909""","白蘿蔔","","","","",""
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/02/23","屏東縣來義鄉來義高中","=""T134334""","丸坤果菜行","=""10899566""","玉米塊","","","","",""
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/02/23","屏東縣來義鄉來義高中","=""T134334""","","","","美食家量送店","=""12626113""","咖哩塊","",""
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/02/26","屏東縣來義鄉來義高中","=""T134334""","天菊農場","=""47737207""","有機大陸妹","","","","CAS台灣有機農產品","=""CA0889204"""
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/02/26","屏東縣來義鄉來義高中","=""T134334""","潮州鎮農會","=""農糧署""","梗白米","","","","",""
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/02/26","屏東縣來義鄉來義高中","=""T134334""","丸坤果菜行","=""10899566""","白蘿蔔","","","","",""
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/02/26","屏東縣來義鄉來義高中","=""T134334""","丸坤果菜行","=""10899566""","芹菜","","","","",""
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/02/26","屏東縣來義鄉來義高中","=""T134334""","丸坤果菜行","=""10899566""","香菜","","","","",""
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/02/26","屏東縣來義鄉來義高中","=""T134334""","","","","美食家量送店","=""12626113""","滷包","",""
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/02/26","屏東縣來義鄉來義高中","=""T134334""","立群食品","=""91955877""","雞腿","","","","產銷履歷","=""61406413986819"""
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/02/26","屏東縣來義鄉來義高中","=""T134334""","光明號","=""10725806""","絞肉","","","","",""
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/02/26","屏東縣來義鄉來義高中","=""T134334""","宏昇商號","=""10172797""","蒜仁","","","","",""
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/02/26","屏東縣來義鄉來義高中","=""T134334""","丸坤果菜行","=""10899566""","蔥","","","","",""
"屏東縣","來義鄉","屏東縣來義鄉來義高中","2018/02/26","屏東縣來義鄉來義高中","=""T134334""","美食家量送店","=""12626113""","豆瓣醬","","","","",""
