﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/09/03","油菜"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/09/03","照燒雞排"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/09/03","白飯"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/09/03","百香果"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/09/03","繽紛花椰"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/09/03","蕃茄炒蛋"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/09/04","海山醬關東煮(4"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/09/04","白菜滷"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/09/04","青江菜"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/09/04","香菇油飯(特餐)"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/09/04","麻醬豬排"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/09/05","三色炒筍"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/09/05","照燒豬柳"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/09/05","白飯"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/09/05","蚵白菜"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/09/05","鮮奶"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/09/05","鹽酥雞"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/09/06","玉米干丁"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/09/06","胚芽飯"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/09/06","花枝丸"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/09/06","韓式燒肉"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/09/06","高麗菜"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/09/07","彩繪銀芽"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/09/07","木耳炒蛋"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/09/07","泰式排骨酥"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/09/07","芝麻飯"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/09/07","蚵白菜"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/09/10","京醬豬柳"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/09/10","什錦鮮瓜"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/09/10","檸檬椒鹽魚"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/09/10","胚芽飯"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/09/10","青江菜"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/09/10","龍眼"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/09/11","白飯"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/09/11","芋香肉燥"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/09/11","菲力雞排"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/09/11","蝦香高麗"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/09/11","青花菜"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/09/12","優酪乳"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/09/12","奶香白菜"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/09/12","日式壽喜燒"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/09/12","油菜"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/09/12","薏仁飯"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/09/12","雞蓉油豆腐"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/09/13","海苔雲吞"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/09/13","烤雞腿"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/09/13","蕃茄肉醬義大利麵(特餐)"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/09/13","豆芽"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/09/13","雙星花椰"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/09/14","白飯"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/09/14","筍香肉絲"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/09/14","蚵白菜"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/09/14","蛋酥鮮瓜"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/09/14","鐵路豬排"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/09/17","五味中卷"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/09/17","扁魚白菜"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/09/17","燕麥飯"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/09/17","紅柿"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/09/17","青江菜"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/09/17","鵪鶉蛋滷肉"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/09/18","冬瓜"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/09/18","塔香打拋豬"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/09/18","白飯"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/09/18","雞腿肉捲"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/09/18","鮮蔬冬粉"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/09/19","優酪乳"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/09/19","小米飯"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/09/19","洋芋炒蛋"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/09/19","豆芽"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/09/19","鮑菇玉米"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/09/19","黑胡椒豬排"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/09/20","竹筍"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/09/20","脆炒鮮瓜"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/09/20","茶香滷蛋"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/09/20","蜜汁雞翅"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/09/20","韓式拌飯"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/09/21","梅干扣肉"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/09/21","烤肉醬甜條"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/09/21","薏仁飯"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/09/21","蚵白菜"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/09/21","鮮菇高麗"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/09/25","油菜"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/09/25","番茄白花菜"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/09/25","白飯"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/09/25","薑汁肉片"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/09/25","蝦仁炒蛋"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/09/26","優酪乳"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/09/26","吉園圃青江菜"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/09/26","蒜香義大利麵"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/09/26","蘑菇醬豬排"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/09/26","韭香豆芽"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/09/26","鳳梨燕餃"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/09/27","冬瓜燜肉"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/09/27","柳葉魚"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/09/27","白飯"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/09/27","蛋酥白菜(1"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/09/27","高麗菜"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/09/28","五穀飯"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/09/28","咖哩雞"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/09/28","蒟蒻花椰"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/09/28","青江菜"
"基隆市","暖暖區","基隆市暖暖區暖暖高中","2018/09/28","鴿蛋滷味(4"
"基隆市","中正區","基隆市中正區八斗高中","2018/09/03","培根玉米粒"
"基隆市","中正區","基隆市中正區八斗高中","2018/09/03","沙嗲醬炒雞丁"
"基隆市","中正區","基隆市中正區八斗高中","2018/09/03","白飯"
"基隆市","中正區","基隆市中正區八斗高中","2018/09/03","紅燒獅子頭"
"基隆市","中正區","基隆市中正區八斗高中","2018/09/03","鵝白菜"
"基隆市","中正區","基隆市中正區八斗高中","2018/09/03","龍眼"
"基隆市","中正區","基隆市中正區八斗高中","2018/09/04","保久乳"
"基隆市","中正區","基隆市中正區八斗高中","2018/09/04","大亨堡麵包"
"基隆市","中正區","基隆市中正區八斗高中","2018/09/04","德式香腸"
"基隆市","中正區","基隆市中正區八斗高中","2018/09/04","洋蔥炒蛋"
"基隆市","中正區","基隆市中正區八斗高中","2018/09/04","香菇肉絲炒麵"
"基隆市","中正區","基隆市中正區八斗高中","2018/09/04","高麗菜"
"基隆市","中正區","基隆市中正區八斗高中","2018/09/05","冬瓜肉絲湯"
"基隆市","中正區","基隆市中正區八斗高中","2018/09/05","紅絲炒蛋"
"基隆市","中正區","基隆市中正區八斗高中","2018/09/05","胚芽米飯"
"基隆市","中正區","基隆市中正區八斗高中","2018/09/05","豆芽菜"
"基隆市","中正區","基隆市中正區八斗高中","2018/09/05","起司豬排"
"基隆市","中正區","基隆市中正區八斗高中","2018/09/05","辣醬關東煮"
"基隆市","中正區","基隆市中正區八斗高中","2018/09/06","嫩薑炒麵腸"
