﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/03/15","糙米飯"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/03/15","薑滷雞丁"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/03/15","薑絲菠菜"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/03/15","調味料"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/03/16","紅麵線"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/03/16","自然零優酪乳"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/03/16","調味料"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/03/16","豬肉餡餅"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/03/16","香菇肉羹"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/03/16","鮮味雞米花"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/03/19","五色紅豆湯圓"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/03/19","台式鹹粥"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/03/19","牙白仔餅"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/03/19","蘋果"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/03/19","調味料"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/03/20","五穀飯"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/03/20","冬瓜豬肉燒"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/03/20","沙茶油菜"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/03/20","白菜肉丸子"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/03/20","調味料"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/03/20","黃瓜魚丸湯"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/03/21","桂竹筍炒肉絲"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/03/21","當歸香菇雞"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/03/21","白飯"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/03/21","紅人青江菜"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/03/21","紫菜蛋花湯"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/03/21","調味料"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/03/21","香蕉"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/03/22","烘美濃菜"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/03/22","糙米飯"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/03/22","蒜香菠菜"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/03/22","調味料"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/03/22","豆酥鱈魚"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/03/22","酸菜肉絲湯"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/03/23","比菲多原味優酪乳"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/03/23","燙青花椰"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/03/23","白油麵"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/03/23","義大利肉片白醬"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/03/23","調味料"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/03/23","髒髒包"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/03/26","椒麻豆乾海帶"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/03/26","海帶芽味噌湯"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/03/26","白飯"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/03/26","蓮霧"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/03/26","蕃茄炒蛋"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/03/26","薑絲尼龍菜"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/03/26","調味料"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/03/27","什錦花椰"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/03/27","地瓜飯"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/03/27","玉米濃湯"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/03/27","白菜滷"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/03/27","花瓜雞"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/03/27","調味料"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/03/28","小蕃茄"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/03/28","白飯"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/03/28","紅人青江菜"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/03/28","菜脯炒蛋"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/03/28","調味料"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/03/28","鮮筍排骨湯"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/03/28","黑胡椒豬排"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/03/29","椒鹽烏魚丁"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/03/29","糙米飯"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/03/29","芋頭蕃薯湯"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/03/29","薑絲菠菜"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/03/29","螞蟻上樹"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/03/29","調味料"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/03/30","玉米雞丁"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/03/30","白飯"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/03/30","筍干扣肉"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/03/30","薑絲油菜"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/03/30","蘿蔔黑輪湯"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/03/30","調味料"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/03/31","漢堡包"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/03/31","炸豬肉排"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/03/31","皮蛋瘦肉粥"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/03/31","調味料"
"高雄市","鳥松區","高雄市鳥松區文山高級中學","2018/03/31","養樂多鮮奶"
"高雄市","林園區","高雄市林園區林園高級中學","2018/03/01","什錦滷白菜"
"高雄市","林園區","高雄市林園區林園高級中學","2018/03/01","洋蔥雞丁"
"高雄市","林園區","高雄市林園區林園高級中學","2018/03/01","芝麻飯"
"高雄市","林園區","高雄市林園區林園高級中學","2018/03/01","草莓"
"高雄市","林園區","高雄市林園區林園高級中學","2018/03/01","蒜末綠花椰"
"高雄市","林園區","高雄市林園區林園高級中學","2018/03/01","蔬菜魚丸湯"
"高雄市","林園區","高雄市林園區林園高級中學","2018/03/01","調味料"
"高雄市","林園區","高雄市林園區林園高級中學","2018/03/02","五穀飯"
"高雄市","林園區","高雄市林園區林園高級中學","2018/03/02","沙茶滷味"
"高雄市","林園區","高雄市林園區林園高級中學","2018/03/02","紅豆湯圓"
"高雄市","林園區","高雄市林園區林園高級中學","2018/03/02","翠綠菠菜"
"高雄市","林園區","高雄市林園區林園高級中學","2018/03/02","調味料"
"高雄市","林園區","高雄市林園區林園高級中學","2018/03/02","馬鈴薯炒蛋"
"高雄市","林園區","高雄市林園區林園高級中學","2018/03/05","柴魚味噌湯"
"高雄市","林園區","高雄市林園區林園高級中學","2018/03/05","炒油菜"
"高雄市","林園區","高雄市林園區林園高級中學","2018/03/05","白飯"
"高雄市","林園區","高雄市林園區林園高級中學","2018/03/05","義式洋芋"
"高雄市","林園區","高雄市林園區林園高級中學","2018/03/05","調味料"
"高雄市","林園區","高雄市林園區林園高級中學","2018/03/05","鴿蛋肉燥"
"高雄市","林園區","高雄市林園區林園高級中學","2018/03/06","三鮮湯"
"高雄市","林園區","高雄市林園區林園高級中學","2018/03/06","炒青江菜"
"高雄市","林園區","高雄市林園區林園高級中學","2018/03/06","筍乾麵輪"
"高雄市","林園區","高雄市林園區林園高級中學","2018/03/06","蘋果"
"高雄市","林園區","高雄市林園區林園高級中學","2018/03/06","調味料"
"高雄市","林園區","高雄市林園區林園高級中學","2018/03/06","鹹菜鴨肉"
"高雄市","林園區","高雄市林園區林園高級中學","2018/03/06","麥片飯"
"高雄市","林園區","高雄市林園區林園高級中學","2018/03/07","什錦海鮮飯湯"
"高雄市","林園區","高雄市林園區林園高級中學","2018/03/07","有機蔬菜"
"高雄市","林園區","高雄市林園區林園高級中學","2018/03/07","白飯"
"高雄市","林園區","高雄市林園區林園高級中學","2018/03/07","調味料"
"高雄市","林園區","高雄市林園區林園高級中學","2018/03/07","黑糖捲"
"高雄市","林園區","高雄市林園區林園高級中學","2018/03/08","奶油燉雞"
"高雄市","林園區","高雄市林園區林園高級中學","2018/03/08","小米飯"
"高雄市","林園區","高雄市林園區林園高級中學","2018/03/08","玉米肉茸"
"高雄市","林園區","高雄市林園區林園高級中學","2018/03/08","茶壺湯"
"高雄市","林園區","高雄市林園區林園高級中學","2018/03/08","薑絲小白菜"
"高雄市","林園區","高雄市林園區林園高級中學","2018/03/08","調味料"
"高雄市","林園區","高雄市林園區林園高級中學","2018/03/08","香蕉"
"高雄市","林園區","高雄市林園區林園高級中學","2018/03/09","仙草蜜"
"高雄市","林園區","高雄市林園區林園高級中學","2018/03/09","梅干扣肉"
"高雄市","林園區","高雄市林園區林園高級中學","2018/03/09","炒大陸妹"
"高雄市","林園區","高雄市林園區林園高級中學","2018/03/09","白飯"
"高雄市","林園區","高雄市林園區林園高級中學","2018/03/09","蛋酥絲瓜"
"高雄市","林園區","高雄市林園區林園高級中學","2018/03/09","調味料"
"高雄市","林園區","高雄市林園區林園高級中學","2018/03/12","洋蔥炒蛋"
"高雄市","林園區","高雄市林園區林園高級中學","2018/03/12","海帶結燒肉"
"高雄市","林園區","高雄市林園區林園高級中學","2018/03/12","白飯"
"高雄市","林園區","高雄市林園區林園高級中學","2018/03/12","翠綠菠菜"
"高雄市","林園區","高雄市林園區林園高級中學","2018/03/12","蔬菜火鍋湯"
"高雄市","林園區","高雄市林園區林園高級中學","2018/03/12","調味料"
"高雄市","林園區","高雄市林園區林園高級中學","2018/03/13","大黃瓜黑輪"
"高雄市","林園區","高雄市林園區林園高級中學","2018/03/13","糙米飯"
"高雄市","林園區","高雄市林園區林園高級中學","2018/03/13","芹香高麗菜"
"高雄市","林園區","高雄市林園區林園高級中學","2018/03/13","菇菇湯"
"高雄市","林園區","高雄市林園區林園高級中學","2018/03/13","蓮霧"
"高雄市","林園區","高雄市林園區林園高級中學","2018/03/13","調味料"
"高雄市","林園區","高雄市林園區林園高級中學","2018/03/13","鹹酥雞"
"高雄市","林園區","高雄市林園區林園高級中學","2018/03/14","優酪乳"
"高雄市","林園區","高雄市林園區林園高級中學","2018/03/14","刈包"
"高雄市","林園區","高雄市林園區林園高級中學","2018/03/14","調味料"
"高雄市","林園區","高雄市林園區林園高級中學","2018/03/14","酸菜肉片"
"高雄市","林園區","高雄市林園區林園高級中學","2018/03/14","麵線糊"
"高雄市","林園區","高雄市林園區林園高級中學","2018/03/15","奇異果"
"高雄市","林園區","高雄市林園區林園高級中學","2018/03/15","小米飯"
"高雄市","林園區","高雄市林園區林園高級中學","2018/03/15","炒大白菜"
"高雄市","林園區","高雄市林園區林園高級中學","2018/03/15","炸豬排"
"高雄市","林園區","高雄市林園區林園高級中學","2018/03/15","花生麵筋"
"高雄市","林園區","高雄市林園區林園高級中學","2018/03/15","蘿蔔黑輪湯"
"高雄市","林園區","高雄市林園區林園高級中學","2018/03/15","調味料"
"高雄市","林園區","高雄市林園區林園高級中學","2018/03/16","炒油菜"
"高雄市","林園區","高雄市林園區林園高級中學","2018/03/16","白飯"
"高雄市","林園區","高雄市林園區林園高級中學","2018/03/16","調味料"
"高雄市","林園區","高雄市林園區林園高級中學","2018/03/16","豆腐蒸魚"
"高雄市","林園區","高雄市林園區林園高級中學","2018/03/16","鮮奶粉圓"
"高雄市","林園區","高雄市林園區林園高級中學","2018/03/16","麻油米血糕"
"高雄市","林園區","高雄市林園區林園高級中學","2018/03/19","咖哩百頁"
"高雄市","林園區","高雄市林園區林園高級中學","2018/03/19","有機小白菜"
"高雄市","林園區","高雄市林園區林園高級中學","2018/03/19","當歸素羊肉湯"
"高雄市","林園區","高雄市林園區林園高級中學","2018/03/19","白飯"
"高雄市","林園區","高雄市林園區林園高級中學","2018/03/19","蒸蛋"
"高雄市","林園區","高雄市林園區林園高級中學","2018/03/19","調味料"
"高雄市","林園區","高雄市林園區林園高級中學","2018/03/20","五穀飯"
"高雄市","林園區","高雄市林園區林園高級中學","2018/03/20","椰菜炒花枝"
"高雄市","林園區","高雄市林園區林園高級中學","2018/03/20","海芽味噌湯"
"高雄市","林園區","高雄市林園區林園高級中學","2018/03/20","滷雞腿"
"高雄市","林園區","高雄市林園區林園高級中學","2018/03/20","調味料"
"高雄市","林園區","高雄市林園區林園高級中學","2018/03/20","香蒜莧菜"
"高雄市","林園區","高雄市林園區林園高級中學","2018/03/20","香蕉"
"高雄市","林園區","高雄市林園區林園高級中學","2018/03/21","什錦炒麵"
"高雄市","林園區","高雄市林園區林園高級中學","2018/03/21","塔香海茸"
"高雄市","林園區","高雄市林園區林園高級中學","2018/03/21","炸花枝丸"
"高雄市","林園區","高雄市林園區林園高級中學","2018/03/21","蘿蔔大骨湯"
"高雄市","林園區","高雄市林園區林園高級中學","2018/03/21","調味料"
"高雄市","林園區","高雄市林園區林園高級中學","2018/03/22","京醬豬柳"
"高雄市","林園區","高雄市林園區林園高級中學","2018/03/22","小米飯"
"高雄市","林園區","高雄市林園區林園高級中學","2018/03/22","珍菇黃瓜"
"高雄市","林園區","高雄市林園區林園高級中學","2018/03/22","蒜頭雞湯"
"高雄市","林園區","高雄市林園區林園高級中學","2018/03/22","蒜香油菜"
"高雄市","林園區","高雄市林園區林園高級中學","2018/03/22","調味料"
"高雄市","林園區","高雄市林園區林園高級中學","2018/03/22","香梨"
"高雄市","林園區","高雄市林園區林園高級中學","2018/03/23","三色炒蛋"
"高雄市","林園區","高雄市林園區林園高級中學","2018/03/23","沙茶玉米雞丁"
"高雄市","林園區","高雄市林園區林園高級中學","2018/03/23","白飯"
"高雄市","林園區","高雄市林園區林園高級中學","2018/03/23","綠豆湯"
"高雄市","林園區","高雄市林園區林園高級中學","2018/03/23","蠔油萵苣"
"高雄市","林園區","高雄市林園區林園高級中學","2018/03/23","調味料"
"高雄市","林園區","高雄市林園區林園高級中學","2018/03/26","奶油燴時蔬"
"高雄市","林園區","高雄市林園區林園高級中學","2018/03/26","海芽豆腐湯"
"高雄市","林園區","高雄市林園區林園高級中學","2018/03/26","白飯"
"高雄市","林園區","高雄市林園區林園高級中學","2018/03/26","綜合燒肉"
"高雄市","林園區","高雄市林園區林園高級中學","2018/03/26","翠綠菠菜"
"高雄市","林園區","高雄市林園區林園高級中學","2018/03/26","調味料"
"高雄市","林園區","高雄市林園區林園高級中學","2018/03/27","有機蔬菜"
"高雄市","林園區","高雄市林園區林園高級中學","2018/03/27","洋芋燒雞"
"高雄市","林園區","高雄市林園區林園高級中學","2018/03/27","玉米濃湯"
"高雄市","林園區","高雄市林園區林園高級中學","2018/03/27","芝麻飯"
"高雄市","林園區","高雄市林園區林園高級中學","2018/03/27","葡萄"
"高雄市","林園區","高雄市林園區林園高級中學","2018/03/27","調味料"
"高雄市","林園區","高雄市林園區林園高級中學","2018/03/27","青龍干片"
"高雄市","林園區","高雄市林園區林園高級中學","2018/03/28","咖哩烏龍麵"
"高雄市","林園區","高雄市林園區林園高級中學","2018/03/28","胡椒豆芽"
"高雄市","林園區","高雄市林園區林園高級中學","2018/03/28","調味料"
"高雄市","林園區","高雄市林園區林園高級中學","2018/03/28","鍋貼"
"高雄市","林園區","高雄市林園區林園高級中學","2018/03/29","南瓜燒排"
"高雄市","林園區","高雄市林園區林園高級中學","2018/03/29","椪柑"
"高雄市","林園區","高雄市林園區林園高級中學","2018/03/29","洋蔥炒魷魚"
"高雄市","林園區","高雄市林園區林園高級中學","2018/03/29","炒油菜"
"高雄市","林園區","高雄市林園區林園高級中學","2018/03/29","糙米飯"
"高雄市","林園區","高雄市林園區林園高級中學","2018/03/29","紫菜蛋花湯"
"高雄市","林園區","高雄市林園區林園高級中學","2018/03/29","調味料"
"高雄市","林園區","高雄市林園區林園高級中學","2018/03/30","塔香海根"
"高雄市","林園區","高雄市林園區林園高級中學","2018/03/30","甘梅薯條"
"高雄市","林園區","高雄市林園區林園高級中學","2018/03/30","白飯"
"高雄市","林園區","高雄市林園區林園高級中學","2018/03/30","蘿蔔貢丸湯"
"高雄市","林園區","高雄市林園區林園高級中學","2018/03/30","蜜汁雞腿"
"高雄市","林園區","高雄市林園區林園高級中學","2018/03/30","調味料"
"高雄市","林園區","高雄市林園區林園高級中學","2018/03/30","鮮奶"
"高雄市","林園區","高雄市林園區林園高級中學","2018/03/31","五穀飯"
"高雄市","林園區","高雄市林園區林園高級中學","2018/03/31","腐皮高麗菜"
"高雄市","林園區","高雄市林園區林園高級中學","2018/03/31","芋頭西米露"
"高雄市","林園區","高雄市林園區林園高級中學","2018/03/31","茶葉蛋"
"高雄市","林園區","高雄市林園區林園高級中學","2018/03/31","調味料"
"高雄市","林園區","高雄市林園區林園高級中學","2018/03/31","麻婆豆腐"
"高雄市","仁武區","高雄市仁武區仁武高級中學","2018/03/01","奶香青醬燴汁"
"高雄市","仁武區","高雄市仁武區仁武高級中學","2018/03/01","燙青花椰"
"高雄市","仁武區","高雄市仁武區仁武高級中學","2018/03/01","白飯"
"高雄市","仁武區","高雄市仁武區仁武高級中學","2018/03/01","茶香滷蛋"
"高雄市","仁武區","高雄市仁武區仁武高級中學","2018/03/01","調味料"
"高雄市","仁武區","高雄市仁武區仁武高級中學","2018/03/01","香蕉"
"高雄市","仁武區","高雄市仁武區仁武高級中學","2018/03/02","地瓜飯"
"高雄市","仁武區","高雄市仁武區仁武高級中學","2018/03/02","桂圓銀耳湯"
"高雄市","仁武區","高雄市仁武區仁武高級中學","2018/03/02","沙茶洋芋咖哩雞"
"高雄市","仁武區","高雄市仁武區仁武高級中學","2018/03/02","炸花枝丸"
"高雄市","仁武區","高雄市仁武區仁武高級中學","2018/03/02","蒜香菠菜"
"高雄市","仁武區","高雄市仁武區仁武高級中學","2018/03/02","調味料"
"高雄市","仁武區","高雄市仁武區仁武高級中學","2018/03/05","刺瓜排骨湯"
"高雄市","仁武區","高雄市仁武區仁武高級中學","2018/03/05","沙茶油菜"
"高雄市","仁武區","高雄市仁武區仁武高級中學","2018/03/05","玉米炒肉末"
"高雄市","仁武區","高雄市仁武區仁武高級中學","2018/03/05","白飯"
"高雄市","仁武區","高雄市仁武區仁武高級中學","2018/03/05","肉骨茶雞"
"高雄市","仁武區","高雄市仁武區仁武高級中學","2018/03/05","草莓"
"高雄市","仁武區","高雄市仁武區仁武高級中學","2018/03/05","調味料"
"高雄市","仁武區","高雄市仁武區仁武高級中學","2018/03/06","低脂鮮奶"
"高雄市","仁武區","高雄市仁武區仁武高級中學","2018/03/06","冬瓜雞湯"
"高雄市","仁武區","高雄市仁武區仁武高級中學","2018/03/06","椰菜炒花枝"
"高雄市","仁武區","高雄市仁武區仁武高級中學","2018/03/06","瓜子肉燥"
"高雄市","仁武區","高雄市仁武區仁武高級中學","2018/03/06","糙米飯"
"高雄市","仁武區","高雄市仁武區仁武高級中學","2018/03/06","調味料"
"高雄市","仁武區","高雄市仁武區仁武高級中學","2018/03/06","開陽白菜"
"高雄市","仁武區","高雄市仁武區仁武高級中學","2018/03/07","地瓜飯"
"高雄市","仁武區","高雄市仁武區仁武高級中學","2018/03/07","清炒有機黑葉白菜"
"高雄市","仁武區","高雄市仁武區仁武高級中學","2018/03/07","紫菜蛋花湯"
"高雄市","仁武區","高雄市仁武區仁武高級中學","2018/03/07","調味料"
"高雄市","仁武區","高雄市仁武區仁武高級中學","2018/03/07","馬鈴薯燉肉"
"高雄市","仁武區","高雄市仁武區仁武高級中學","2018/03/07","黃瓜油腐"
"高雄市","仁武區","高雄市仁武區仁武高級中學","2018/03/08","大亨堡麵包"
"高雄市","仁武區","高雄市仁武區仁武高級中學","2018/03/08","桶柑"
"高雄市","仁武區","高雄市仁武區仁武高級中學","2018/03/08","調味料"
"高雄市","仁武區","高雄市仁武區仁武高級中學","2018/03/08","香菇羹麵線"
"高雄市","仁武區","高雄市仁武區仁武高級中學","2018/03/08","香酥雞柳條"
"高雄市","仁武區","高雄市仁武區仁武高級中學","2018/03/09","三杯干丁鮑菇"
"高雄市","仁武區","高雄市仁武區仁武高級中學","2018/03/09","冬瓜粉圓"
"高雄市","仁武區","高雄市仁武區仁武高級中學","2018/03/09","日式蒸蛋"
"高雄市","仁武區","高雄市仁武區仁武高級中學","2018/03/09","白飯"
"高雄市","仁武區","高雄市仁武區仁武高級中學","2018/03/09","紅K炒高麗"
"高雄市","仁武區","高雄市仁武區仁武高級中學","2018/03/09","調味料"
"高雄市","仁武區","高雄市仁武區仁武高級中學","2018/03/12","四季豆炒肉絲"
"高雄市","仁武區","高雄市仁武區仁武高級中學","2018/03/12","清炒有機皺葉白菜"
"高雄市","仁武區","高雄市仁武區仁武高級中學","2018/03/12","滷雞腿"
"高雄市","仁武區","高雄市仁武區仁武高級中學","2018/03/12","玉米蛋花湯"
"高雄市","仁武區","高雄市仁武區仁武高級中學","2018/03/12","白飯"
"高雄市","仁武區","高雄市仁武區仁武高級中學","2018/03/12","調味料"
"高雄市","仁武區","高雄市仁武區仁武高級中學","2018/03/12","香梨"
"高雄市","仁武區","高雄市仁武區仁武高級中學","2018/03/13","優酪乳"
