﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"宜蘭縣","冬山鄉","宜蘭縣冬山鄉順安國小中山分校","2018/08/31","蕃茄豆腐"
"宜蘭縣","冬山鄉","宜蘭縣冬山鄉順安國小中山分校","2018/08/31","調味料"
"宜蘭縣","員山鄉","宜蘭縣員山鄉內城國中小化育分校","2018/08/30","味噌豆腐湯"
"宜蘭縣","員山鄉","宜蘭縣員山鄉內城國中小化育分校","2018/08/30","炒豆芽菜"
"宜蘭縣","員山鄉","宜蘭縣員山鄉內城國中小化育分校","2018/08/30","米飯"
"宜蘭縣","員山鄉","宜蘭縣員山鄉內城國中小化育分校","2018/08/30","西魯肉"
"宜蘭縣","員山鄉","宜蘭縣員山鄉內城國中小化育分校","2018/08/30","調味料"
"宜蘭縣","員山鄉","宜蘭縣員山鄉內城國中小化育分校","2018/08/30","黑胡椒豬柳"
"宜蘭縣","員山鄉","宜蘭縣員山鄉內城國中小化育分校","2018/08/31","炒高麗菜"
"宜蘭縣","員山鄉","宜蘭縣員山鄉內城國中小化育分校","2018/08/31","米飯"
"宜蘭縣","員山鄉","宜蘭縣員山鄉內城國中小化育分校","2018/08/31","紅豆麥片湯"
"宜蘭縣","員山鄉","宜蘭縣員山鄉內城國中小化育分校","2018/08/31","蜜汁小豆干"
"宜蘭縣","員山鄉","宜蘭縣員山鄉內城國中小化育分校","2018/08/31","調味料"
"宜蘭縣","員山鄉","宜蘭縣員山鄉內城國中小化育分校","2018/08/31","青花炒木須"
"宜蘭縣","大同鄉","宜蘭縣大同鄉四季國小茂安分班","2018/08/30","大陸妹"
"宜蘭縣","大同鄉","宜蘭縣大同鄉四季國小茂安分班","2018/08/30","滷雞腿"
"宜蘭縣","大同鄉","宜蘭縣大同鄉四季國小茂安分班","2018/08/30","白米飯"
"宜蘭縣","大同鄉","宜蘭縣大同鄉四季國小茂安分班","2018/08/30","紫菜肉絲湯"
"宜蘭縣","大同鄉","宜蘭縣大同鄉四季國小茂安分班","2018/08/30","鮮炒絲瓜"
"宜蘭縣","大同鄉","宜蘭縣大同鄉四季國小英士分校","2018/08/30","大陸妹"
"宜蘭縣","大同鄉","宜蘭縣大同鄉四季國小英士分校","2018/08/30","白米飯"
"宜蘭縣","大同鄉","宜蘭縣大同鄉四季國小英士分校","2018/08/30","紫菜肉絲湯"
"宜蘭縣","大同鄉","宜蘭縣大同鄉四季國小英士分校","2018/08/30","香滷雞腿"
"宜蘭縣","大同鄉","宜蘭縣大同鄉四季國小英士分校","2018/08/30","鮮炒絲瓜"
"宜蘭縣","大同鄉","宜蘭縣大同鄉大同國小松羅分校","2018/08/30","打拋豬肉"
"宜蘭縣","大同鄉","宜蘭縣大同鄉大同國小松羅分校","2018/08/30","田園蔬菜湯"
"宜蘭縣","大同鄉","宜蘭縣大同鄉大同國小松羅分校","2018/08/30","糙米飯"
"宜蘭縣","大同鄉","宜蘭縣大同鄉大同國小松羅分校","2018/08/30","芭樂"
"宜蘭縣","大同鄉","宜蘭縣大同鄉大同國小松羅分校","2018/08/30","花胡瓜"
"宜蘭縣","大同鄉","宜蘭縣大同鄉大同國小松羅分校","2018/08/30","銀芽炒豆干"
"宜蘭縣","大同鄉","宜蘭縣大同鄉大同國小樂水分校","2018/08/30","打拋豬肉"
"宜蘭縣","大同鄉","宜蘭縣大同鄉大同國小樂水分校","2018/08/30","田園蔬菜湯"
"宜蘭縣","大同鄉","宜蘭縣大同鄉大同國小樂水分校","2018/08/30","糙米飯"
"宜蘭縣","大同鄉","宜蘭縣大同鄉大同國小樂水分校","2018/08/30","芭樂"
"宜蘭縣","大同鄉","宜蘭縣大同鄉大同國小樂水分校","2018/08/30","花胡瓜"
"宜蘭縣","大同鄉","宜蘭縣大同鄉大同國小樂水分校","2018/08/30","銀芽炒豆干"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市力行國小","2018/08/30","糙米飯"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市力行國小","2018/08/30","芹香魚丸湯"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市力行國小","2018/08/30","蒜香銀芽"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市力行國小","2018/08/30","調味料"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市力行國小","2018/08/30","金珠翠玉"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市力行國小","2018/08/30","黑胡椒豬柳"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市力行國小","2018/08/31","三杯菇"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市力行國小","2018/08/31","玉筍鮮蔬"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市力行國小","2018/08/31","環保餐"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市力行國小","2018/08/31","紅柿"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市力行國小","2018/08/31","紅蘿蔔炒蛋"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市力行國小","2018/08/31","綠豆湯"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市力行國小","2018/08/31","調味料"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市新生國小","2018/08/30","糙米飯"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市新生國小","2018/08/30","芹香魚丸湯"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市新生國小","2018/08/30","蒜香銀芽"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市新生國小","2018/08/30","調味料"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市新生國小","2018/08/30","金珠翠玉"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市新生國小","2018/08/30","黑胡椒豬柳"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市新生國小","2018/08/31","三杯菇"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市新生國小","2018/08/31","玉筍鮮蔬"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市新生國小","2018/08/31","環保餐"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市新生國小","2018/08/31","紅蘿蔔炒蛋"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市新生國小","2018/08/31","綠豆湯"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市新生國小","2018/08/31","芭樂"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市新生國小","2018/08/31","調味料"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市中華國中","2018/08/30","彩繪花椰"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市中華國中","2018/08/30","炒土白菜"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市中華國中","2018/08/30","白飯"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市中華國中","2018/08/30","蒜泥肉片"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市中華國中","2018/08/30","調味料"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市中華國中","2018/08/30","黃瓜魚丸湯"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市中華國中","2018/08/31","海苔飯"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市中華國中","2018/08/31","生香菇蒸蛋"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市中華國中","2018/08/31","田園鮮蔬"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市中華國中","2018/08/31","紅葡萄"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市中華國中","2018/08/31","綠豆湯"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市中華國中","2018/08/31","蕃茄豆腐"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市中華國中","2018/08/31","調味料"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市凱旋國中","2018/08/30","味噌豆腐湯"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市凱旋國中","2018/08/30","炒豆芽菜"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市凱旋國中","2018/08/30","米飯"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市凱旋國中","2018/08/30","西魯肉"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市凱旋國中","2018/08/30","調味料"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市凱旋國中","2018/08/30","黑胡椒豬柳"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市凱旋國中","2018/08/30","龍眼"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市凱旋國中","2018/08/31","五穀米飯"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市凱旋國中","2018/08/31","炒青花菜"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市凱旋國中","2018/08/31","紅豆麥片湯"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市凱旋國中","2018/08/31","蜜汁小豆干"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市凱旋國中","2018/08/31","調味料"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市凱旋國中","2018/08/31","高麗菜炒木須"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市光復國小","2018/08/30","白米飯"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市光復國小","2018/08/30","芹香魚丸湯"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市光復國小","2018/08/30","蒜香銀芽"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市光復國小","2018/08/30","調味料"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市光復國小","2018/08/30","金珠翠玉"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市光復國小","2018/08/30","黑胡椒豬柳"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市光復國小","2018/08/30","龍眼"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市光復國小","2018/08/31","三杯菇"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市光復國小","2018/08/31","玉筍鮮蔬"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市光復國小","2018/08/31","環保餐"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市光復國小","2018/08/31","紅蘿蔔炒蛋"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市光復國小","2018/08/31","綠豆湯"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市光復國小","2018/08/31","調味料"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市南屏國小","2018/08/30","彩繪花椰"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市南屏國小","2018/08/30","炒土白菜"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市南屏國小","2018/08/30","白飯"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市南屏國小","2018/08/30","蒜泥肉片"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市南屏國小","2018/08/30","調味料"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市南屏國小","2018/08/30","黃瓜魚丸湯"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市南屏國小","2018/08/31","優酪乳"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市南屏國小","2018/08/31","生香菇蒸蛋"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市南屏國小","2018/08/31","田園鮮蔬"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市南屏國小","2018/08/31","白飯"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市南屏國小","2018/08/31","綠豆湯"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市南屏國小","2018/08/31","蕃茄豆腐"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市南屏國小","2018/08/31","調味料"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭國小","2018/08/30","五穀米飯"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭國小","2018/08/30","味噌豆腐湯"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭國小","2018/08/30","梨子"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭國小","2018/08/30","炒豆芽菜"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭國小","2018/08/30","西魯肉"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭國小","2018/08/30","調味料"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭國小","2018/08/30","黑胡椒豬柳"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭國小","2018/08/31","有機糙米飯"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭國小","2018/08/31","炒高麗菜"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭國小","2018/08/31","紅豆麥片湯"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭國小","2018/08/31","蜜汁小豆干"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭國小","2018/08/31","調味料"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭國小","2018/08/31","青花炒木須"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭國小","2018/08/31","龍眼"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市中山國小","2018/08/30","五穀米飯"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市中山國小","2018/08/30","味噌豆腐湯"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市中山國小","2018/08/30","梨子"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市中山國小","2018/08/30","炒豆芽菜"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市中山國小","2018/08/30","西魯肉"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市中山國小","2018/08/30","調味料"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市中山國小","2018/08/30","黑胡椒豬柳"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市中山國小","2018/08/31","有機糙米飯"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市中山國小","2018/08/31","炒高麗菜"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市中山國小","2018/08/31","紅豆麥片湯"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市中山國小","2018/08/31","蜜汁小豆干"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市中山國小","2018/08/31","調味料"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市中山國小","2018/08/31","青花炒木須"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市中山國小","2018/08/31","龍眼"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市復興國中","2018/08/30","白米飯"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市復興國中","2018/08/30","芹香魚丸湯"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市復興國中","2018/08/30","蒜香銀芽"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市復興國中","2018/08/30","調味料"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市復興國中","2018/08/30","金珠翠玉"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市復興國中","2018/08/30","黑胡椒豬柳"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市復興國中","2018/08/31","三杯菇"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市復興國中","2018/08/31","玉筍鮮蔬"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市復興國中","2018/08/31","環保餐"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市復興國中","2018/08/31","紅蘿蔔炒蛋"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市復興國中","2018/08/31","綠豆湯"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市復興國中","2018/08/31","芭樂"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市復興國中","2018/08/31","調味料"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市育才國小","2018/08/30","味噌豆腐湯"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市育才國小","2018/08/30","炒豆芽菜"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市育才國小","2018/08/30","糙米飯"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市育才國小","2018/08/30","西魯肉"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市育才國小","2018/08/30","調味料"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市育才國小","2018/08/30","黑胡椒豬柳"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市育才國小","2018/08/31","炒高麗菜"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市育才國小","2018/08/31","紅豆麥片湯"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市育才國小","2018/08/31","紫米飯"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市育才國小","2018/08/31","蜜汁小豆干"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市育才國小","2018/08/31","調味料"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市育才國小","2018/08/31","青花炒木須"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市育才國小","2018/08/31","龍眼"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭國中","2018/08/30","糙米飯"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭國中","2018/08/30","芹香魚丸湯"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭國中","2018/08/30","蒜香銀芽"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭國中","2018/08/30","調味料"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭國中","2018/08/30","金珠翠玉"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭國中","2018/08/30","黑胡椒豬柳"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭國中","2018/08/30","龍眼"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭國中","2018/08/31","三杯菇"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭國中","2018/08/31","玉筍鮮蔬"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭國中","2018/08/31","環保餐"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭國中","2018/08/31","紅蘿蔔炒蛋"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭國中","2018/08/31","綠豆湯"
"宜蘭縣","宜蘭市","宜蘭縣宜蘭市宜蘭國中","2018/08/31","調味料"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮竹安國小","2018/08/30","味噌豆腐湯"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮竹安國小","2018/08/30","梨子"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮竹安國小","2018/08/30","炒豆芽菜"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮竹安國小","2018/08/30","糙米飯"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮竹安國小","2018/08/30","西魯肉"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮竹安國小","2018/08/30","調味料"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮竹安國小","2018/08/30","黑胡椒豬柳"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮竹安國小","2018/08/31","炒高麗菜"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮竹安國小","2018/08/31","米飯"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮竹安國小","2018/08/31","紅豆麥片湯"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮竹安國小","2018/08/31","蜜汁小豆干"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮竹安國小","2018/08/31","調味料"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮竹安國小","2018/08/31","青花炒木須"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮梗枋國小","2018/08/30","味噌豆腐湯"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮梗枋國小","2018/08/30","炒豆芽菜"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮梗枋國小","2018/08/30","百香果"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮梗枋國小","2018/08/30","米飯"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮梗枋國小","2018/08/30","西魯肉"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮梗枋國小","2018/08/30","調味料"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮梗枋國小","2018/08/30","黑胡椒豬柳"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮梗枋國小","2018/08/31","炒高麗菜"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮梗枋國小","2018/08/31","米飯"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮梗枋國小","2018/08/31","紅豆麥片湯"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮梗枋國小","2018/08/31","蜜汁小豆干"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮梗枋國小","2018/08/31","調味料"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮梗枋國小","2018/08/31","青花炒木須"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮人文國中(小)","2018/08/17","地瓜飯"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮人文國中(小)","2018/08/17","時令蔬菜"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮人文國中(小)","2018/08/17","筍燒油腐"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮人文國中(小)","2018/08/17","豆腐味噌湯"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮人文國中(小)","2018/08/17","開陽胡瓜"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮人文國中(小)","2018/08/20","冬瓜蛤蠣湯"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮人文國中(小)","2018/08/20","有機荷葉白菜"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮人文國中(小)","2018/08/20","泡菜燒肉"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮人文國中(小)","2018/08/20","白米飯"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮人文國中(小)","2018/08/20","芹香寬粉"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮人文國中(小)","2018/08/20","香蕉"
"宜蘭縣","頭城鎮","宜蘭縣頭城鎮人文國中(小)","2018/08/21","有機空心菜"
