﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/02/26","餛飩湯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/02/26","香酥豬排"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/02/27","Q米飯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/02/27","紅豆小湯圓"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/02/27","蒜香豬五花"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/02/27","蘋果"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/02/27","調味料"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/02/27","豆鼓小魚"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/02/27","高麗菜"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/02/21","季節時蔬"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/02/21","家常麵"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/02/21","水果"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/02/21","海帶"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/02/21","調味料"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/02/21","豆干"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/02/21","金針菇"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/02/22","三杯雞"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/02/22","季節時蔬"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/02/22","水果"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/02/22","番茄炒蛋"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/02/22","白米飯"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/02/22","調味料"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/02/22","魚丸湯"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/02/23","五穀飯"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/02/23","季節時蔬"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/02/23","水果"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/02/23","炒三鮮"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/02/23","紅燒排骨"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/02/23","紅豆湯"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/02/23","調味料"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/02/26","喜相逢"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/02/26","季節時蔬"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/02/26","水果"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/02/26","糙米飯"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/02/26","調味料"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/02/26","青椒炒肉絲"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/02/26","鱸魚湯"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/02/27","大骨冬瓜湯"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/02/27","季節時蔬"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/02/27","水果"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/02/27","滷雞翅"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/02/27","番茄蝦"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/02/27","糙米飯"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/02/27","調味料"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/02/21","味噌湯"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/02/21","洋蔥燒大排"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/02/21","炒中卷"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/02/21","炒青菜"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/02/21","米飯"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/02/21","調味料"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/02/22","炒大白菜"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/02/22","米飯"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/02/22","糖醋鯛魚"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/02/22","蘿蔔排骨湯"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/02/22","調味料"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/02/22","雙瓜炒肉絲"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/02/23","客家小炒"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/02/23","炒高麗菜"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/02/23","燒雞腿"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/02/23","米飯"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/02/23","調味料"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/02/23","餛飩湯"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/02/26","排骨湯"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/02/26","炒白蝦"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/02/26","炒青菜"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/02/26","米飯"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/02/26","紅燒肉"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/02/26","調味料"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/02/27","炒高麗菜"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/02/27","燒排骨"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/02/27","米飯"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/02/27","糖醋鯛魚"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/02/27","紅豆湯"
"連江縣","南竿鄉","連江縣南竿鄉中正國中","2018/02/27","調味料"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/02/21","味噌湯"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/02/21","洋蔥燒大排"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/02/21","炒中卷"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/02/21","炒青菜"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/02/21","米飯"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/02/21","調味料"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/02/22","炒大白菜"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/02/22","米飯"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/02/22","糖醋鯛魚"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/02/22","蘿蔔排骨湯"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/02/22","調味料"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/02/22","雙瓜炒肉絲"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/02/23","客家小炒"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/02/23","炒高麗菜"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/02/23","燒雞腿"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/02/23","米飯"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/02/23","調味料"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/02/23","餛飩湯"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/02/26","排骨湯"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/02/26","炒白蝦"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/02/26","炒青菜"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/02/26","米飯"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/02/26","紅燒肉"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/02/26","調味料"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/02/27","炒高麗菜"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/02/27","燒排骨"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/02/27","米飯"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/02/27","糖醋鯛魚"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/02/27","紅豆湯"
"連江縣","南竿鄉","連江縣南竿鄉中正國小","2018/02/27","調味料"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/02/21","水果"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/02/21","水餃"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/02/21","滷味"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/02/21","炸雞排"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/02/21","調味料"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/02/21","酸辣湯"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/02/21","鮮乳"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/02/22","三杯雞"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/02/22","三色蛋"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/02/22","水果"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/02/22","炒高麗菜"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/02/22","白飯"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/02/22","芋圓紅豆湯"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/02/22","螞蟻上樹"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/02/22","調味料"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/02/22","鮮乳"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/02/23","水果"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/02/23","海帶肉絲"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/02/23","糖醋里肌"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/02/23","糙米飯"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/02/23","紅燒魚"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/02/23","蘿蔔湯"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/02/23","調味料"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/02/23","青菜"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/02/23","鮮乳"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/02/26","冬瓜蛤蜊湯"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/02/26","水果"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/02/26","海帶肉絲"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/02/26","炒大白菜"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/02/26","白飯"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/02/26","紅糟鰻魚"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/02/26","調味料"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/02/26","鮮乳"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/02/26","黑胡椒肉排"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/02/27","三杯小卷"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/02/27","椒麻雞"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/02/27","水果"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/02/27","糙米飯"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/02/27","紅燒豆腐"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/02/27","紅豆桂圓湯"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/02/27","調味料"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/02/27","青菜"
"連江縣","北竿鄉","連江縣北竿鄉坂里國小","2018/02/27","鮮乳"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/02/21","家常拉麵"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/02/21","時令水果"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/02/21","調味料"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/02/21","雞肉堡"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/02/21","青菜豆腐湯"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/02/22","味噌湯"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/02/22","咖哩鷄丁"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/02/22","地瓜飯"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/02/22","時令水果"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/02/22","調味料"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/02/22","馬仁肉絲"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/02/22","高麗菜"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/02/22","黃金魚塊"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/02/23","五穀飯"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/02/23","冬瓜排骨湯"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/02/23","炒黑輪"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/02/23","炸肉排"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/02/23","番茄炒蛋"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/02/23","花椰菜"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/02/23","蘋果"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/02/23","調味料"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/02/26","海帶肉絲"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/02/26","滷雞腿"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/02/26","炸甜不辣"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/02/26","糙米飯"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/02/26","綠豆湯"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/02/26","芭樂"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/02/26","調味料"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/02/26","青江菜"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/02/26","鮮奶"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/02/27","地瓜飯"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/02/27","時令水果"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/02/27","秋刀魚"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/02/27","紅糟五花肉"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/02/27","調味料"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/02/27","豆干肉絲"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/02/27","酸辣湯"
"連江縣","北竿鄉","連江縣北竿鄉中山國中","2018/02/27","高麗菜"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/02/21","包子"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/02/21","家常麵"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/02/21","調味料"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/02/21","雞塊"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/02/21","高麗菜"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/02/22","Q米飯"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/02/22","瓜子蒸肉餅"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/02/22","紅糟炸鰻魚"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/02/22","綠花椰菜"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/02/22","蕃茄炒蛋"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/02/22","蘿蔔排骨湯"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/02/22","調味料"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/02/23","冬瓜排骨湯"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/02/23","十穀飯"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/02/23","甜不辣"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/02/23","筍干燒肉"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/02/23","茶香滷雞翅"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/02/23","調味料"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/02/23","高麗菜"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/02/26","Q米飯"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/02/26","咖哩洋芋"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/02/26","大白菜"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/02/26","筍片炒菇"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/02/26","紅蘿蔔炒蛋"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/02/26","調味料"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/02/26","關東煮"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/02/27","什錦魚輪"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/02/27","四季豆"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/02/27","壽喜燒"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/02/27","干貝蒸蛋"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/02/27","紅豆湯"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/02/27","芝麻飯"
"連江縣","北竿鄉","連江縣北竿鄉塘岐國小","2018/02/27","調味料"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/02/21","海鮮拉麵"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/02/21","滷味拼盤"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/02/21","調味料"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/02/22","五花肉燒海帶結"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/02/22","火鍋料湯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/02/22","炒大白菜"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/02/22","炸雞排"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/02/22","玉米炒蛋"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/02/22","白米飯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/02/22","調味料"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/02/23","炒白菜"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/02/23","白米飯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/02/23","紅燒烏魚"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/02/23","絞肉滷蛋"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/02/23","螞蟻上樹"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/02/23","調味料"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/02/23","酸辣湯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/02/26","海帶芽蛋花湯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/02/26","炒菠菜"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/02/26","炒高麗菜"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/02/26","玉米炒蛋"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/02/26","紅燒油豆腐"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/02/26","紅豆芋圓"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/02/26","胚芽米飯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/02/26","調味料"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/02/27","排骨蘿蔔湯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/02/27","洋蔥燒肉"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/02/27","炒青江菜"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/02/27","白米飯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/02/27","紅燒烏魚"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/02/27","紅燒雞肉"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國中","2018/02/27","調味料"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/02/21","海鮮拉麵"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/02/21","滷味拼盤"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/02/21","調味料"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/02/22","五花肉燒海帶結"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/02/22","火鍋料湯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/02/22","炒大白菜"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/02/22","炸雞排"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/02/22","玉米炒蛋"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/02/22","白米飯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/02/22","調味料"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/02/23","炒白菜"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/02/23","白米飯"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/02/23","紅燒烏魚"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/02/23","絞肉滷蛋"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/02/23","螞蟻上樹"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/02/23","調味料"
"連江縣","莒光鄉","連江縣莒光鄉敬恆國小","2018/02/23","酸辣湯"
