﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"新北市","板橋區","新北市立板橋國民中學","2018/05/22","胚芽飯"
"新北市","板橋區","新北市立板橋國民中學","2018/05/22","香蕉"
"新北市","板橋區","新北市立板橋國民中學","2018/05/23","三色玉米"
"新北市","板橋區","新北市立板橋國民中學","2018/05/23","堅果雞丁"
"新北市","板橋區","新北市立板橋國民中學","2018/05/23","油菜"
"新北市","板橋區","新北市立板橋國民中學","2018/05/23","白米飯"
"新北市","板橋區","新北市立板橋國民中學","2018/05/23","紅豆西米露"
"新北市","板橋區","新北市立板橋國民中學","2018/05/23","綜合滷味"
"新北市","板橋區","新北市立板橋國民中學","2018/05/23","調味料"
"新北市","板橋區","新北市立板橋國民中學","2018/05/24","小白菜"
"新北市","板橋區","新北市立板橋國民中學","2018/05/24","杏鮑花椰"
"新北市","板橋區","新北市立板橋國民中學","2018/05/24","橘子"
"新北市","板橋區","新北市立板橋國民中學","2018/05/24","油飯"
"新北市","板橋區","新北市立板橋國民中學","2018/05/24","竹筍肉絲"
"新北市","板橋區","新北市立板橋國民中學","2018/05/24","糖醋魚排"
"新北市","板橋區","新北市立板橋國民中學","2018/05/24","調味料"
"新北市","板橋區","新北市立板橋國民中學","2018/05/24","青菜蛋花湯"
"新北市","板橋區","新北市立板橋國民中學","2018/05/25","紅蔥油腐"
"新北市","板橋區","新北市立板橋國民中學","2018/05/25","紅豆麵包"
"新北市","板橋區","新北市立板橋國民中學","2018/05/25","藜麥飯"
"新北市","板橋區","新北市立板橋國民中學","2018/05/25","調味料"
"新北市","板橋區","新北市立板橋國民中學","2018/05/25","雙色蘿蔔湯"
"新北市","板橋區","新北市立板橋國民中學","2018/05/25","馬鈴薯燉百頁"
"新北市","板橋區","新北市立板橋國民中學","2018/05/25","鮮菇高麗"
"新北市","板橋區","新北市立板橋國民中學","2018/05/25","鵝白菜"
"新北市","板橋區","新北市立板橋國民中學","2018/05/28","小番茄"
"新北市","板橋區","新北市立板橋國民中學","2018/05/28","玉米豆腐"
"新北市","板橋區","新北市立板橋國民中學","2018/05/28","白飯"
"新北市","板橋區","新北市立板橋國民中學","2018/05/28","菇香黃瓜"
"新北市","板橋區","新北市立板橋國民中學","2018/05/28","蔥爆豬排"
"新北市","板橋區","新北市立板橋國民中學","2018/05/28","調味料"
"新北市","板橋區","新北市立板橋國民中學","2018/05/28","金菇三絲湯"
"新北市","板橋區","新北市立板橋國民中學","2018/05/28","青江菜"
"新北市","板橋區","新北市立板橋國民中學","2018/05/29","有機皺葉白菜"
"新北市","板橋區","新北市立板橋國民中學","2018/05/29","沙茶鮮蔬炒麵"
"新北市","板橋區","新北市立板橋國民中學","2018/05/29","烤地瓜"
"新北市","板橋區","新北市立板橋國民中學","2018/05/29","紅燒魚丁"
"新北市","板橋區","新北市立板橋國民中學","2018/05/29","西瓜"
"新北市","板橋區","新北市立板橋國民中學","2018/05/29","調味料"
"新北市","板橋區","新北市立板橋國民中學","2018/05/29","豆皮白菜"
"新北市","板橋區","新北市立板橋國民中學","2018/05/29","金針湯"
"新北市","板橋區","新北市立板橋國民中學","2018/05/30","九層塔炒蛋"
"新北市","板橋區","新北市立板橋國民中學","2018/05/30","奶皇包"
"新北市","板橋區","新北市立板橋國民中學","2018/05/30","空心菜"
"新北市","板橋區","新北市立板橋國民中學","2018/05/30","糖醋杏鮑菇"
"新北市","板橋區","新北市立板橋國民中學","2018/05/30","調味料"
"新北市","板橋區","新北市立板橋國民中學","2018/05/30","香香滷味"
"新北市","板橋區","新北市立板橋國民中學","2018/05/30","鮮菇冬瓜湯"
"新北市","板橋區","新北市立板橋國民中學","2018/05/30","麥片飯"
"新北市","板橋區","新北市立板橋國民中學","2018/05/31","五穀飯"
"新北市","板橋區","新北市立板橋國民中學","2018/05/31","油菜"
"新北市","板橋區","新北市立板橋國民中學","2018/05/31","炸菲力雞排"
"新北市","板橋區","新北市立板橋國民中學","2018/05/31","玉米濃湯"
"新北市","板橋區","新北市立板橋國民中學","2018/05/31","蛋酥蒲瓜"
"新北市","板橋區","新北市立板橋國民中學","2018/05/31","螞蟻上樹"
"新北市","板橋區","新北市立板橋國民中學","2018/05/31","調味料"
"新北市","板橋區","新北市立板橋國民中學","2018/05/31","香蕉"
"新北市","板橋區","新北市立重慶國民中學","2018/05/01","小麥飯"
"新北市","板橋區","新北市立重慶國民中學","2018/05/01","日式味噌湯(非基改)"
"新北市","板橋區","新北市立重慶國民中學","2018/05/01","桔香燒豬肉"
"新北市","板橋區","新北市立重慶國民中學","2018/05/01","油菜"
"新北市","板橋區","新北市立重慶國民中學","2018/05/01","炒高麗菜"
"新北市","板橋區","新北市立重慶國民中學","2018/05/01","蝦仁脆薯歐姆蛋(非基改)"
"新北市","板橋區","新北市立重慶國民中學","2018/05/01","油菜-吉園圃"
"新北市","板橋區","新北市立重慶國民中學","2018/05/01","爆皮白菜滷"
"新北市","板橋區","新北市立重慶國民中學","2018/05/01","玉米炒蛋(非基改)"
"新北市","板橋區","新北市立重慶國民中學","2018/05/01","白飯"
"新北市","板橋區","新北市立重慶國民中學","2018/05/01","調味料"
"新北市","板橋區","新北市立重慶國民中學","2018/05/01","豆乳蔥燒雞(非基改)"
"新北市","板橋區","新北市立重慶國民中學","2018/05/01","酸辣清湯(非基改)"
"新北市","板橋區","新北市立重慶國民中學","2018/05/02","巧達濃湯"
"新北市","板橋區","新北市立重慶國民中學","2018/05/02","炸日式豬排"
"新北市","板橋區","新北市立重慶國民中學","2018/05/02","蕃茄海鮮義大利麵(非基改)"
"新北市","板橋區","新北市立重慶國民中學","2018/05/02","調味料"
"新北市","板橋區","新北市立重慶國民中學","2018/05/02","鮮肉小餡餅X2"
"新北市","板橋區","新北市立重慶國民中學","2018/05/02","鮮菇扒黃瓜"
"新北市","板橋區","新北市立重慶國民中學","2018/05/02","鵝白菜-吉園圃"
"新北市","板橋區","新北市立重慶國民中學","2018/05/02","海苔章魚燒"
"新北市","板橋區","新北市立重慶國民中學","2018/05/02","空心菜"
"新北市","板橋區","新北市立重慶國民中學","2018/05/02","脆皮炸雞翅"
"新北市","板橋區","新北市立重慶國民中學","2018/05/02","蝦香肉絲炒飯(非基改)"
"新北市","板橋區","新北市立重慶國民中學","2018/05/02","酸辣湯(非基改)"
"新北市","板橋區","新北市立重慶國民中學","2018/05/02","雙色花椰"
"新北市","板橋區","新北市立重慶國民中學","2018/05/03","味噌蛋花湯(非基改)"
"新北市","板橋區","新北市立重慶國民中學","2018/05/03","日式蘋果咖哩雞"
"新北市","板橋區","新北市立重慶國民中學","2018/05/03","白飯"
"新北市","板橋區","新北市立重慶國民中學","2018/05/03","蒜苗炒鹹豬肉(非基改)."
"新北市","板橋區","新北市立重慶國民中學","2018/05/03","蕃茄"
"新北市","板橋區","新北市立重慶國民中學","2018/05/03","調味料"
"新北市","板橋區","新北市立重慶國民中學","2018/05/03","雙色花椰"
"新北市","板橋區","新北市立重慶國民中學","2018/05/03","青松葉菜-有機"
"新北市","板橋區","新北市立重慶國民中學","2018/05/03","京醬肉柳"
"新北市","板橋區","新北市立重慶國民中學","2018/05/03","國產鳳梨"
"新北市","板橋區","新北市立重慶國民中學","2018/05/03","彩繪竹筍"
"新北市","板橋區","新北市立重慶國民中學","2018/05/03","有機青松菜"
"新北市","板橋區","新北市立重慶國民中學","2018/05/03","海芽蔬菜湯"
"新北市","板橋區","新北市立重慶國民中學","2018/05/03","白飯"
"新北市","板橋區","新北市立重慶國民中學","2018/05/03","粉紅味噌關東煮(非基改)"
"新北市","板橋區","新北市立重慶國民中學","2018/05/04","海鮮花枝捲X1"
"新北市","板橋區","新北市立重慶國民中學","2018/05/04","筍干爌肉"
"新北市","板橋區","新北市立重慶國民中學","2018/05/04","肉骨茶湯"
"新北市","板橋區","新北市立重慶國民中學","2018/05/04","胚芽飯"
"新北市","板橋區","新北市立重慶國民中學","2018/05/04","茄汁滑蛋(非基改)"
"新北市","板橋區","新北市立重慶國民中學","2018/05/04","青松葉菜-有機"
"新北市","板橋區","新北市立重慶國民中學","2018/05/04","脆皮烤雞腿肉捲"
"新北市","板橋區","新北市立重慶國民中學","2018/05/04","蚵白菜"
"新北市","板橋區","新北市立重慶國民中學","2018/05/04","貢丸湯"
"新北市","板橋區","新北市立重慶國民中學","2018/05/04","雜糧飯"
"新北市","板橋區","新北市立重慶國民中學","2018/05/04","香菇滷鵪鶉蛋(非基改)"
"新北市","板橋區","新北市立重慶國民中學","2018/05/04","鮮瓜什錦"
"新北市","板橋區","新北市立重慶國民中學","2018/05/07","三杯杏鮑菇"
"新北市","板橋區","新北市立重慶國民中學","2018/05/07","國產蓮霧"
"新北市","板橋區","新北市立重慶國民中學","2018/05/07","奶香砂鍋肉丸"
"新北市","板橋區","新北市立重慶國民中學","2018/05/07","板烤豬肉條"
"新北市","板橋區","新北市立重慶國民中學","2018/05/07","燕麥飯"
"新北市","板橋區","新北市立重慶國民中學","2018/05/07","空心菜"
"新北市","板橋區","新北市立重慶國民中學","2018/05/07","麵線羹"
"新北市","板橋區","新北市立重慶國民中學","2018/05/07","小米飯"
"新北市","板橋區","新北市立重慶國民中學","2018/05/07","杏片蜜汁雞丁"
"新北市","板橋區","新北市立重慶國民中學","2018/05/07","砂鍋白菜獅子頭X1"
"新北市","板橋區","新北市立重慶國民中學","2018/05/07","肉絲菜豆"
"新北市","板橋區","新北市立重慶國民中學","2018/05/07","蘋果"
"新北市","板橋區","新北市立重慶國民中學","2018/05/07","調味料"
"新北市","板橋區","新北市立重慶國民中學","2018/05/07","關東煮湯(非基改)"
"新北市","板橋區","新北市立重慶國民中學","2018/05/07","青江菜-吉園圃"
"新北市","板橋區","新北市立重慶國民中學","2018/05/08","白飯"
"新北市","板橋區","新北市立重慶國民中學","2018/05/08","羅宋雞湯"
"新北市","板橋區","新北市立重慶國民中學","2018/05/08","薑汁燒肉"
"新北市","板橋區","新北市立重慶國民中學","2018/05/08","調味料"
"新北市","板橋區","新北市立重慶國民中學","2018/05/08","野菜百頁(非基改)"
"新北市","板橋區","新北市立重慶國民中學","2018/05/08","鮮蝦粉絲煲"
"新北市","板橋區","新北市立重慶國民中學","2018/05/08","鵝白菜-吉園圃"
"新北市","板橋區","新北市立重慶國民中學","2018/05/08","咖哩雞肉"
"新北市","板橋區","新北市立重慶國民中學","2018/05/08","白飯"
"新北市","板橋區","新北市立重慶國民中學","2018/05/08","紫菜金菇湯"
"新北市","板橋區","新北市立重慶國民中學","2018/05/08","脆炒銀芽"
"新北市","板橋區","新北市立重慶國民中學","2018/05/08","蚵白菜"
"新北市","板橋區","新北市立重慶國民中學","2018/05/08","酸甜虎皮蛋(非基改)"
"新北市","板橋區","新北市立重慶國民中學","2018/05/09","巧達濃湯(非基改)"
"新北市","板橋區","新北市立重慶國民中學","2018/05/09","柴魚花枝揚"
"新北市","板橋區","新北市立重慶國民中學","2018/05/09","油菜"
"新北市","板橋區","新北市立重慶國民中學","2018/05/09","義式豬肉義大利麵(非基改)"
"新北市","板橋區","新北市立重慶國民中學","2018/05/09","芝香條豆"
"新北市","板橋區","新北市立重慶國民中學","2018/05/09","香酥炸豬排"
"新北市","板橋區","新北市立重慶國民中學","2018/05/09","古早味香菇油飯"
"新北市","板橋區","新北市立重慶國民中學","2018/05/09","油菜-吉園圃"
"新北市","板橋區","新北市立重慶國民中學","2018/05/09","炸雞排"
"新北市","板橋區","新北市立重慶國民中學","2018/05/09","蒜香高麗"
"新北市","板橋區","新北市立重慶國民中學","2018/05/09","調味料"
"新北市","板橋區","新北市立重慶國民中學","2018/05/09","鵪鶉蛋燒肉(非基改)"
"新北市","板橋區","新北市立重慶國民中學","2018/05/09","黃瓜排骨湯"
"新北市","板橋區","新北市立重慶國民中學","2018/05/10","什錦鮮瓜"
"新北市","板橋區","新北市立重慶國民中學","2018/05/10","國產西瓜"
"新北市","板橋區","新北市立重慶國民中學","2018/05/10","有機皺葉白菜"
"新北市","板橋區","新北市立重慶國民中學","2018/05/10","柚香金黃烤雞腿"
"新北市","板橋區","新北市立重慶國民中學","2018/05/10","竹筍排骨湯"
"新北市","板橋區","新北市立重慶國民中學","2018/05/10","紹子肉醬煨豆腐(非基改)"
"新北市","板橋區","新北市立重慶國民中學","2018/05/10","胚芽飯"
"新北市","板橋區","新北市立重慶國民中學","2018/05/10","冬瓜燜肉(非基改)"
"新北市","板橋區","新北市立重慶國民中學","2018/05/10","塔香海根"
"新北市","板橋區","新北市立重慶國民中學","2018/05/10","白飯"
"新北市","板橋區","新北市立重慶國民中學","2018/05/10","皺葉白菜-有機"
"新北市","板橋區","新北市立重慶國民中學","2018/05/10","竹筍雞湯"
"新北市","板橋區","新北市立重慶國民中學","2018/05/10","蒸蛋(非基改)"
"新北市","板橋區","新北市立重慶國民中學","2018/05/10","調味料"
"新北市","板橋區","新北市立重慶國民中學","2018/05/10","香蕉"
"新北市","板橋區","新北市立重慶國民中學","2018/05/11","包子(9年級)"
"新北市","板橋區","新北市立重慶國民中學","2018/05/11","宮保豬肉"
"新北市","板橋區","新北市立重慶國民中學","2018/05/11","白飯"
"新北市","板橋區","新北市立重慶國民中學","2018/05/11","粽子(9年級)"
"新北市","板橋區","新北市立重慶國民中學","2018/05/11","翡翠三絲(非基改)"
"新北市","板橋區","新北市立重慶國民中學","2018/05/11","肉絲炒麵(9年級)"
"新北市","板橋區","新北市立重慶國民中學","2018/05/11","蒸蛋(非基改)"
"新北市","板橋區","新北市立重慶國民中學","2018/05/11","蘿蔔湯(9年級)"
"新北市","板橋區","新北市立重慶國民中學","2018/05/11","蜂蜜蛋糕(9年級)"
"新北市","板橋區","新北市立重慶國民中學","2018/05/11","青江菜"
"新北市","板橋區","新北市立重慶國民中學","2018/05/11","香菇雞湯"
"新北市","板橋區","新北市立重慶國民中學","2018/05/11","油菜-吉園圃"
"新北市","板橋區","新北市立重慶國民中學","2018/05/11","玉米濃湯煨豆腐(非基改)"
"新北市","板橋區","新北市立重慶國民中學","2018/05/11","粽子(9年級)"
"新北市","板橋區","新北市立重慶國民中學","2018/05/11","紅藜飯"
"新北市","板橋區","新北市立重慶國民中學","2018/05/11","肉絲炒麵(9年級)"
"新北市","板橋區","新北市立重慶國民中學","2018/05/11","芹香蘿蔔排骨湯(9年級)"
"新北市","板橋區","新北市立重慶國民中學","2018/05/11","蒟蒻彩蔬"
"新北市","板橋區","新北市立重慶國民中學","2018/05/11","蜂蜜蛋糕(9年級)"
"新北市","板橋區","新北市立重慶國民中學","2018/05/11","韓式辣醬烤雞排(非基改)"
"新北市","板橋區","新北市立重慶國民中學","2018/05/11","鮮肉包(9年級)"
"新北市","板橋區","新北市立重慶國民中學","2018/05/11","鼎邊銼"
"新北市","板橋區","新北市立重慶國民中學","2018/05/14","卡邦尼起司球"
"新北市","板橋區","新北市立重慶國民中學","2018/05/14","小米飯"
"新北市","板橋區","新北市立重慶國民中學","2018/05/14","芝麻糖醋里肌塊"
"新北市","板橋區","新北市立重慶國民中學","2018/05/14","葡萄"
"新北市","板橋區","新北市立重慶國民中學","2018/05/14","蚵白菜"
"新北市","板橋區","新北市立重慶國民中學","2018/05/14","雲耳花椰"
"新北市","板橋區","新北市立重慶國民中學","2018/05/14","高麗豚骨湯"
"新北市","板橋區","新北市立重慶國民中學","2018/05/14","冬瓜雞湯(非基改)"
"新北市","板橋區","新北市立重慶國民中學","2018/05/14","叉燒肉X4"
"新北市","板橋區","新北市立重慶國民中學","2018/05/14","咖哩黃金丸子"
"新北市","板橋區","新北市立重慶國民中學","2018/05/14","白飯"
"新北市","板橋區","新北市立重慶國民中學","2018/05/14","美白菇花椰"
"新北市","板橋區","新北市立重慶國民中學","2018/05/14","荔枝"
"新北市","板橋區","新北市立重慶國民中學","2018/05/14","調味料"
"新北市","板橋區","新北市立重慶國民中學","2018/05/14","鵝白菜-吉園圃"
"新北市","板橋區","新北市立重慶國民中學","2018/05/15","(校)巧克力菠蘿麵包"
"新北市","板橋區","新北市立重慶國民中學","2018/05/15","(素)蠔油豆雞(非基改)"
"新北市","板橋區","新北市立重慶國民中學","2018/05/15","味噌豆腐湯(非基改)"
"新北市","板橋區","新北市立重慶國民中學","2018/05/15","地瓜飯"
"新北市","板橋區","新北市立重慶國民中學","2018/05/15","油菜-吉園圃"
"新北市","板橋區","新北市立重慶國民中學","2018/05/15","絲瓜麵線"
"新北市","板橋區","新北市立重慶國民中學","2018/05/15","蕃茄炒蛋"
"新北市","板橋區","新北市立重慶國民中學","2018/05/15","調味料"
"新北市","板橋區","新北市立重慶國民中學","2018/05/15","油菜(蔬)"
"新北市","板橋區","新北市立重慶國民中學","2018/05/15","白飯"
"新北市","板橋區","新北市立重慶國民中學","2018/05/15","脆炒鮮筍(蔬)"
"新北市","板橋區","新北市立重慶國民中學","2018/05/15","芋頭米粉湯(蔬)"
"新北市","板橋區","新北市立重慶國民中學","2018/05/15","茶碗蒸(非基改)(蔬)"
"新北市","板橋區","新北市立重慶國民中學","2018/05/15","草莓夾心麵包"
"新北市","板橋區","新北市立重慶國民中學","2018/05/15","蠔油蔥爆干片(非基改)(蔬)"
"新北市","板橋區","新北市立重慶國民中學","2018/05/16","甜醬雞肉"
"新北市","板橋區","新北市立重慶國民中學","2018/05/16","空心菜"
"新北市","板橋區","新北市立重慶國民中學","2018/05/16","紐澳良翅小腿"
"新北市","板橋區","新北市立重慶國民中學","2018/05/16","豆皮白菜(非基改)"
"新北市","板橋區","新北市立重慶國民中學","2018/05/16","金菇排骨湯"
"新北市","板橋區","新北市立重慶國民中學","2018/05/16","香鬆雞肉炒飯(非基改)"
"新北市","板橋區","新北市立重慶國民中學","2018/05/16","厚切豬排"
"新北市","板橋區","新北市立重慶國民中學","2018/05/16","炸美式搖搖薯條X5"
"新北市","板橋區","新北市立重慶國民中學","2018/05/16","芹香蘿蔔湯"
"新北市","板橋區","新北市立重慶國民中學","2018/05/16","調味料"
"新北市","板橋區","新北市立重慶國民中學","2018/05/16","豆薯炒肉"
"新北市","板橋區","新北市立重慶國民中學","2018/05/16","酢醬肉燥乾拌麵(非基改)"
"新北市","板橋區","新北市立重慶國民中學","2018/05/16","青江菜-吉園圃"
"新北市","板橋區","新北市立重慶國民中學","2018/05/17","國產洋香瓜"
"新北市","板橋區","新北市立重慶國民中學","2018/05/17","有機小松葉"
"新北市","板橋區","新北市立重慶國民中學","2018/05/17","番茄豆腐湯(非基改)"
"新北市","板橋區","新北市立重慶國民中學","2018/05/17","白飯"
"新北市","板橋區","新北市立重慶國民中學","2018/05/17","蒲燒鯛魚排"
"新北市","板橋區","新北市立重慶國民中學","2018/05/17","鍋燒絲瓜"
"新北市","板橋區","新北市立重慶國民中學","2018/05/17","飄香滷蛋(非基改)"
"新北市","板橋區","新北市立重慶國民中學","2018/05/17","塔香三杯雞排"
"新北市","板橋區","新北市立重慶國民中學","2018/05/17","大麥飯"
