﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/04/03","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","蒜仁","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/04/03","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","小豆輪(乾)","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/04/03","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","大白菜","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/04/03","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","魚板","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/04/03","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","雞蛋","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/04/03","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","肉絲","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/04/03","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","乾木耳絲","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/04/03","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","豆皮","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/04/03","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","鮑魚菇","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/04/03","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","黃豆芽","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/04/03","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","海帶芽","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/04/03","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","金針菇","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/04/03","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","芹菜","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/04/03","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","大骨","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/04/03","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","薑絲","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/04/09","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","高麗菜","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/04/09","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","紅蘿蔔","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/04/09","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","蒜米","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/04/09","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","芹菜","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/04/09","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","乾木耳絲","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/04/09","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","白米","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/04/09","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","油甘魚片","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/04/09","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","絞肉","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/04/09","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","豆瓣醬","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/04/09","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","辣豆瓣醬","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/04/09","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","板豆腐-小","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/04/09","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","三色豆","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/04/09","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","青蔥","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/04/09","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","大黃瓜","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/04/09","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","芹菜","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/04/09","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","珍珠魚丸","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/04/10","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","白米","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/04/10","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","五穀米","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/04/10","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","腿仁丁","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/04/10","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","杏鮑菇頭","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/04/10","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","西芹","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/04/10","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","青蔥","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/04/10","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","洋蔥","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/04/10","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","蒜米","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/04/10","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","素蠔油","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/04/10","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","魚露-大","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/04/10","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","大陸妹","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/04/10","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","蒜米","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/04/10","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","菜脯","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/04/10","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","紅蘿蔔","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/04/10","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","青蔥","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/04/10","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","蛋","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/04/10","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","豬血","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/04/10","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","酸菜絲","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/04/10","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","韭菜","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/04/10","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","大骨","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/04/10","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","油蔥酥","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/04/10","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","薑絲","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/04/10","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","香蕉","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/04/11","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","百頁豆腐","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/04/11","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","九層塔","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/04/11","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","薑母","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/04/11","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","甜不辣","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/04/11","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","蚵白菜","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/04/11","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","蒜米","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/04/11","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","結頭菜","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/04/11","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","排骨小丁","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/04/11","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","紅蘿蔔","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/04/11","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","薑母","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/04/11","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","碎培根","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/04/11","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","火腿丁","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/04/11","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","小羊腸","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/04/11","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","玉米粒","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/04/11","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","三色丁","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/04/11","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","洋蔥","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/04/11","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","雞蛋","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/04/11","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","青蔥","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/04/11","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","蒜米","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/04/11","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","白米","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/04/12","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","絞肉","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/04/12","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","洋蔥","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/04/12","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","九層塔","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/04/12","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","辣椒","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/04/12","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","青蔥","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/04/12","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","蒜米","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/04/12","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","油蔥酥","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/04/12","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","蕃茄","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/04/12","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","粉條","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/04/12","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","山粉圓","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/04/12","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","二砂糖(散)","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/04/12","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","白米","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/04/12","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","糙米","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/04/12","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","青花菜","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/04/12","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","白花菜","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/04/12","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","鴿蛋","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/04/12","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","鮑魚菇","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/04/12","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","紅蘿蔔","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/04/12","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","肉絲","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/04/12","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","青蔥","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/04/12","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","瓢瓜","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/04/12","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","蒜米","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/04/12","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","紅蘿蔔","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/04/12","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","蝦皮","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/04/13","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","蒜米","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/04/13","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","炒油菜","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/04/13","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","牛奶銀絲卷","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/04/13","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","三節翅","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/04/13","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","紅麵線","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/04/13","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","乾木耳絲","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/04/13","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","乾香菇絲","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/04/13","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","高麗菜","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/04/13","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","紅蘿蔔","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/04/13","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","香菜","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/04/13","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","肉羹","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/04/13","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","油蔥酥","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/04/13","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","沙茶醬","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/04/13","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","貢丸切片","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/04/16","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","板豆腐-小","","","","",""
"南投縣","草屯鎮","南投縣草屯鎮旭光高中","2018/04/16","嘉和餐盒食品工廠(南投旭光高中)","=""12058152""","嘉和餐盒食品工廠","=""12058152""","細味噌","","","","",""
