﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/09/14","塔香素雞"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/09/14","燕麥飯"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/09/14","胡蘿蔔炒蛋"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/09/14","豆芽菜"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/09/14","酸菜麵腸"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/09/17","枸杞絲瓜"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/09/17","沙茶燒雞"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/09/17","白米飯"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/09/17","筍乾肉絲"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/09/17","莧菜"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/09/17","藥膳雞湯"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/09/18","梅干燒肉"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/09/18","洋芋毛豆"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/09/18","玉米涼薯湯"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/09/18","芝麻飯"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/09/18","芹香三絲"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/09/18","鵝白菜"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/09/19","台式粄條"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/09/19","扁蒲"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/09/19","食補湯"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/09/19","香雞堡"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/09/19","黑椒黃豆芽"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/09/21","扁蒲鮮菇"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/09/21","空心菜"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/09/21","腰果野菜炊飯"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/09/21","芋香紫米湯"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/09/21","麻婆豆腐"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/09/25","客家小炒"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/09/25","杏片花枝排"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/09/25","白菜羹湯"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/09/25","空心菜"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/09/25","糙米飯"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/09/26","古早味里肌豬排"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/09/26","扁蒲"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/09/26","清炒花椰"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/09/26","金瓜米粉"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/09/26","銀蘿肉丁湯"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/09/27","大陸妹"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/09/27","涼薯三色"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/09/27","百香果"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/09/27","薑汁燒雞"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/09/27","酸菜肉片湯"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/09/27","醬燒海茸"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/09/27","麥片飯"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/09/28","枸杞冬瓜"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/09/28","油菜"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/09/28","番茄炒蛋"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/09/28","綠豆地瓜圓湯"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/09/28","蕎麥飯"
"新竹縣","竹北市","國立新竹特殊教育學校","2018/09/28","關東煮"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/09/03","保久乳"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/09/03","小白菜"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/09/03","小米飯"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/09/03","彩燴青花"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/09/03","椰香咖哩雞"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/09/03","燒賣x2"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/09/03","番茄芙蓉湯"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/09/04","三杯油腐"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/09/04","五穀飯"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/09/04","小瓜貢片"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/09/04","柳葉魚x3"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/09/04","豆芽菜"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/09/04","青木瓜排骨湯"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/09/05","油菜"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/09/05","肉絲蛋炒飯"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/09/05","芭樂"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/09/05","酸辣湯"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/09/05","韓式黃豆芽"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/09/05","香滷雞翅"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/09/06","客家菜脯蛋"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/09/06","海結雞湯"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/09/06","糙米飯"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/09/06","青江菜"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/09/06","黃瓜鮮燴"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/09/06","黑胡椒豬柳"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/09/07","四角薯餅"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/09/07","大滷桶"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/09/07","瓜仔肉"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/09/07","白米飯"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/09/07","高麗菜"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/09/07","鳳梨山粉圓"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/09/10","冬瓜排骨湯"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/09/10","宮保雞丁"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/09/10","白菜滷"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/09/10","芝麻飯"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/09/10","重慶酸辣粉"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/09/10","青江菜"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/09/11","味噌湯"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/09/11","滑蛋豆腐"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/09/11","糙米飯"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/09/11","開陽蒲瓜"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/09/11","鵝白菜"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/09/11","麵輪滷肉"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/09/12","油菜"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/09/12","漢堡麵包"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/09/12","無骨雞排"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/09/12","玉米濃湯"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/09/12","百香果"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/09/12","茄汁義大利麵"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/09/13","紅棗黃瓜雞湯"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/09/13","豆芽菜"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/09/13","香嫩肉魚"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/09/13","香菇肉燥"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/09/13","鮮菇彩椒"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/09/13","麥片飯"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/09/14","水煎包"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/09/14","白米飯"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/09/14","筍香排骨"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/09/14","胡蘿蔔炒蛋"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/09/14","雙花菜"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/09/14","黑糖地瓜甜湯"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/09/17","保久乳"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/09/17","培根花菜"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/09/17","田園咖哩"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/09/17","紫米飯"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/09/17","藥膳雞湯"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/09/17","酥炸魚排"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/09/17","鵝白菜"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/09/18","梅干肉片"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/09/18","海苔飯"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/09/18","番茄豆芽湯"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/09/18","金沙絲瓜"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/09/18","青江菜"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/09/18","香拌素雞"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/09/19","奶黃包"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/09/19","扁蒲鹹粥"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/09/19","油菜"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/09/19","花生麵筋"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/09/19","蘋果"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/09/19","蜜汁雞腿"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/09/20","大陸妹"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/09/20","春捲"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/09/20","沙茶雞丁"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/09/20","玉米排骨湯"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/09/20","糙米飯"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/09/20","芹香三絲"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/09/21","塔香茄子"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/09/21","洋蔥炒蛋"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/09/21","白米飯"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/09/21","紅豆紫米湯"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/09/21","胡瓜"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/09/21","麻婆豆腐"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/09/25","客家小炒"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/09/25","白菜羹湯"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/09/25","空心菜"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/09/25","糙米飯"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/09/25","豆豉蒸魚"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/09/25","醬香長豆"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/09/26","冬瓜雞湯"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/09/26","古早味里肌豬排"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/09/26","水餃x3"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/09/26","莧菜"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/09/26","金瓜米粉"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/09/26","香蕉"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/09/27","味噌燒雞"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/09/27","涼薯三色"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/09/27","滷海帶捲"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/09/27","燕麥飯"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/09/27","豆芽菜"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/09/27","酸菜肉片湯"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/09/28","大白菜"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/09/28","家常滷肉"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/09/28","番茄炒蛋"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/09/28","白米飯"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/09/28","綠豆米苔目"
"新竹縣","竹北市","新竹縣竹北市六家高中","2018/09/28","花枝丸x2"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/09/03","沙茶干片"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/09/03","瓜仔肉"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/09/03","白飯"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/09/03","蛋香高麗菜"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/09/03","鵝白菜"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/09/03","黃瓜魚羹湯"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/09/04","宮保雞丁"
"新竹縣","竹東鎮","新竹縣竹東鎮竹東高級中學","2018/09/04","滷三拼"
