﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"新北市","新莊區","新北市立新莊高級中學","2018/11/06","地瓜飯"
"新北市","新莊區","新北市立新莊高級中學","2018/11/06","油菜(吉園圃)"
"新北市","新莊區","新北市立新莊高級中學","2018/11/06","吉園圃油菜20181106"
"新北市","新莊區","新北市立新莊高級中學","2018/11/06","榨菜肉絲湯20181106"
"新北市","新莊區","新北市立新莊高級中學","2018/11/06","燴蘑菇醬豬排20181106"
"新北市","新莊區","新北市立新莊高級中學","2018/11/06","生炒海陸雙鮮20181106"
"新北市","新莊區","新北市立新莊高級中學","2018/11/06","番茄炒蛋20181106"
"新北市","新莊區","新北市立新莊高級中學","2018/11/06","白飯20181106"
"新北市","新莊區","新北市立新莊高級中學","2018/11/06","調味料"
"新北市","新莊區","新北市立新莊高級中學","2018/11/07","Q梅干扣肉排"
"新北市","新莊區","新北市立新莊高級中學","2018/11/07","Q魚板蒸蛋"
"新北市","新莊區","新北市立新莊高級中學","2018/11/07","小白菜(吉園圃)"
"新北市","新莊區","新北市立新莊高級中學","2018/11/07","紅豆麻糬球"
"新北市","新莊區","新北市立新莊高級中學","2018/11/07","蔥油雞絲拌飯"
"新北市","新莊區","新北市立新莊高級中學","2018/11/07","香菇雞湯"
"新北市","新莊區","新北市立新莊高級中學","2018/11/07","香蕉"
"新北市","新莊區","新北市立新莊高級中學","2018/11/07","冬瓜肉片20181107"
"新北市","新莊區","新北市立新莊高級中學","2018/11/07","南瓜濃湯20181107"
"新北市","新莊區","新北市立新莊高級中學","2018/11/07","吉園圃小白菜20181107"
"新北市","新莊區","新北市立新莊高級中學","2018/11/07","奶油白醬義大利麵20181107"
"新北市","新莊區","新北市立新莊高級中學","2018/11/07","柳丁"
"新北市","新莊區","新北市立新莊高級中學","2018/11/07","洋蔥黑輪20181107"
"新北市","新莊區","新北市立新莊高級中學","2018/11/07","炸脆皮雞腿20181107"
"新北市","新莊區","新北市立新莊高級中學","2018/11/07","調味料"
"新北市","新莊區","新北市立新莊高級中學","2018/11/08","Q焗烤卡邦尼焗雞"
"新北市","新莊區","新北市立新莊高級中學","2018/11/08","Q肉燥銀芽"
"新北市","新莊區","新北市立新莊高級中學","2018/11/08","Q茄汁魚"
"新北市","新莊區","新北市立新莊高級中學","2018/11/08","味噌海芽湯(非基改)"
"新北市","新莊區","新北市立新莊高級中學","2018/11/08","小米飯"
"新北市","新莊區","新北市立新莊高級中學","2018/11/08","青松葉(有機)"
"新北市","新莊區","新北市立新莊高級中學","2018/11/08","有機青松菜20181108"
"新北市","新莊區","新北市立新莊高級中學","2018/11/08","橙汁肋排20181108"
"新北市","新莊區","新北市立新莊高級中學","2018/11/08","玉米燒雞20181108"
"新北市","新莊區","新北市立新莊高級中學","2018/11/08","調味料"
"新北市","新莊區","新北市立新莊高級中學","2018/11/08","韭香銀芽20181108"
"新北市","新莊區","新北市立新莊高級中學","2018/11/08","麥片飯20181108"
"新北市","新莊區","新北市立新莊高級中學","2018/11/08","黃瓜大骨湯20181108"
"新北市","新莊區","新北市立新莊高級中學","2018/11/09","Q沙茶肉柳(非基改)"
"新北市","新莊區","新北市立新莊高級中學","2018/11/09","Q脆炒鮮瓜(大黃瓜)"
"新北市","新莊區","新北市立新莊高級中學","2018/11/09","烤雞腿"
"新北市","新莊區","新北市立新莊高級中學","2018/11/09","白飯"
"新北市","新莊區","新北市立新莊高級中學","2018/11/09","竹筍排骨湯"
"新北市","新莊區","新北市立新莊高級中學","2018/11/09","蚵白菜(吉園圃)"
"新北市","新莊區","新北市立新莊高級中學","2018/11/09","刈薯雞湯20181109"
"新北市","新莊區","新北市立新莊高級中學","2018/11/09","吉園圃蚵白菜20181109"
"新北市","新莊區","新北市立新莊高級中學","2018/11/09","燴白菜獅子頭20181109"
"新北市","新莊區","新北市立新莊高級中學","2018/11/09","白飯20181109"
"新北市","新莊區","新北市立新莊高級中學","2018/11/09","紅麴叉燒肉20181109"
"新北市","新莊區","新北市立新莊高級中學","2018/11/09","蝦米扁蒲20181109"
"新北市","新莊區","新北市立新莊高級中學","2018/11/09","調味料"
"新北市","新莊區","新北市立新莊高級中學","2018/11/13","Q咖哩雞"
"新北市","新莊區","新北市立新莊高級中學","2018/11/13","Q櫻花蝦高麗(香菇)"
"新北市","新莊區","新北市立新莊高級中學","2018/11/13","小白菜(吉園圃)"
"新北市","新莊區","新北市立新莊高級中學","2018/11/13","白飯"
"新北市","新莊區","新北市立新莊高級中學","2018/11/13","蔥燒油腐(非基改)"
"新北市","新莊區","新北市立新莊高級中學","2018/11/13","蘑菇濃湯(非基改)"
"新北市","新莊區","新北市立新莊高級中學","2018/11/13","吉園圃空心菜20181113"
"新北市","新莊區","新北市立新莊高級中學","2018/11/13","咖哩豬20181113"
"新北市","新莊區","新北市立新莊高級中學","2018/11/13","燕麥飯20181113"
"新北市","新莊區","新北市立新莊高級中學","2018/11/13","白菜排骨酥20181113"
"新北市","新莊區","新北市立新莊高級中學","2018/11/13","芹炒甜不辣20181113"
"新北市","新莊區","新北市立新莊高級中學","2018/11/13","蘿蔔雞湯20181113"
"新北市","新莊區","新北市立新莊高級中學","2018/11/13","調味料"
"新北市","新莊區","新北市立新莊高級中學","2018/11/14","Q鐵板金針菇"
"新北市","新莊區","新北市立新莊高級中學","2018/11/14","滷大排"
"新北市","新莊區","新北市立新莊高級中學","2018/11/14","焗烤茄汁雞肉義大利麵"
"新北市","新莊區","新北市立新莊高級中學","2018/11/14","綠色葡萄"
"新北市","新莊區","新北市立新莊高級中學","2018/11/14","豬肉餡餅"
"新北市","新莊區","新北市立新莊高級中學","2018/11/14","青江菜(吉園圃)"
"新北市","新莊區","新北市立新莊高級中學","2018/11/14","香菇時蔬湯"
"新北市","新莊區","新北市立新莊高級中學","2018/11/14","吉園圃青江菜20181114"
"新北市","新莊區","新北市立新莊高級中學","2018/11/14","小番茄"
"新北市","新莊區","新北市立新莊高級中學","2018/11/14","烤蔥肉餡餅20181114"
"新北市","新莊區","新北市立新莊高級中學","2018/11/14","肉絲玉米炒飯20181114"
"新北市","新莊區","新北市立新莊高級中學","2018/11/14","蜜汁雞20181114"
"新北市","新莊區","新北市立新莊高級中學","2018/11/14","調味料"
"新北市","新莊區","新北市立新莊高級中學","2018/11/14","酸菜鴨20181114"
"新北市","新莊區","新北市立新莊高級中學","2018/11/14","鹹豬肉高麗20181114"
"新北市","新莊區","新北市立新莊高級中學","2018/11/15","Q炸鹽酥雞"
"新北市","新莊區","新北市立新莊高級中學","2018/11/15","Q雙色花椰"
"新北市","新莊區","新北市立新莊高級中學","2018/11/15","海芽蛋花湯"
"新北市","新莊區","新北市立新莊高級中學","2018/11/15","白飯"
"新北市","新莊區","新北市立新莊高級中學","2018/11/15","皺葉白菜(有機)"
"新北市","新莊區","新北市立新莊高級中學","2018/11/15","肉燥豆腐(非基改)"
"新北市","新莊區","新北市立新莊高級中學","2018/11/15","有機皺白菜20181115"
"新北市","新莊區","新北市立新莊高級中學","2018/11/15","沙茶海絲20181115"
"新北市","新莊區","新北市立新莊高級中學","2018/11/15","炸鹽酥雞20181115"
"新北市","新莊區","新北市立新莊高級中學","2018/11/15","白飯20181115"
"新北市","新莊區","新北市立新莊高級中學","2018/11/15","米苔目湯20181115"
"新北市","新莊區","新北市立新莊高級中學","2018/11/15","腐乳燒肉20181115"
"新北市","新莊區","新北市立新莊高級中學","2018/11/15","調味料"
"新北市","新莊區","新北市立新莊高級中學","2018/11/16","Q紅燒獅子頭"
"新北市","新莊區","新北市立新莊高級中學","2018/11/16","Q起司玉米(非基改)"
"新北市","新莊區","新北市立新莊高級中學","2018/11/16","胚芽飯"
"新北市","新莊區","新北市立新莊高級中學","2018/11/16","菠菜(吉園圃)"
"新北市","新莊區","新北市立新莊高級中學","2018/11/16","豬肋排"
"新北市","新莊區","新北市立新莊高級中學","2018/11/16","黃瓜排骨湯"
"新北市","新莊區","新北市立新莊高級中學","2018/11/16","吉園圃菠菜20181116"
"新北市","新莊區","新北市立新莊高級中學","2018/11/16","滷烏斯特雞排20181116"
"新北市","新莊區","新北市立新莊高級中學","2018/11/16","玉米肉茸20181116"
"新北市","新莊區","新北市立新莊高級中學","2018/11/16","蔥香菜脯蛋20181116"
"新北市","新莊區","新北市立新莊高級中學","2018/11/16","調味料"
"新北市","新莊區","新北市立新莊高級中學","2018/11/16","酸辣清湯20181116"
"新北市","新莊區","新北市立新莊高級中學","2018/11/16","雜糧飯20181116"
"新北市","新莊區","新北市立新莊高級中學","2018/11/19","Q竹筍炒肉"
"新北市","新莊區","新北市立新莊高級中學","2018/11/19","Q米豆冬瓜(非基改)"
"新北市","新莊區","新北市立新莊高級中學","2018/11/19","小白菜(吉園圃)"
"新北市","新莊區","新北市立新莊高級中學","2018/11/19","炸雞腿(骨腿)"
"新北市","新莊區","新北市立新莊高級中學","2018/11/19","白飯"
"新北市","新莊區","新北市立新莊高級中學","2018/11/19","羅宋湯"
"新北市","新莊區","新北市立新莊高級中學","2018/11/19","蓮霧"
"新北市","新莊區","新北市立新莊高級中學","2018/11/19","冬瓜雞湯20181119"
"新北市","新莊區","新北市立新莊高級中學","2018/11/19","吉園圃青江菜20181119"
"新北市","新莊區","新北市立新莊高級中學","2018/11/19","白飯20181119"
"新北市","新莊區","新北市立新莊高級中學","2018/11/19","糖醋排骨20181119"
"新北市","新莊區","新北市立新莊高級中學","2018/11/19","義式番茄燉雞20181119"
"新北市","新莊區","新北市立新莊高級中學","2018/11/19","蒜香花椰20181119"
"新北市","新莊區","新北市立新莊高級中學","2018/11/19","蘋果"
"新北市","新莊區","新北市立新莊高級中學","2018/11/19","調味料"
"新北市","新莊區","新北市立新莊高級中學","2018/11/20","Q宮保雞丁"
"新北市","新莊區","新北市立新莊高級中學","2018/11/20","Q野菜花枝揚"
"新北市","新莊區","新北市立新莊高級中學","2018/11/20","味噌蘿蔔湯(非基改)"
"新北市","新莊區","新北市立新莊高級中學","2018/11/20","蒜味肉條"
"新北市","新莊區","新北市立新莊高級中學","2018/11/20","蕎麥飯"
"新北市","新莊區","新北市立新莊高級中學","2018/11/20","青江菜(吉園圃)"
"新北市","新莊區","新北市立新莊高級中學","2018/11/20","吉園圃小白菜20181120"
"新北市","新莊區","新北市立新莊高級中學","2018/11/20","玉米濃湯20181120"
"新北市","新莊區","新北市立新莊高級中學","2018/11/20","白飯20181120"
"新北市","新莊區","新北市立新莊高級中學","2018/11/20","芽菜粉絲20181120"
"新北市","新莊區","新北市立新莊高級中學","2018/11/20","調味料"
"新北市","新莊區","新北市立新莊高級中學","2018/11/20","酸甜醬燒雞20181120"
"新北市","新莊區","新北市立新莊高級中學","2018/11/20","麻婆豆腐20181120"
"新北市","新莊區","新北市立新莊高級中學","2018/11/21","Q豆薯菜豆"
"新北市","新莊區","新北市立新莊高級中學","2018/11/21","橘子"
"新北市","新莊區","新北市立新莊高級中學","2018/11/21","泡菜炒飯(非基改)"
"新北市","新莊區","新北市立新莊高級中學","2018/11/21","玉米雞湯"
"新北市","新莊區","新北市立新莊高級中學","2018/11/21","福州丸"
"新北市","新莊區","新北市立新莊高級中學","2018/11/21","菠菜(吉園圃)"
"新北市","新莊區","新北市立新莊高級中學","2018/11/21","蜜汁烤雞排"
"新北市","新莊區","新北市立新莊高級中學","2018/11/21","叉燒肉20181121"
"新北市","新莊區","新北市立新莊高級中學","2018/11/21","台葡"
"新北市","新莊區","新北市立新莊高級中學","2018/11/21","吉園圃菠菜20181121"
"新北市","新莊區","新北市立新莊高級中學","2018/11/21","焗烤肉醬麵20181121"
"新北市","新莊區","新北市立新莊高級中學","2018/11/21","翡翠燒賣20181121"
"新北市","新莊區","新北市立新莊高級中學","2018/11/21","芹香肉絲蘿蔔湯20181121"
"新北市","新莊區","新北市立新莊高級中學","2018/11/21","調味料"
"新北市","新莊區","新北市立新莊高級中學","2018/11/21","黃瓜雞丁20181121"
"新北市","新莊區","新北市立新莊高級中學","2018/11/22","Q蝦仁炸醬蒸蛋"
"新北市","新莊區","新北市立新莊高級中學","2018/11/22","Q蠔汁豬排"
"新北市","新莊區","新北市立新莊高級中學","2018/11/22","五穀飯"
"新北市","新莊區","新北市立新莊高級中學","2018/11/22","小松葉(有機)"
"新北市","新莊區","新北市立新莊高級中學","2018/11/22","肉絲米粉湯"
"新北市","新莊區","新北市立新莊高級中學","2018/11/22","蔥燒油腐(非基改)"
"新北市","新莊區","新北市立新莊高級中學","2018/11/22","有機小松菜20181122"
"新北市","新莊區","新北市立新莊高級中學","2018/11/22","柴魚味噌湯20181122"
"新北市","新莊區","新北市立新莊高級中學","2018/11/22","沙爹醬燒雞20181122"
"新北市","新莊區","新北市立新莊高級中學","2018/11/22","糙米飯20181122"
"新北市","新莊區","新北市立新莊高級中學","2018/11/22","紅茶滷蛋20181122"
"新北市","新莊區","新北市立新莊高級中學","2018/11/22","調味料"
"新北市","新莊區","新北市立新莊高級中學","2018/11/22","高麗炒肉20181122"
"新北市","新莊區","新北市立新莊高級中學","2018/11/23","Q五香雞排"
"新北市","新莊區","新北市立新莊高級中學","2018/11/23","Q腰果玉米肉茸(非基改)"
"新北市","新莊區","新北市立新莊高級中學","2018/11/23","Q蘿蔔佃煮(香菇)(非基改)"
"新北市","新莊區","新北市立新莊高級中學","2018/11/23","白飯"
"新北市","新莊區","新北市立新莊高級中學","2018/11/23","蚵白菜(吉園圃)"
"新北市","新莊區","新北市立新莊高級中學","2018/11/23","酸辣湯(非基改)"
"新北市","新莊區","新北市立新莊高級中學","2018/11/23","吉園圃青江菜20181123"
"新北市","新莊區","新北市立新莊高級中學","2018/11/23","炸豬排20181123"
"新北市","新莊區","新北市立新莊高級中學","2018/11/23","白菜滷20181123"
"新北市","新莊區","新北市立新莊高級中學","2018/11/23","白飯20181123"
"新北市","新莊區","新北市立新莊高級中學","2018/11/23","羅宋湯20181123"
"新北市","新莊區","新北市立新莊高級中學","2018/11/23","調味料"
"新北市","新莊區","新北市立新莊高級中學","2018/11/23","貢丸油腐煲20181123"
"新北市","新莊區","新北市立新莊高級中學","2018/11/24","吉園圃菠菜20181126"
"新北市","新莊區","新北市立新莊高級中學","2018/11/24","咖哩雞20181126"
"新北市","新莊區","新北市立新莊高級中學","2018/11/24","生鮮四季豆干片20181126"
"新北市","新莊區","新北市立新莊高級中學","2018/11/24","白飯20181126"
"新北市","新莊區","新北市立新莊高級中學","2018/11/24","蘿蔔蔬菜湯20181126"
"新北市","新莊區","新北市立新莊高級中學","2018/11/24","蝦捲20181126"
"新北市","新莊區","新北市立新莊高級中學","2018/11/24","調味料"
"新北市","新莊區","新北市立新莊高級中學","2018/11/26","吉園圃菠菜20181126"
"新北市","新莊區","新北市立新莊高級中學","2018/11/26","咖哩雞20181126"
"新北市","新莊區","新北市立新莊高級中學","2018/11/26","四季干片20181126"
"新北市","新莊區","新北市立新莊高級中學","2018/11/26","白飯20181126"
"新北市","新莊區","新北市立新莊高級中學","2018/11/26","蘿蔔蔬菜湯20181126"
"新北市","新莊區","新北市立新莊高級中學","2018/11/26","蝦捲20181126"
"新北市","新莊區","新北市立新莊高級中學","2018/11/26","調味料"
"新北市","新莊區","新北市立新莊高級中學","2018/11/26","香吉士"
"新北市","新莊區","新北市立新莊高級中學","2018/11/26","Q燒烤醬燒雞"
"新北市","新莊區","新北市立新莊高級中學","2018/11/26","Q薑汁燉肉"
"新北市","新莊區","新北市立新莊高級中學","2018/11/26","小番茄"
"新北市","新莊區","新北市立新莊高級中學","2018/11/26","油菜(吉園圃)"
"新北市","新莊區","新北市立新莊高級中學","2018/11/26","豆薯肉骨茶湯"
"新北市","新莊區","新北市立新莊高級中學","2018/11/26","魚板海帶(非基改)"
"新北市","新莊區","新北市立新莊高級中學","2018/11/26","麥片飯"
"新北市","新莊區","新北市立新莊高級中學","2018/11/27","吉園圃蚵白菜20181127"
"新北市","新莊區","新北市立新莊高級中學","2018/11/27","洋蔥豬肉燒20181127"
"新北市","新莊區","新北市立新莊高級中學","2018/11/27","海芽蛋花湯20181127"
"新北市","新莊區","新北市立新莊高級中學","2018/11/27","玉筍扁蒲20181127"
"新北市","新莊區","新北市立新莊高級中學","2018/11/27","薏仁飯20181127"
"新北市","新莊區","新北市立新莊高級中學","2018/11/27","蜜滷大黑干20181127"
"新北市","新莊區","新北市立新莊高級中學","2018/11/27","調味料"
"新北市","新莊區","新北市立新莊高級中學","2018/11/27","Q玉筍花椰"
"新北市","新莊區","新北市立新莊高級中學","2018/11/27","Q砂鍋燉魚(非基改)"
"新北市","新莊區","新北市立新莊高級中學","2018/11/27","Q肉燥炒蛋"
"新北市","新莊區","新北市立新莊高級中學","2018/11/27","小白菜(吉園圃)"
"新北市","新莊區","新北市立新莊高級中學","2018/11/27","巧達濃湯(非基改)"
"新北市","新莊區","新北市立新莊高級中學","2018/11/27","白飯"
"新北市","新莊區","新北市立新莊高級中學","2018/11/28","Q玉米肉茸(非基改)"
"新北市","新莊區","新北市立新莊高級中學","2018/11/28","烤鍋貼"
"新北市","新莊區","新北市立新莊高級中學","2018/11/28","白醬豬肉彎管麵"
"新北市","新莊區","新北市立新莊高級中學","2018/11/28","百香果"
"新北市","新莊區","新北市立新莊高級中學","2018/11/28","竹筍肉絲湯"
"新北市","新莊區","新北市立新莊高級中學","2018/11/28","紐澳良雞排"
"新北市","新莊區","新北市立新莊高級中學","2018/11/28","青江菜(吉園圃)"
"新北市","新莊區","新北市立新莊高級中學","2018/11/28","吉園圃青江菜20181128"
"新北市","新莊區","新北市立新莊高級中學","2018/11/28","海苔花枝丸20181128"
"新北市","新莊區","新北市立新莊高級中學","2018/11/28","炸卡啦雞腿排20181128"
"新北市","新莊區","新北市立新莊高級中學","2018/11/28","百香果"
"新北市","新莊區","新北市立新莊高級中學","2018/11/28","蒜味鴨肉羹20181128"
"新北市","新莊區","新北市立新莊高級中學","2018/11/28","調味料"
"新北市","新莊區","新北市立新莊高級中學","2018/11/28","香菇肉燥油飯20181128"
"新北市","新莊區","新北市立新莊高級中學","2018/11/28","鮮菇黃瓜20181128"
"新北市","新莊區","新北市立新莊高級中學","2018/11/29","Q脆炒高麗(川耳)"
"新北市","新莊區","新北市立新莊高級中學","2018/11/29","Q腐乳燒肉(非基改)"
"新北市","新莊區","新北市立新莊高級中學","2018/11/29","味噌蛋花湯(非基改)"
"新北市","新莊區","新北市立新莊高級中學","2018/11/29","咖哩肉丸"
"新北市","新莊區","新北市立新莊高級中學","2018/11/29","山菠菜(有機)"
"新北市","新莊區","新北市立新莊高級中學","2018/11/29","白飯"
"新北市","新莊區","新北市立新莊高級中學","2018/11/29","冬瓜肉燥20181129"
"新北市","新莊區","新北市立新莊高級中學","2018/11/29","南瓜雞湯20181129"
"新北市","新莊區","新北市立新莊高級中學","2018/11/29","有機黑葉白菜20181129"
"新北市","新莊區","新北市立新莊高級中學","2018/11/29","橙汁魚20181129"
"新北市","新莊區","新北市立新莊高級中學","2018/11/29","泡菜雞20181129"
"新北市","新莊區","新北市立新莊高級中學","2018/11/29","白飯20181129"
"新北市","新莊區","新北市立新莊高級中學","2018/11/29","調味料"
"新北市","新莊區","新北市立新莊高級中學","2018/11/30","Q麻油燉雞"
"新北市","新莊區","新北市立新莊高級中學","2018/11/30","Q黃瓜肉片"
"新北市","新莊區","新北市立新莊高級中學","2018/11/30","番茄豆腐湯(非基改)"
"新北市","新莊區","新北市立新莊高級中學","2018/11/30","紫米飯"
"新北市","新莊區","新北市立新莊高級中學","2018/11/30","蚵白菜(吉園圃)"
"新北市","新莊區","新北市立新莊高級中學","2018/11/30","螞蟻上樹"
"新北市","新莊區","新北市立新莊高級中學","2018/11/30","五穀飯20181130"
"新北市","新莊區","新北市立新莊高級中學","2018/11/30","冬瓜排骨湯20181130"
"新北市","新莊區","新北市立新莊高級中學","2018/11/30","吉園圃油菜20181130"
"新北市","新莊區","新北市立新莊高級中學","2018/11/30","海結鴿蛋20181130"
"新北市","新莊區","新北市立新莊高級中學","2018/11/30","照燒雞排20181130"
"新北市","新莊區","新北市立新莊高級中學","2018/11/30","調味料"
"新北市","新莊區","新北市立新莊高級中學","2018/11/30","鮮菇花菜20181130"
"新北市","林口區","新北市立林口高級中學","2018/11/01","什錦炒肉絲"
"新北市","林口區","新北市立林口高級中學","2018/11/01","有機黑葉白菜"
"新北市","林口區","新北市立林口高級中學","2018/11/01","炒花椰菜(素)"
"新北市","林口區","新北市立林口高級中學","2018/11/01","玉米濃湯"
"新北市","林口區","新北市立林口高級中學","2018/11/01","福菜燒肉(素)"
"新北市","林口區","新北市立林口高級中學","2018/11/01","紅燒時蔬(素)"
"新北市","林口區","新北市立林口高級中學","2018/11/01","義式番茄雞"
"新北市","林口區","新北市立林口高級中學","2018/11/01","胚芽飯"
"新北市","林口區","新北市立林口高級中學","2018/11/01","調味料"
"新北市","林口區","新北市立林口高級中學","2018/11/01","鮑菇高麗"
"新北市","林口區","新北市立林口高級中學","2018/11/02","叉燒肉"
"新北市","林口區","新北市立林口高級中學","2018/11/02","咖哩洋芋(素)"
"新北市","林口區","新北市立林口高級中學","2018/11/02","椰香咖哩雞"
"新北市","林口區","新北市立林口高級中學","2018/11/02","白飯"
"新北市","林口區","新北市立林口高級中學","2018/11/02","百香果"
"新北市","林口區","新北市立林口高級中學","2018/11/02","紅燒豆干(素)"
"新北市","林口區","新北市立林口高級中學","2018/11/02","蒜拌花椰"
"新北市","林口區","新北市立林口高級中學","2018/11/02","蚵白菜"
"新北市","林口區","新北市立林口高級中學","2018/11/02","調味料"
"新北市","林口區","新北市立林口高級中學","2018/11/02","豆簽鮮瓜(素)"
"新北市","林口區","新北市立林口高級中學","2018/11/02","鮮瓜雞湯"
"新北市","林口區","新北市立林口高級中學","2018/11/05","三杯總匯(素)"
"新北市","林口區","新北市立林口高級中學","2018/11/05","地瓜薯條"
"新北市","林口區","新北市立林口高級中學","2018/11/05","小白菜"
"新北市","林口區","新北市立林口高級中學","2018/11/05","番茄炒蛋"
"新北市","林口區","新北市立林口高級中學","2018/11/05","筍絲豆腐湯"
"新北市","林口區","新北市立林口高級中學","2018/11/05","糖醋烤麩(素)"
"新北市","林口區","新北市立林口高級中學","2018/11/05","紅藜飯"
"新北市","林口區","新北市立林口高級中學","2018/11/05","總匯素腸(素)"
"新北市","林口區","新北市立林口高級中學","2018/11/05","調味料"
"新北市","林口區","新北市立林口高級中學","2018/11/05","黑椒毛豆(素)"
"新北市","林口區","新北市立林口高級中學","2018/11/06","南瓜海鮮豆腐"
"新北市","林口區","新北市立林口高級中學","2018/11/06","拔絲地瓜(素)"
"新北市","林口區","新北市立林口高級中學","2018/11/06","油菜"
"新北市","林口區","新北市立林口高級中學","2018/11/06","甜椒豆芽"
"新北市","林口區","新北市立林口高級中學","2018/11/06","紅燒筍干(素)"
"新北市","林口區","新北市立林口高級中學","2018/11/06","紅燒素排(素)"
"新北市","林口區","新北市立林口高級中學","2018/11/06","紫菜蛋花湯"
"新北市","林口區","新北市立林口高級中學","2018/11/06","薏仁飯"
"新北市","林口區","新北市立林口高級中學","2018/11/06","蜜汁燒肉片"
"新北市","林口區","新北市立林口高級中學","2018/11/06","調味料"
"新北市","林口區","新北市立林口高級中學","2018/11/07","咖哩洋芋(素)"
"新北市","林口區","新北市立林口高級中學","2018/11/07","御飯糰"
"新北市","林口區","新北市立林口高級中學","2018/11/07","海苔炒烏龍"
"新北市","林口區","新北市立林口高級中學","2018/11/07","烤雞腿"
"新北市","林口區","新北市立林口高級中學","2018/11/07","燴鮮蔬"
"新北市","林口區","新北市立林口高級中學","2018/11/07","玉筍炒豆(素)"
"新北市","林口區","新北市立林口高級中學","2018/11/07","羅宋排骨湯"
"新北市","林口區","新北市立林口高級中學","2018/11/07","蚵白菜"
"新北市","林口區","新北市立林口高級中學","2018/11/07","調味料"
"新北市","林口區","新北市立林口高級中學","2018/11/07","香蕉"
"新北市","林口區","新北市立林口高級中學","2018/11/07","鮑菇油腐(素)"
"新北市","林口區","新北市立林口高級中學","2018/11/08","冬瓜雞湯"
