﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"雲林縣","古坑鄉","雲林縣古坑鄉華德福實驗高級中學","2018/07/04","麥香冬瓜茶"
"雲林縣","古坑鄉","雲林縣古坑鄉華德福實驗高級中學","2018/07/05","炒小松菜"
"雲林縣","古坑鄉","雲林縣古坑鄉華德福實驗高級中學","2018/07/05","紅蘿蔔木耳炒大黃瓜"
"雲林縣","古坑鄉","雲林縣古坑鄉華德福實驗高級中學","2018/07/05","菇菇蒸蛋"
"雲林縣","古坑鄉","雲林縣古坑鄉華德福實驗高級中學","2018/07/05","雙菇味增湯"
"雲林縣","古坑鄉","雲林縣古坑鄉華德福實驗高級中學","2018/07/05","黑米、白米飯"
"雲林縣","古坑鄉","雲林縣古坑鄉華德福實驗高級中學","2018/07/06","木耳芹菜沙茶豆干"
"雲林縣","古坑鄉","雲林縣古坑鄉華德福實驗高級中學","2018/07/06","杏鮑菇枸杞絲瓜"
"雲林縣","古坑鄉","雲林縣古坑鄉華德福實驗高級中學","2018/07/06","炒韭菜綠豆芽"
"雲林縣","古坑鄉","雲林縣古坑鄉華德福實驗高級中學","2018/07/06","糙米、白米飯"
"雲林縣","古坑鄉","雲林縣古坑鄉華德福實驗高級中學","2018/07/06","綠豆薏仁湯"
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/07/30","三杯雞丁"
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/07/30","冬瓜大骨湯"
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/07/30","炒小白菜"
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/07/30","白米飯"
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/07/30","調味料"
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/07/30","越南河粉"
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/07/30","香酥鱈魚排"
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/07/30","三色蒸蛋"
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/07/30","白米飯"
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/07/30","紫菜蛋花湯"
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/07/30","薑絲鵝白菜"
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/07/30","調味料"
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/07/30","鳳梨咕咾肉"
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/07/30","黃瓜燴什錦"
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/07/31","培根高麗菜"
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/07/31","海芽蛋花湯"
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/07/31","炒油菜"
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/07/31","白米飯"
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/07/31","調味料"
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/07/31","麻辣燙"
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/07/31","黑胡椒燴肉"
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/07/31","五穀飯"
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/07/31","炒大陸妹"
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/07/31","百香果"
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/07/31","綜合滷味"
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/07/31","調味料"
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/07/31","鹹蛋苦瓜"
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/07/31","麻辣鴨血湯"
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/07/31","黃金雞腿"
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/07/30","油菜"
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/07/30","番茄蛋"
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/07/30","紅燒豆腐8"
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/07/30","辣子雞丁1"
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/07/30","酸辣湯"
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/07/30","香Q米飯"
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/07/30","冬瓜排骨湯"
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/07/30","四色玉米"
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/07/30","炒油菜"
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/07/30","白米飯"
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/07/30","鐵板油豆腐"
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/07/30","黑胡椒里肌"
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/07/31","小白菜"
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/07/31","玉米蛋花湯"
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/07/31","瓜仔肉燥"
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/07/31","竹筍魚板"
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/07/31","香Q米飯"
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/07/31","鹽酥雞"
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/07/31","炒高麗菜"
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/07/31","瓜子肉燥"
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/07/31","白米飯"
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/07/31","絲瓜豆皮"
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/07/31","綠豆地瓜湯"
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/07/31","辣魯雞腿"
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/07/30","中式香腸"
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/07/30","糖醋排骨"
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/07/30","蒜香油菜"
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/07/30","金針菇蛋花湯"
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/07/30","關東煮"
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/07/30","香Q米飯"
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/07/31","什錦炒麵"
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/07/31","冬瓜丸子湯"
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/07/31","滷味雞腿"
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/07/31","糯米腸"
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/07/31","草莓瑞士捲"
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/07/31","蒜香高麗菜"
"雲林縣","斗六市","雲林縣斗六市斗六家商","2018/07/31","青花肉片"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/10","仙草蜜"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/10","四色豆乾"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/10","四色豆干"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/10","地瓜片"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/10","海帶片"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/10","炒油菜"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/10","照燒豬排"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/10","白米飯"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/10","素肉排"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/10","素銀芽三絲"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/10","銀芽蔥花蛋"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/10","鳳梨"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/11","炒山東白菜"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/11","熱狗"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/11","玉米炒飯"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/11","糯米春捲"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/11","紅燒雞翅"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/11","素螞蟻上樹"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/11","素魚排"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/11","紫菜湯"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/11","蔥花蛋炒飯"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/11","起酥蛋糕"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/11","酸菜豬血湯"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/11","香菇素肉羹"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/11","龍鳳圓肉燥"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/12","五香扣肉"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/12","宮保雞丁"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/12","杏鮑菇三絲"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/12","炒高麗菜"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/12","珍珠紅茶"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/12","白米飯"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/12","素南瓜什錦"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/12","芝麻球"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/12","茄汁豆包"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/12","酸菜麵腸"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/12","香蕉"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/12","魯冬瓜"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/13","山東白燒賣"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/13","洋蔥炒蛋"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/13","炒海帶筋"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/13","炒豆芽菜"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/13","白米飯"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/13","素火腿"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/13","素白菜滷"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/13","素豆腐味噌湯"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/13","蜜汁雞腿"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/13","豆腐味噌湯"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/13","金針三絲"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/13","魯麵輪"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/10","三絲炒肉絲"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/10","味噌豆腐湯"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/10","炒胡瓜"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/10","烤雞腿"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/10","調味料"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/10","香Q米飯"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/10","高麗菜米粉"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/11","半香雞排"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/11","炒大白菜"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/11","竹筍肉羹湯"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/11","西芹炒雞卷"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/11","調味料"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/11","韓式炒飯"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/12","三杯地瓜"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/12","五穀飯"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/12","培根洋蔥滑蛋"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/12","榨菜肉絲湯"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/12","洋芋燒肉"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/12","炒豆芽菜"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/12","調味料"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/13","炒冷凍白花椰菜"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/13","白醬洋芋"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/13","荷包蛋"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/13","調味料"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/13","酸菜豬血湯"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/13","香Q米飯"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/13","鹽酥雞"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/16","五穀飯"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/16","炒高麗菜"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/16","綜合湯"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/16","蒜泥白肉"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/16","蒸蛋"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/16","調味料"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/16","鐵板豆腐"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/17","卡拉雞腿排"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/17","炒豆芽菜"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/17","玉米濃湯"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/17","調味料"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/17","辣炒豆干丁"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/17","青蔥炒蛋"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/17","香Q米飯"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/18","十全地瓜香"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/18","炒大白菜"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/18","炒麵"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/18","玉米肉末"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/18","調味料"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/18","豆腐乳雞腿"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/18","麻婆豆腐"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/19","榨菜肉絲湯"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/19","炒蚵白菜"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/19","爆皮蘿蔔羹"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/19","紅燒赤肉"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/19","芝麻飯"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/19","調味料"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/19","髮菜豆腐羹"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/20","三杯地瓜"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/20","味噌豆腐湯"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/20","洋蔥肉片"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/20","炒油菜"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/20","調味料"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/20","酒香炒蛋"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/20","香Q米飯"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/16","海帶小菜"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/16","瓠瓜貢丸片"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/16","紅仁炒蛋"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/16","蔥燒豬排"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/16","豆薯肉絲湯"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/16","香Q米飯"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/17","五香福州丸"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/17","玉米濃湯"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/17","蜜汁雞腿"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/17","豆輪燒肉"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/17","香Q米飯"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/17","高麗菜"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/18","四季豆"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/18","春喜四樣"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/18","玉米蛋炒飯"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/18","珍珠紅茶"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/18","花枝丸"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/18","薯條"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/18","金喜豬排"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/19","泡菜油腐"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/19","筍絲肉絲湯"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/19","蟳絲炒蛋"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/19","豆芽菜"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/19","香Q米飯"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/19","香香雞翅"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/23","五穀飯"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/23","炒高麗菜"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/23","筍干滷豆輪"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/23","紅蘿蔔炒蛋"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/23","菜頭爆皮湯"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/23","調味料"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/23","鹽酥雞"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/23","麻婆豆腐"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/24","炒油菜"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/24","烤雞腿"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/24","白醬洋芋"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/24","蒸蛋"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/24","螞蟻上樹"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/24","調味料"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/24","酸菜豬血湯"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/24","香Q米飯"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/25","咖哩雞丁"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/25","榨菜肉絲湯"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/25","炒蚵白菜"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/25","綜合滷味"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/25","義大利雙醬麵"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/25","調味料"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/25","酒香炒蛋"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/26","滷三角油豆腐"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/26","炒空心菜"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/26","爆皮綜合湯"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/26","玉米肉末"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/26","芝麻飯"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/26","蔥爆洋芋丁"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/26","蔥香紅糟赤條"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/26","調味料"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/27","炒高麗菜"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/27","焗烤蔥香肉"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/27","白醬洋芋"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/27","紫菜蛋花湯"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/27","調味料"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/27","酸菜麵腸"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/27","醬香炒豆干丁"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/27","香Q米飯"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/20","冬菜冬粉湯"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/20","海苔丸"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/20","滷豬排"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/20","紅仁炒蛋"
"雲林縣","斗六市","雲林縣斗六市斗六高中","2018/07/20","香Q米飯"
