﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/01/18","山藥排骨湯"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/01/18","有機小白菜"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/01/18","燴三鮮"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/01/18","糙米飯"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/01/18","芭樂"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/01/18","蔥燒雞丁"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/01/18","調味料"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/01/22","吉園圃小白菜"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/01/22","回鍋豆腐"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/01/22","綠豆西米露"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/01/22","調味料"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/01/22","香Ｑ白米飯"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/01/22","鮭魚炒蛋"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/01/22","鮮奶-光泉"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/01/23","三杯雞丁"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/01/23","乾煸四季豆"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/01/23","有機青松菜"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/01/23","糙米飯"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/01/23","結頭雞肉湯"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/01/23","蘋果"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/01/23","調味料"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/01/24","檸檬雞排"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/01/24","玉米濃湯"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/01/24","義大利麵"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/01/24","蒜香菠菜"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/01/24","調味料"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/01/29","炒高麗菜"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/01/29","米食"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/01/29","綠豆薏仁湯"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/01/29","蕃茄炒蛋"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/01/29","調味料"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/01/29","鮮奶-光泉"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/01/29","麻婆豆腐"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/01/30","椪柑"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/01/30","米食"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/01/30","蒜香菠菜"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/01/30","薑母鴨"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/01/30","調味料"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/01/30","鮮菇青椰"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/01/30","黃瓜排骨湯"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/01/31","培根高麗"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/01/31","宮保雞丁"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/01/31","炒鵝白菜"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/01/31","玉米條湯"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/01/31","米食"
"桃園市","蘆竹區","桃園市蘆竹區南崁高中","2018/01/31","調味料"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/02","地瓜飯"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/02","日式咖哩雞"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/02","有機小白菜"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/02","枸杞冬瓜湯"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/02","白菜滷-蔬"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/02","茄汁滑蛋"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/02","調味料"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/02","什錦白菜滷"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/02","客家米苔目"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/02","有機小白菜"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/02","白飯"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/02","調味料"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/02","鐵板肉柳"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/02","黃金花枝丸子-拼"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/03","巴比Q豬排"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/03","擔仔麵"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/03","橘子"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/03","紅豆桂圓"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/03","調味料"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/03","雪菜干丁"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/03","高麗菜"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/03","鮮瓜肉片"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/03","塔香雙拼"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/03","棗子"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/03","沙茶炒麵"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/03","深海鮮魚排"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/03","綜合豆花"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/03","調味料"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/03","豆芽菜"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/03","起司窯烤比薩"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/04","有機小松菜"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/04","法式白醬"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/04","白飯"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/04","結菜排骨湯"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/04","調味料"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/04","香菇蒲瓜"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/04","香酥雞腿"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/04","有機小松菜"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/04","烤肉醬豬扒"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/04","糙米飯"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/04","肉絲花椰"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/04","蕃茄炒蛋"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/04","調味料"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/04","酸辣湯"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/05","有機廣島芥菜"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/05","白飯"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/05","紅豆QQ湯"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/05","蔥爆豬柳"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/05","調味料"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/05","香滷什錦"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/05","鮮菇花椰"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/05","有機蘿蔓萵苣"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/05","玉米四喜"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/05","白飯"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/05","芝麻蜜烤雞翅"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/05","蔬菜肉絲湯"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/05","調味料"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/05","醬燒油腐"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/08","三杯雞"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/08","吉園圃油菜-肉"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/08","家鄉米粉湯"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/08","洋蔥炒蛋"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/08","現炒菠菜"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/08","芝麻飯"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/08","調味料"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/08","吉園圃小白菜"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/08","火鍋肉片湯"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/08","白飯"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/08","蘑菇鐵板豬排"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/08","調味料"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/08","韓式炒冬粉"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/08","麻婆豆腐"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/09","有機黑葉白菜"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/09","白飯"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/09","糖醋咕咾肉"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/09","芋香白菜"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/09","調味料"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/09","醋溜酸辣湯"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/09","麻婆豆腐"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/09","五穀米飯"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/09","塔香菇菇燒"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/09","有機青松菜"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/09","泰式椰香咖哩雞"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/09","紅玉歐姆蛋"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/09","芹香菜頭湯"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/09","調味料"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/10","培根高麗"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/10","揚州炒飯"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/10","洋芋燒肉"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/10","滷雞排"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/10","白花菜"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/10","芭樂"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/10","調味料"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/10","金針排骨湯"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/10","夏威夷炒飯"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/10","柑橘"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/10","椒麻骰子魚球"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/10","海帶三絲"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/10","粉條甜湯"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/10","蛋酥高麗菜"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/10","調味料"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/10","開陽扁蒲"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/11","日式洋蔥"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/11","有機高麗菜"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/11","梅干燒肉"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/11","玉米雞茸"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/11","糙米飯"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/11","調味料"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/11","酸菜鴨肉湯"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/11","五香茶葉蛋"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/11","古早瓜仔肉燥"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/11","日式味噌湯"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/11","有機黑葉白菜"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/11","糖醋排骨"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/11","紫米飯"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/11","調味料"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/12","敏豆肉絲"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/12","有機青江菜"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/12","燒仙草"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/12","白飯"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/12","紅棗麻油雞"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/12","調味料"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/12","韓式白菜"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/12","大瓜蒟蒻"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/12","有機菠菜"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/12","玉米濃湯"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/12","白飯"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/12","紅燒獅子頭"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/12","調味料"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/12","香滷筍干控肉"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/15","吉園圃小刈菜"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/15","木須小黃瓜"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/15","海芽蛋花湯"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/15","白飯"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/15","糖醋魚塊"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/15","調味料"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/15","香菇肉燥"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/15","吉園圃小刈菜"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/15","惡魔雞排-天使"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/15","沙茶花枝羹"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/15","玉米花椰菜"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/15","白飯"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/15","紅咖哩肉醬"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/15","調味料"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/16","冬瓜雞湯"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/16","日式蒸蛋"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/16","有機小白菜"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/16","朴菜桂筍"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/16","紫米飯"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/16","蒜泥白肉-片"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/16","調味料"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/16","小米飯"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/16","敏豆甜條"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/16","日式茶碗蒸-魚板絲"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/16","有機小白菜"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/16","茄汁魚塊"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/16","菇菇豆腐湯-高麗"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/16","調味料"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/17","丐幫滷味"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/17","棗子"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/17","瓜瓜丸子湯"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/17","綠豆芽"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/17","義大利麵"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/17","調味料"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/17","金菇冬瓜"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/17","香酥雞翅"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/17","海苔章魚丸"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/17","百香果"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/17","竹筍肉絲"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/17","芋圓燒仙草"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/17","調味料"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/17","起司紅醬義大利麵"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/17","轟炸卡拉雞腿"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/17","高麗菜"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/18","有機小松菜"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/18","榨菜肉絲湯"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/18","玉菜什錦"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/18","白飯"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/18","芝麻壽喜燒"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/18","螞蟻上樹"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/18","調味料"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/18","有機小松菜"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/18","沙茶蔬菜寬粉"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/18","泡菜燒肉"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/18","紅燒雙喜-魚卵捲"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/18","胚芽米飯"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/18","調味料"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/18","鮮味海芽湯"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/22","南洋咖哩"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/22","吉園圃青江菜"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/22","無錫排骨"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/22","白飯"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/22","百頁豆腐燒"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/22","蘿蔔玉米湯"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/22","調味料"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/22","吉園圃青江菜"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/22","咖哩洋芋"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/22","宮保杏鮑菇-黑干"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/22","日式味噌豬排"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/22","白飯"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/22","肉骨茶湯"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/22","調味料"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/23","十榖飯"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/23","巴比Q豬排"
"桃園市","大溪區","桃園市大溪區大溪高中","2018/01/23","廟口麵線湯"
