﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"臺東縣","卑南鄉","臺東縣卑南鄉初鹿國中","2018/01/08","粉絲蛋花湯"
"臺東縣","卑南鄉","臺東縣卑南鄉初鹿國中","2018/01/08","調味料"
"臺東縣","卑南鄉","臺東縣卑南鄉初鹿國中","2018/01/08","青江菜"
"臺東縣","卑南鄉","臺東縣卑南鄉初鹿國中","2018/01/08","鮮菇肉片"
"臺東縣","卑南鄉","臺東縣卑南鄉初鹿國中","2018/01/08","鳳梨豆豉魚"
"臺東縣","卑南鄉","臺東縣卑南鄉初鹿國中","2018/01/09","三杯麵腸"
"臺東縣","卑南鄉","臺東縣卑南鄉初鹿國中","2018/01/09","油菜"
"臺東縣","卑南鄉","臺東縣卑南鄉初鹿國中","2018/01/09","糙米飯"
"臺東縣","卑南鄉","臺東縣卑南鄉初鹿國中","2018/01/09","調味料"
"臺東縣","卑南鄉","臺東縣卑南鄉初鹿國中","2018/01/09","醬燒鴨丁"
"臺東縣","卑南鄉","臺東縣卑南鄉初鹿國中","2018/01/09","針菇肉絲湯"
"臺東縣","卑南鄉","臺東縣卑南鄉初鹿國中","2018/01/10","南洋咖哩炒飯"
"臺東縣","卑南鄉","臺東縣卑南鄉初鹿國中","2018/01/10","綠豆湯"
"臺東縣","卑南鄉","臺東縣卑南鄉初鹿國中","2018/01/10","美生菜"
"臺東縣","卑南鄉","臺東縣卑南鄉初鹿國中","2018/01/10","調味料"
"臺東縣","卑南鄉","臺東縣卑南鄉初鹿國中","2018/01/10","麥克雞塊"
"臺東縣","卑南鄉","臺東縣卑南鄉初鹿國中","2018/01/11","海帶結排骨湯"
"臺東縣","卑南鄉","臺東縣卑南鄉初鹿國中","2018/01/11","燒酒雞"
"臺東縣","卑南鄉","臺東縣卑南鄉初鹿國中","2018/01/11","番茄炒蛋"
"臺東縣","卑南鄉","臺東縣卑南鄉初鹿國中","2018/01/11","白米飯"
"臺東縣","卑南鄉","臺東縣卑南鄉初鹿國中","2018/01/11","茄子"
"臺東縣","卑南鄉","臺東縣卑南鄉初鹿國中","2018/01/11","調味料"
"臺東縣","卑南鄉","臺東縣卑南鄉初鹿國中","2018/01/12","冬瓜大骨湯"
"臺東縣","卑南鄉","臺東縣卑南鄉初鹿國中","2018/01/12","炒豆干絲"
"臺東縣","卑南鄉","臺東縣卑南鄉初鹿國中","2018/01/12","糙米飯"
"臺東縣","卑南鄉","臺東縣卑南鄉初鹿國中","2018/01/12","紅燒肉丁"
"臺東縣","卑南鄉","臺東縣卑南鄉初鹿國中","2018/01/12","調味料"
"臺東縣","卑南鄉","臺東縣卑南鄉初鹿國中","2018/01/12","高麗菜"
"臺東縣","卑南鄉","臺東縣卑南鄉初鹿國中","2018/01/15","棗子"
"臺東縣","卑南鄉","臺東縣卑南鄉初鹿國中","2018/01/15","玉菜肉片湯"
"臺東縣","卑南鄉","臺東縣卑南鄉初鹿國中","2018/01/15","白米飯"
"臺東縣","卑南鄉","臺東縣卑南鄉初鹿國中","2018/01/15","紅燒雞腿"
"臺東縣","卑南鄉","臺東縣卑南鄉初鹿國中","2018/01/15","美生菜"
"臺東縣","卑南鄉","臺東縣卑南鄉初鹿國中","2018/01/15","調味料"
"臺東縣","卑南鄉","臺東縣卑南鄉初鹿國中","2018/01/15","麻婆豆腐"
"臺東縣","卑南鄉","臺東縣卑南鄉初鹿國中","2018/01/16","咖哩鮮蔬肉"
"臺東縣","卑南鄉","臺東縣卑南鄉初鹿國中","2018/01/16","海芽蛋花湯"
"臺東縣","卑南鄉","臺東縣卑南鄉初鹿國中","2018/01/16","白菜滷"
"臺東縣","卑南鄉","臺東縣卑南鄉初鹿國中","2018/01/16","糙米飯"
"臺東縣","卑南鄉","臺東縣卑南鄉初鹿國中","2018/01/16","調味料"
"臺東縣","卑南鄉","臺東縣卑南鄉初鹿國中","2018/01/16","鵝白菜"
"臺東縣","卑南鄉","臺東縣卑南鄉初鹿國中","2018/01/17","包子"
"臺東縣","卑南鄉","臺東縣卑南鄉初鹿國中","2018/01/17","大芥菜"
"臺東縣","卑南鄉","臺東縣卑南鄉初鹿國中","2018/01/17","榨醬拌麵"
"臺東縣","卑南鄉","臺東縣卑南鄉初鹿國中","2018/01/17","肉羹湯"
"臺東縣","卑南鄉","臺東縣卑南鄉初鹿國中","2018/01/17","調味料"
"臺東縣","卑南鄉","臺東縣卑南鄉初鹿國中","2018/01/19","保久乳"
"臺東縣","卑南鄉","臺東縣卑南鄉初鹿國中","2018/01/19","咖哩四色"
"臺東縣","卑南鄉","臺東縣卑南鄉初鹿國中","2018/01/19","沙茶豬柳"
"臺東縣","卑南鄉","臺東縣卑南鄉初鹿國中","2018/01/19","玉米雞湯"
"臺東縣","卑南鄉","臺東縣卑南鄉初鹿國中","2018/01/19","糙米飯"
"臺東縣","卑南鄉","臺東縣卑南鄉初鹿國中","2018/01/19","調味料"
"臺東縣","卑南鄉","臺東縣卑南鄉初鹿國中","2018/01/19","高麗菜"
"臺東縣","卑南鄉","臺東縣卑南鄉初鹿國中","2018/01/22","三色蒸蛋"
"臺東縣","卑南鄉","臺東縣卑南鄉初鹿國中","2018/01/22","大陸A"
"臺東縣","卑南鄉","臺東縣卑南鄉初鹿國中","2018/01/22","小蕃茄"
"臺東縣","卑南鄉","臺東縣卑南鄉初鹿國中","2018/01/22","白米飯"
"臺東縣","卑南鄉","臺東縣卑南鄉初鹿國中","2018/01/22","蔬菜湯"
"臺東縣","卑南鄉","臺東縣卑南鄉初鹿國中","2018/01/22","調味料"
"臺東縣","卑南鄉","臺東縣卑南鄉初鹿國中","2018/01/22","香酥肉排"
"臺東縣","卑南鄉","臺東縣卑南鄉初鹿國中","2018/01/23","油菜"
"臺東縣","卑南鄉","臺東縣卑南鄉初鹿國中","2018/01/23","滷雞翅"
"臺東縣","卑南鄉","臺東縣卑南鄉初鹿國中","2018/01/23","糙米飯"
"臺東縣","卑南鄉","臺東縣卑南鄉初鹿國中","2018/01/23","調味料"
"臺東縣","卑南鄉","臺東縣卑南鄉初鹿國中","2018/01/23","豆干肉燥"
"臺東縣","卑南鄉","臺東縣卑南鄉初鹿國中","2018/01/23","酸菜鴨湯"
"臺東縣","卑南鄉","臺東縣卑南鄉初鹿國中","2018/01/24","什錦炒飯"
"臺東縣","卑南鄉","臺東縣卑南鄉初鹿國中","2018/01/24","大瓜排骨湯"
"臺東縣","卑南鄉","臺東縣卑南鄉初鹿國中","2018/01/24","滷黑輪"
"臺東縣","卑南鄉","臺東縣卑南鄉初鹿國中","2018/01/24","菠菜"
"臺東縣","卑南鄉","臺東縣卑南鄉初鹿國中","2018/01/24","調味料"
"臺東縣","鹿野鄉","臺東縣鹿野鄉鹿野國中","2018/01/02","大瓜什錦"
"臺東縣","鹿野鄉","臺東縣鹿野鄉鹿野國中","2018/01/02","榨菜肉絲湯"
"臺東縣","鹿野鄉","臺東縣鹿野鄉鹿野國中","2018/01/02","糙米飯"
"臺東縣","鹿野鄉","臺東縣鹿野鄉鹿野國中","2018/01/02","調味料"
"臺東縣","鹿野鄉","臺東縣鹿野鄉鹿野國中","2018/01/02","鵝白菜"
"臺東縣","鹿野鄉","臺東縣鹿野鄉鹿野國中","2018/01/02","黃金柳葉魚"
"臺東縣","鹿野鄉","臺東縣鹿野鄉鹿野國中","2018/01/03","日式烏龍炒麵"
"臺東縣","鹿野鄉","臺東縣鹿野鄉鹿野國中","2018/01/03","甜包子"
"臺東縣","鹿野鄉","臺東縣鹿野鄉鹿野國中","2018/01/03","紅豆牛奶湯"
"臺東縣","鹿野鄉","臺東縣鹿野鄉鹿野國中","2018/01/03","調味料"
"臺東縣","鹿野鄉","臺東縣鹿野鄉鹿野國中","2018/01/03","青江菜"
"臺東縣","鹿野鄉","臺東縣鹿野鄉鹿野國中","2018/01/04","油菜"
"臺東縣","鹿野鄉","臺東縣鹿野鄉鹿野國中","2018/01/04","洋蔥炒蛋"
"臺東縣","鹿野鄉","臺東縣鹿野鄉鹿野國中","2018/01/04","海梨"
"臺東縣","鹿野鄉","臺東縣鹿野鄉鹿野國中","2018/01/04","白米飯"
"臺東縣","鹿野鄉","臺東縣鹿野鄉鹿野國中","2018/01/04","紅燒鴨"
"臺東縣","鹿野鄉","臺東縣鹿野鄉鹿野國中","2018/01/04","菜頭魚丸湯"
"臺東縣","鹿野鄉","臺東縣鹿野鄉鹿野國中","2018/01/04","調味料"
"臺東縣","鹿野鄉","臺東縣鹿野鄉鹿野國中","2018/01/05","小白菜"
"臺東縣","鹿野鄉","臺東縣鹿野鄉鹿野國中","2018/01/05","泡菜肉片"
"臺東縣","鹿野鄉","臺東縣鹿野鄉鹿野國中","2018/01/05","玉米排骨湯"
"臺東縣","鹿野鄉","臺東縣鹿野鄉鹿野國中","2018/01/05","糙米飯"
"臺東縣","鹿野鄉","臺東縣鹿野鄉鹿野國中","2018/01/05","調味料"
"臺東縣","鹿野鄉","臺東縣鹿野鄉鹿野國中","2018/01/05","麵輪冬瓜"
"臺東縣","鹿野鄉","臺東縣鹿野鄉鹿野國中","2018/01/08","海芽蛋花湯"
"臺東縣","鹿野鄉","臺東縣鹿野鄉鹿野國中","2018/01/08","白米飯"
"臺東縣","鹿野鄉","臺東縣鹿野鄉鹿野國中","2018/01/08","調味料"
"臺東縣","鹿野鄉","臺東縣鹿野鄉鹿野國中","2018/01/08","青江菜"
"臺東縣","鹿野鄉","臺東縣鹿野鄉鹿野國中","2018/01/08","鮮菇肉片"
"臺東縣","鹿野鄉","臺東縣鹿野鄉鹿野國中","2018/01/08","鳳梨豆豉魚"
"臺東縣","鹿野鄉","臺東縣鹿野鄉鹿野國中","2018/01/09","三杯麵腸"
"臺東縣","鹿野鄉","臺東縣鹿野鄉鹿野國中","2018/01/09","糙米飯"
"臺東縣","鹿野鄉","臺東縣鹿野鄉鹿野國中","2018/01/09","調味料"
"臺東縣","鹿野鄉","臺東縣鹿野鄉鹿野國中","2018/01/09","醬燒鴨丁"
"臺東縣","鹿野鄉","臺東縣鹿野鄉鹿野國中","2018/01/09","針菇肉絲湯"
"臺東縣","鹿野鄉","臺東縣鹿野鄉鹿野國中","2018/01/09","鵝白菜"
"臺東縣","鹿野鄉","臺東縣鹿野鄉鹿野國中","2018/01/10","南洋咖哩炒飯"
"臺東縣","鹿野鄉","臺東縣鹿野鄉鹿野國中","2018/01/10","大陸A"
"臺東縣","鹿野鄉","臺東縣鹿野鄉鹿野國中","2018/01/10","綠豆湯"
"臺東縣","鹿野鄉","臺東縣鹿野鄉鹿野國中","2018/01/10","調味料"
"臺東縣","鹿野鄉","臺東縣鹿野鄉鹿野國中","2018/01/10","麥克雞塊"
"臺東縣","鹿野鄉","臺東縣鹿野鄉鹿野國中","2018/01/11","棗子"
"臺東縣","鹿野鄉","臺東縣鹿野鄉鹿野國中","2018/01/11","海帶結排骨湯"
"臺東縣","鹿野鄉","臺東縣鹿野鄉鹿野國中","2018/01/11","燒酒雞"
"臺東縣","鹿野鄉","臺東縣鹿野鄉鹿野國中","2018/01/11","番茄炒蛋"
"臺東縣","鹿野鄉","臺東縣鹿野鄉鹿野國中","2018/01/11","白米飯"
"臺東縣","鹿野鄉","臺東縣鹿野鄉鹿野國中","2018/01/11","茄子"
"臺東縣","鹿野鄉","臺東縣鹿野鄉鹿野國中","2018/01/11","調味料"
"臺東縣","鹿野鄉","臺東縣鹿野鄉鹿野國中","2018/01/12","冬瓜大骨湯"
"臺東縣","鹿野鄉","臺東縣鹿野鄉鹿野國中","2018/01/12","炒豆干絲"
"臺東縣","鹿野鄉","臺東縣鹿野鄉鹿野國中","2018/01/12","糙米飯"
"臺東縣","鹿野鄉","臺東縣鹿野鄉鹿野國中","2018/01/12","紅燒肉丁"
"臺東縣","鹿野鄉","臺東縣鹿野鄉鹿野國中","2018/01/12","調味料"
"臺東縣","鹿野鄉","臺東縣鹿野鄉鹿野國中","2018/01/12","高麗菜"
"臺東縣","鹿野鄉","臺東縣鹿野鄉鹿野國中","2018/01/15","玉菜肉片湯"
"臺東縣","鹿野鄉","臺東縣鹿野鄉鹿野國中","2018/01/15","白米飯"
"臺東縣","鹿野鄉","臺東縣鹿野鄉鹿野國中","2018/01/15","紅燒雞腿"
"臺東縣","鹿野鄉","臺東縣鹿野鄉鹿野國中","2018/01/15","美生菜"
"臺東縣","鹿野鄉","臺東縣鹿野鄉鹿野國中","2018/01/15","調味料"
"臺東縣","鹿野鄉","臺東縣鹿野鄉鹿野國中","2018/01/15","麻婆豆腐"
"臺東縣","鹿野鄉","臺東縣鹿野鄉鹿野國中","2018/01/16","咖哩鮮蔬肉"
"臺東縣","鹿野鄉","臺東縣鹿野鄉鹿野國中","2018/01/16","白菜滷"
"臺東縣","鹿野鄉","臺東縣鹿野鄉鹿野國中","2018/01/16","粉絲蛋花湯"
"臺東縣","鹿野鄉","臺東縣鹿野鄉鹿野國中","2018/01/16","糙米飯"
"臺東縣","鹿野鄉","臺東縣鹿野鄉鹿野國中","2018/01/16","調味料"
"臺東縣","鹿野鄉","臺東縣鹿野鄉鹿野國中","2018/01/16","鵝白菜"
"臺東縣","鹿野鄉","臺東縣鹿野鄉鹿野國中","2018/01/17","包子"
"臺東縣","鹿野鄉","臺東縣鹿野鄉鹿野國中","2018/01/17","大芥菜"
"臺東縣","鹿野鄉","臺東縣鹿野鄉鹿野國中","2018/01/17","榨醬拌麵"
"臺東縣","鹿野鄉","臺東縣鹿野鄉鹿野國中","2018/01/17","肉羹湯"
"臺東縣","鹿野鄉","臺東縣鹿野鄉鹿野國中","2018/01/17","調味料"
"臺東縣","鹿野鄉","臺東縣鹿野鄉鹿野國中","2018/01/18","冬瓜"
"臺東縣","鹿野鄉","臺東縣鹿野鄉鹿野國中","2018/01/18","油腐肉燥"
"臺東縣","鹿野鄉","臺東縣鹿野鄉鹿野國中","2018/01/18","海帶片"
"臺東縣","鹿野鄉","臺東縣鹿野鄉鹿野國中","2018/01/18","白米飯"
"臺東縣","鹿野鄉","臺東縣鹿野鄉鹿野國中","2018/01/18","調味料"
"臺東縣","鹿野鄉","臺東縣鹿野鄉鹿野國中","2018/01/18","鹹酥雞"
"臺東縣","鹿野鄉","臺東縣鹿野鄉鹿野國中","2018/01/19","保久乳"
"臺東縣","鹿野鄉","臺東縣鹿野鄉鹿野國中","2018/01/19","咖哩四色"
"臺東縣","鹿野鄉","臺東縣鹿野鄉鹿野國中","2018/01/19","小蕃茄"
"臺東縣","鹿野鄉","臺東縣鹿野鄉鹿野國中","2018/01/19","沙茶豬柳"
"臺東縣","鹿野鄉","臺東縣鹿野鄉鹿野國中","2018/01/19","玉米雞湯"
"臺東縣","鹿野鄉","臺東縣鹿野鄉鹿野國中","2018/01/19","糙米飯"
"臺東縣","鹿野鄉","臺東縣鹿野鄉鹿野國中","2018/01/19","調味料"
"臺東縣","鹿野鄉","臺東縣鹿野鄉鹿野國中","2018/01/19","高麗菜"
"臺東縣","鹿野鄉","臺東縣鹿野鄉鹿野國中","2018/01/22","大陸A"
"臺東縣","鹿野鄉","臺東縣鹿野鄉鹿野國中","2018/01/22","白米飯"
"臺東縣","鹿野鄉","臺東縣鹿野鄉鹿野國中","2018/01/22","蒸蛋"
"臺東縣","鹿野鄉","臺東縣鹿野鄉鹿野國中","2018/01/22","蔬菜湯"
"臺東縣","鹿野鄉","臺東縣鹿野鄉鹿野國中","2018/01/22","調味料"
"臺東縣","鹿野鄉","臺東縣鹿野鄉鹿野國中","2018/01/22","香酥肉排"
"臺東縣","鹿野鄉","臺東縣鹿野鄉鹿野國中","2018/01/23","油菜"
"臺東縣","鹿野鄉","臺東縣鹿野鄉鹿野國中","2018/01/23","滷雞翅"
"臺東縣","鹿野鄉","臺東縣鹿野鄉鹿野國中","2018/01/23","糙米飯"
"臺東縣","鹿野鄉","臺東縣鹿野鄉鹿野國中","2018/01/23","調味料"
"臺東縣","鹿野鄉","臺東縣鹿野鄉鹿野國中","2018/01/23","豆干肉燥"
"臺東縣","鹿野鄉","臺東縣鹿野鄉鹿野國中","2018/01/23","酸菜鴨湯"
"臺東縣","鹿野鄉","臺東縣鹿野鄉鹿野國中","2018/01/24","什錦炒飯"
"臺東縣","鹿野鄉","臺東縣鹿野鄉鹿野國中","2018/01/24","大瓜排骨湯"
"臺東縣","鹿野鄉","臺東縣鹿野鄉鹿野國中","2018/01/24","滷黑輪"
"臺東縣","鹿野鄉","臺東縣鹿野鄉鹿野國中","2018/01/24","菠菜"
"臺東縣","鹿野鄉","臺東縣鹿野鄉鹿野國中","2018/01/24","調味料"
"臺東縣","鹿野鄉","臺東縣鹿野鄉瑞源國中","2018/01/02","大瓜什錦"
"臺東縣","鹿野鄉","臺東縣鹿野鄉瑞源國中","2018/01/02","榨菜肉絲湯"
"臺東縣","鹿野鄉","臺東縣鹿野鄉瑞源國中","2018/01/02","糙米飯"
"臺東縣","鹿野鄉","臺東縣鹿野鄉瑞源國中","2018/01/02","調味料"
"臺東縣","鹿野鄉","臺東縣鹿野鄉瑞源國中","2018/01/02","鵝白菜"
"臺東縣","鹿野鄉","臺東縣鹿野鄉瑞源國中","2018/01/02","黃金柳葉魚"
"臺東縣","鹿野鄉","臺東縣鹿野鄉瑞源國中","2018/01/03","日式烏龍炒麵"
"臺東縣","鹿野鄉","臺東縣鹿野鄉瑞源國中","2018/01/03","甜包子"
"臺東縣","鹿野鄉","臺東縣鹿野鄉瑞源國中","2018/01/03","紅豆牛奶湯"
"臺東縣","鹿野鄉","臺東縣鹿野鄉瑞源國中","2018/01/03","調味料"
"臺東縣","鹿野鄉","臺東縣鹿野鄉瑞源國中","2018/01/03","青江菜"
"臺東縣","鹿野鄉","臺東縣鹿野鄉瑞源國中","2018/01/04","油菜"
"臺東縣","鹿野鄉","臺東縣鹿野鄉瑞源國中","2018/01/04","洋蔥炒蛋"
"臺東縣","鹿野鄉","臺東縣鹿野鄉瑞源國中","2018/01/04","白米飯"
"臺東縣","鹿野鄉","臺東縣鹿野鄉瑞源國中","2018/01/04","紅燒鴨"
"臺東縣","鹿野鄉","臺東縣鹿野鄉瑞源國中","2018/01/04","菜頭魚丸湯"
"臺東縣","鹿野鄉","臺東縣鹿野鄉瑞源國中","2018/01/04","調味料"
"臺東縣","鹿野鄉","臺東縣鹿野鄉瑞源國中","2018/01/05","小白菜"
"臺東縣","鹿野鄉","臺東縣鹿野鄉瑞源國中","2018/01/05","小蕃茄"
"臺東縣","鹿野鄉","臺東縣鹿野鄉瑞源國中","2018/01/05","泡菜肉片"
"臺東縣","鹿野鄉","臺東縣鹿野鄉瑞源國中","2018/01/05","玉米排骨湯"
"臺東縣","鹿野鄉","臺東縣鹿野鄉瑞源國中","2018/01/05","糙米飯"
"臺東縣","鹿野鄉","臺東縣鹿野鄉瑞源國中","2018/01/05","調味料"
"臺東縣","鹿野鄉","臺東縣鹿野鄉瑞源國中","2018/01/05","麵輪冬瓜"
"臺東縣","鹿野鄉","臺東縣鹿野鄉瑞源國中","2018/01/08","油菜"
"臺東縣","鹿野鄉","臺東縣鹿野鄉瑞源國中","2018/01/08","海芽蛋花湯"
"臺東縣","鹿野鄉","臺東縣鹿野鄉瑞源國中","2018/01/08","白米飯"
"臺東縣","鹿野鄉","臺東縣鹿野鄉瑞源國中","2018/01/08","調味料"
"臺東縣","鹿野鄉","臺東縣鹿野鄉瑞源國中","2018/01/08","鮮菇肉片"
"臺東縣","鹿野鄉","臺東縣鹿野鄉瑞源國中","2018/01/08","鳳梨豆豉魚"
"臺東縣","鹿野鄉","臺東縣鹿野鄉瑞源國中","2018/01/09","三杯麵腸"
"臺東縣","鹿野鄉","臺東縣鹿野鄉瑞源國中","2018/01/09","糙米飯"
"臺東縣","鹿野鄉","臺東縣鹿野鄉瑞源國中","2018/01/09","調味料"
"臺東縣","鹿野鄉","臺東縣鹿野鄉瑞源國中","2018/01/09","醬燒鴨丁"
"臺東縣","鹿野鄉","臺東縣鹿野鄉瑞源國中","2018/01/09","針菇肉絲湯"
"臺東縣","鹿野鄉","臺東縣鹿野鄉瑞源國中","2018/01/09","鵝白菜"
"臺東縣","鹿野鄉","臺東縣鹿野鄉瑞源國中","2018/01/10","南洋咖哩炒飯"
"臺東縣","鹿野鄉","臺東縣鹿野鄉瑞源國中","2018/01/10","綠豆湯"
"臺東縣","鹿野鄉","臺東縣鹿野鄉瑞源國中","2018/01/10","美生菜"
"臺東縣","鹿野鄉","臺東縣鹿野鄉瑞源國中","2018/01/10","調味料"
"臺東縣","鹿野鄉","臺東縣鹿野鄉瑞源國中","2018/01/10","麥克雞塊"
"臺東縣","鹿野鄉","臺東縣鹿野鄉瑞源國中","2018/01/11","海帶結排骨湯"
"臺東縣","鹿野鄉","臺東縣鹿野鄉瑞源國中","2018/01/11","燒酒雞"
"臺東縣","鹿野鄉","臺東縣鹿野鄉瑞源國中","2018/01/11","番茄炒蛋"
"臺東縣","鹿野鄉","臺東縣鹿野鄉瑞源國中","2018/01/11","白米飯"
"臺東縣","鹿野鄉","臺東縣鹿野鄉瑞源國中","2018/01/11","茄子"
"臺東縣","鹿野鄉","臺東縣鹿野鄉瑞源國中","2018/01/11","調味料"
"臺東縣","鹿野鄉","臺東縣鹿野鄉瑞源國中","2018/01/12","冬瓜大骨湯"
"臺東縣","鹿野鄉","臺東縣鹿野鄉瑞源國中","2018/01/12","棗子"
"臺東縣","鹿野鄉","臺東縣鹿野鄉瑞源國中","2018/01/12","炒豆干絲"
"臺東縣","鹿野鄉","臺東縣鹿野鄉瑞源國中","2018/01/12","糙米飯"
"臺東縣","鹿野鄉","臺東縣鹿野鄉瑞源國中","2018/01/12","紅燒肉丁"
"臺東縣","鹿野鄉","臺東縣鹿野鄉瑞源國中","2018/01/12","調味料"
"臺東縣","鹿野鄉","臺東縣鹿野鄉瑞源國中","2018/01/12","高麗菜"
"臺東縣","鹿野鄉","臺東縣鹿野鄉瑞源國中","2018/01/15","玉菜肉片湯"
"臺東縣","鹿野鄉","臺東縣鹿野鄉瑞源國中","2018/01/15","白米飯"
"臺東縣","鹿野鄉","臺東縣鹿野鄉瑞源國中","2018/01/15","紅燒雞腿"
"臺東縣","鹿野鄉","臺東縣鹿野鄉瑞源國中","2018/01/15","美生菜"
"臺東縣","鹿野鄉","臺東縣鹿野鄉瑞源國中","2018/01/15","調味料"
"臺東縣","鹿野鄉","臺東縣鹿野鄉瑞源國中","2018/01/15","麻婆豆腐"
"臺東縣","鹿野鄉","臺東縣鹿野鄉瑞源國中","2018/01/16","咖哩鮮蔬肉"
"臺東縣","鹿野鄉","臺東縣鹿野鄉瑞源國中","2018/01/16","白菜滷"
"臺東縣","鹿野鄉","臺東縣鹿野鄉瑞源國中","2018/01/16","粉絲蛋花湯"
"臺東縣","鹿野鄉","臺東縣鹿野鄉瑞源國中","2018/01/16","糙米飯"
"臺東縣","鹿野鄉","臺東縣鹿野鄉瑞源國中","2018/01/16","調味料"
"臺東縣","鹿野鄉","臺東縣鹿野鄉瑞源國中","2018/01/16","鵝白菜"
"臺東縣","鹿野鄉","臺東縣鹿野鄉瑞源國中","2018/01/17","包子"
"臺東縣","鹿野鄉","臺東縣鹿野鄉瑞源國中","2018/01/17","大芥菜"
"臺東縣","鹿野鄉","臺東縣鹿野鄉瑞源國中","2018/01/17","榨醬拌麵"
"臺東縣","鹿野鄉","臺東縣鹿野鄉瑞源國中","2018/01/17","肉羹湯"
"臺東縣","鹿野鄉","臺東縣鹿野鄉瑞源國中","2018/01/17","調味料"
"臺東縣","鹿野鄉","臺東縣鹿野鄉瑞源國中","2018/01/18","保久乳"
"臺東縣","鹿野鄉","臺東縣鹿野鄉瑞源國中","2018/01/18","冬瓜"
"臺東縣","鹿野鄉","臺東縣鹿野鄉瑞源國中","2018/01/18","油腐肉燥"
"臺東縣","鹿野鄉","臺東縣鹿野鄉瑞源國中","2018/01/18","白米飯"
"臺東縣","鹿野鄉","臺東縣鹿野鄉瑞源國中","2018/01/18","調味料"
"臺東縣","鹿野鄉","臺東縣鹿野鄉瑞源國中","2018/01/18","金茸海群湯"
"臺東縣","鹿野鄉","臺東縣鹿野鄉瑞源國中","2018/01/18","鹹酥雞"
"臺東縣","鹿野鄉","臺東縣鹿野鄉瑞源國中","2018/01/19","咖哩四色"
"臺東縣","鹿野鄉","臺東縣鹿野鄉瑞源國中","2018/01/19","小蕃茄"
"臺東縣","鹿野鄉","臺東縣鹿野鄉瑞源國中","2018/01/19","沙茶豬柳"
"臺東縣","鹿野鄉","臺東縣鹿野鄉瑞源國中","2018/01/19","玉米雞湯"
"臺東縣","鹿野鄉","臺東縣鹿野鄉瑞源國中","2018/01/19","糙米飯"
"臺東縣","鹿野鄉","臺東縣鹿野鄉瑞源國中","2018/01/19","調味料"
"臺東縣","鹿野鄉","臺東縣鹿野鄉瑞源國中","2018/01/19","高麗菜"
"臺東縣","鹿野鄉","臺東縣鹿野鄉瑞源國中","2018/01/22","大陸A"
"臺東縣","鹿野鄉","臺東縣鹿野鄉瑞源國中","2018/01/22","白米飯"
"臺東縣","鹿野鄉","臺東縣鹿野鄉瑞源國中","2018/01/22","蒸蛋"
"臺東縣","鹿野鄉","臺東縣鹿野鄉瑞源國中","2018/01/22","蔬菜湯"
