﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/03/12","筍片排骨湯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/03/12","菠菜"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/03/12","蒜香豬五花"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/03/12","蓮霧"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/03/12","調味料"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/03/12","香酥魚排"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/03/13","Q米飯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/03/13","小白菜"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/03/13","紫菜蛋花湯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/03/13","調味料"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/03/13","香菇肉燥"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/03/13","鹹酥雞"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/03/14","Q米飯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/03/14","洋蔥蒜香里肌"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/03/14","玉米排骨湯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/03/14","調味料"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/03/14","野菜甜不辣"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/03/14","香蕉"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/03/14","高麗菜"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/03/15","炸雞翅"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/03/15","玉米濃湯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/03/15","花椰菜"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/03/15","蕃茄肉醬義大利麵"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/03/15","調味料"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/03/16","吻仔魚炒蛋"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/03/16","大白菜"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/03/16","燕麥飯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/03/16","綠豆小米湯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/03/16","茂谷柑"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/03/16","調味料"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/03/16","香菇油豆腐燒蘿蔔"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/03/19","味噌鮮魚湯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/03/19","地瓜飯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/03/19","洋芋三絲"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/03/19","甜桃"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/03/19","紅燒排骨"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/03/19","荳芽菜"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/03/19","調味料"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/03/20","地瓜飯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/03/20","大陸妹"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/03/20","白菜肉羹"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/03/20","紅糟雞湯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/03/20","調味料"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/03/20","馬鈴薯燒排骨"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/03/21","Q米飯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/03/21","九香茄子"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/03/21","小芥菜"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/03/21","棗子"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/03/21","調味料"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/03/21","針菇肉絲湯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/03/21","鹹酥鱈魚"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/03/22","大白菜"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/03/22","燕麥飯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/03/22","紅燒獅子頭"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/03/22","調味料"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/03/22","香菇雞湯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/03/22","黃瓜燴魚卵捲"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/03/23","桂圓紅棗湯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/03/23","紫米飯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/03/23","茄汁豆包"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/03/23","調味料"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/03/23","香梨"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/03/23","高麗菜"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/03/23","鮮菇燴白菜"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/03/26","Q米飯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/03/26","三椒炒肉絲"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/03/26","咖哩雞"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/03/26","大陸妹"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/03/26","柳丁"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/03/26","蘿蔔排骨湯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/03/26","調味料"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/03/27","Q米飯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/03/27","小白菜"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/03/27","洋蔥蒜香里肌"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/03/27","紫菜蛋花湯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/03/27","蒼蠅頭"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/03/27","調味料"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/03/28","大白菜"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/03/28","彩椒雞丁"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/03/28","滑蛋蝦仁"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/03/28","燕麥飯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/03/28","茂谷柑"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/03/28","虱目魚丸湯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/03/28","調味料"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/03/29","奇異果"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/03/29","小米飯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/03/29","榨菜肉絲湯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/03/29","油菜"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/03/29","炒梳片鮮筍"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/03/29","調味料"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/03/29","香酥中捲"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/03/30","什錦滷味"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/03/30","滷蛋"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/03/30","炒米粉"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/03/30","紅茶"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/03/30","調味料"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/03/31","奶茶"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/03/31","滷雞腿"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/03/31","花枝丸"
"連江縣","南竿鄉","連江縣南竿鄉介壽國中","2018/03/31","飄香油飯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/03/01","炸雞腿"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/03/01","花椰菜"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/03/01","調味料"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/03/01","香菇瘦肉粥"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/03/01","馬祖禮餅"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/03/02","客家小炒"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/03/02","小米飯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/03/02","柳丁"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/03/02","紅豆小湯圓"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/03/02","蕃茄炒蛋"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/03/02","調味料"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/03/02","高麗菜"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/03/05","海帶排骨湯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/03/05","燕麥飯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/03/05","糖醋雞柳"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/03/05","茶碗蒸"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/03/05","蓮霧"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/03/05","調味料"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/03/05","豆芽菜"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/03/06","Q米飯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/03/06","肉羹湯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/03/06","花椰菜"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/03/06","薑絲醬燒鮮魚"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/03/06","調味料"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/03/06","金玉肉末"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/03/07","Q米飯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/03/07","油菜"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/03/07","茂谷甘"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/03/07","調味料"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/03/07","香酥豬排"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/03/07","魚丸魚麵湯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/03/07","麻婆豆腐"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/03/08","燕麥飯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/03/08","紅糟雞"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/03/08","蘿蔔貢丸湯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/03/08","調味料"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/03/08","豆鼓小魚"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/03/08","鵝白菜"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/03/09","大陸妹"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/03/09","小米飯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/03/09","椒鹽杏鮑菇"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/03/09","沙茶寬粉"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/03/09","燒仙草"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/03/09","蘋果"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/03/09","調味料"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/03/12","燕麥飯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/03/12","筍片排骨湯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/03/12","菠菜"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/03/12","蒜香豬五花"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/03/12","蓮霧"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/03/12","調味料"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/03/12","香酥魚排"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/03/13","Q米飯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/03/13","小白菜"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/03/13","紫菜蛋花湯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/03/13","調味料"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/03/13","香菇肉燥"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/03/13","鹹酥雞"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/03/14","Q米飯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/03/14","洋蔥蒜香里肌"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/03/14","玉米排骨湯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/03/14","調味料"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/03/14","野菜甜不辣"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/03/14","香蕉"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/03/14","高麗菜"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/03/15","炸雞翅"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/03/15","玉米濃湯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/03/15","花椰菜"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/03/15","蕃茄肉醬義大利麵"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/03/15","調味料"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/03/16","吻仔魚炒蛋"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/03/16","大白菜"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/03/16","燕麥飯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/03/16","綠豆小米湯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/03/16","茂谷柑"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/03/16","調味料"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/03/16","香菇油豆腐燒蘿蔔"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/03/19","味噌鮮魚湯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/03/19","地瓜飯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/03/19","洋芋三絲"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/03/19","甜桃"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/03/19","紅燒排骨"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/03/19","荳芽菜"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/03/19","調味料"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/03/20","地瓜飯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/03/20","大陸妹"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/03/20","白菜肉羹"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/03/20","紅糟雞湯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/03/20","調味料"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/03/20","馬鈴薯燒排骨"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/03/21","Q米飯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/03/21","九香茄子"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/03/21","小芥菜"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/03/21","棗子"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/03/21","調味料"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/03/21","針菇肉絲湯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/03/21","鹹酥鱈魚"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/03/22","大白菜"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/03/22","燕麥飯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/03/22","紅燒獅子頭"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/03/22","調味料"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/03/22","香菇雞湯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/03/22","黃瓜燴魚卵捲"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/03/23","桂圓紅棗湯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/03/23","紫米飯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/03/23","茄汁豆包"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/03/23","調味料"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/03/23","香梨"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/03/23","高麗菜"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/03/23","鮮菇燴白菜"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/03/26","Q米飯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/03/26","三椒炒肉絲"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/03/26","咖哩雞"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/03/26","大陸妹"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/03/26","柳丁"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/03/26","蘿蔔排骨湯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/03/26","調味料"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/03/27","Q米飯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/03/27","小白菜"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/03/27","洋蔥蒜香里肌"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/03/27","紫菜蛋花湯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/03/27","蒼蠅頭"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/03/27","調味料"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/03/28","大白菜"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/03/28","彩椒雞丁"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/03/28","滑蛋蝦仁"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/03/28","燕麥飯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/03/28","茂谷柑"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/03/28","虱目魚丸湯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/03/28","調味料"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/03/29","奇異果"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/03/29","小米飯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/03/29","榨菜肉絲湯"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/03/29","油菜"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/03/29","炒梳片鮮筍"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/03/29","調味料"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/03/29","香酥中捲"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/03/30","什錦滷味"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/03/30","滷蛋"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/03/30","炒米粉"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/03/30","紅茶"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/03/30","調味料"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/03/31","奶茶"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/03/31","滷雞腿"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/03/31","花枝丸"
"連江縣","南竿鄉","連江縣南竿鄉介壽國小","2018/03/31","飄香油飯"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/03/01","咖哩雞"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/03/01","季節時蔬"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/03/01","水果"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/03/01","清蒸小捲"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/03/01","番茄豆腐湯"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/03/01","白米飯"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/03/01","調味料"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/03/02","五穀飯"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/03/02","季節時蔬"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/03/02","水果"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/03/02","紅燒排骨"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/03/02","紅糟鰻魚"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/03/02","紫菜蛋花湯"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/03/02","調味料"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/03/05","五更腸旺"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/03/05","季節時蔬"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/03/05","水果"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/03/05","滷雞腿"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/03/05","糙米飯"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/03/05","調味料"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/03/05","鮮魚湯"
"連江縣","南竿鄉","連江縣南竿鄉仁愛國小","2018/03/06","地瓜餃湯"
