﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"基隆市","中正區","基隆市中正區中正國小","2018/09/17","洋蔥炒蛋"
"基隆市","中正區","基隆市中正區中正國小","2018/09/17","白飯"
"基隆市","中正區","基隆市中正區中正國小","2018/09/17","空心菜"
"基隆市","中正區","基隆市中正區中正國小","2018/09/17","芹香銀蘿蔔"
"基隆市","中正區","基隆市中正區中正國小","2018/09/17","鮮奶"
"基隆市","中正區","基隆市中正區中正國小","2018/09/17","麻婆豆腐"
"基隆市","中正區","基隆市中正區中正國小","2018/09/18","地瓜湯"
"基隆市","中正區","基隆市中正區中正國小","2018/09/18","沙嗲雞丁"
"基隆市","中正區","基隆市中正區中正國小","2018/09/18","白飯"
"基隆市","中正區","基隆市中正區中正國小","2018/09/18","綠芽炒三絲"
"基隆市","中正區","基隆市中正區中正國小","2018/09/18","蚵白菜"
"基隆市","中正區","基隆市中正區中正國小","2018/09/19","油菜"
"基隆市","中正區","基隆市中正區中正國小","2018/09/19","火龍果"
"基隆市","中正區","基隆市中正區中正國小","2018/09/19","竹筍瘦肉粥"
"基隆市","中正區","基隆市中正區中正國小","2018/09/19","茶葉蛋"
"基隆市","中正區","基隆市中正區中正國小","2018/09/20","咖哩冬粉"
"基隆市","中正區","基隆市中正區中正國小","2018/09/20","海芽玉米蛋花湯"
"基隆市","中正區","基隆市中正區中正國小","2018/09/20","白飯"
"基隆市","中正區","基隆市中正區中正國小","2018/09/20","粉蒸肉"
"基隆市","中正區","基隆市中正區中正國小","2018/09/20","青江菜"
"基隆市","中正區","基隆市中正區中正國小","2018/09/21","十穀飯"
"基隆市","中正區","基隆市中正區中正國小","2018/09/21","扁蒲龍骨湯"
"基隆市","中正區","基隆市中正區中正國小","2018/09/21","照燒雞丁"
"基隆市","中正區","基隆市中正區中正國小","2018/09/21","芙蓉絲瓜"
"基隆市","中正區","基隆市中正區中正國小","2018/09/21","莧菜"
"基隆市","中正區","基隆市中正區中正國小","2018/09/25","冬瓜油腐湯"
"基隆市","中正區","基隆市中正區中正國小","2018/09/25","泰式打拋肉"
"基隆市","中正區","基隆市中正區中正國小","2018/09/25","白飯"
"基隆市","中正區","基隆市中正區中正國小","2018/09/25","百頁大瓜"
"基隆市","中正區","基隆市中正區中正國小","2018/09/25","蚵白菜"
"基隆市","中正區","基隆市中正區中正國小","2018/09/25","鮮奶"
"基隆市","中正區","基隆市中正區中正國小","2018/09/26","玉米濃湯"
"基隆市","中正區","基隆市中正區中正國小","2018/09/26","義大利麵"
"基隆市","中正區","基隆市中正區中正國小","2018/09/26","莧菜"
"基隆市","中正區","基隆市中正區中正國小","2018/09/26","香蕉"
"基隆市","中正區","基隆市中正區中正國小","2018/09/27","白飯"
"基隆市","中正區","基隆市中正區中正國小","2018/09/27","皮絲高麗"
"基隆市","中正區","基隆市中正區中正國小","2018/09/27","空心菜"
"基隆市","中正區","基隆市中正區中正國小","2018/09/27","香滷棒腿"
"基隆市","中正區","基隆市中正區中正國小","2018/09/27","馬鈴薯大骨湯"
"基隆市","中正區","基隆市中正區中正國小","2018/09/28","丸片絲瓜"
"基隆市","中正區","基隆市中正區中正國小","2018/09/28","冰糖豬"
"基隆市","中正區","基隆市中正區中正國小","2018/09/28","十穀飯"
"基隆市","中正區","基隆市中正區中正國小","2018/09/28","炒油菜"
"基隆市","中正區","基隆市中正區中正國小","2018/09/28","酸辣湯"
"基隆市","中正區","基隆市中正區正濱國小","2018/09/04","咖哩雞"
"基隆市","中正區","基隆市中正區正濱國小","2018/09/04","油菜"
"基隆市","中正區","基隆市中正區正濱國小","2018/09/04","白飯"
"基隆市","中正區","基隆市中正區正濱國小","2018/09/04","蕃茄蛋花湯"
"基隆市","中正區","基隆市中正區正濱國小","2018/09/04","蘋果"
"基隆市","中正區","基隆市中正區正濱國小","2018/09/04","螞蟻上樹"
"基隆市","中正區","基隆市中正區正濱國小","2018/09/05","空心菜"
"基隆市","中正區","基隆市中正區正濱國小","2018/09/05","蘿蔔貢丸湯"
"基隆市","中正區","基隆市中正區正濱國小","2018/09/05","雞粒蛋炒飯"
"基隆市","中正區","基隆市中正區正濱國小","2018/09/05","鮮奶"
"基隆市","中正區","基隆市中正區正濱國小","2018/09/06","木須扁蒲"
"基隆市","中正區","基隆市中正區正濱國小","2018/09/06","滷肉燥"
"基隆市","中正區","基隆市中正區正濱國小","2018/09/06","白飯"
"基隆市","中正區","基隆市中正區正濱國小","2018/09/06","青江菜"
"基隆市","中正區","基隆市中正區正濱國小","2018/09/06","黃瓜雞骨湯"
"基隆市","中正區","基隆市中正區正濱國小","2018/09/07","沙茶肉片"
"基隆市","中正區","基隆市中正區正濱國小","2018/09/07","滑蛋黃瓜"
"基隆市","中正區","基隆市中正區正濱國小","2018/09/07","炒時蔬"
"基隆市","中正區","基隆市中正區正濱國小","2018/09/07","白飯"
"基隆市","中正區","基隆市中正區正濱國小","2018/09/07","綠豆薏仁湯"
"基隆市","中正區","基隆市中正區正濱國小","2018/09/03","炒空心菜"
"基隆市","中正區","基隆市中正區正濱國小","2018/09/03","白飯"
"基隆市","中正區","基隆市中正區正濱國小","2018/09/03","肉燥蒸蛋"
"基隆市","中正區","基隆市中正區正濱國小","2018/09/03","莧菜小魚湯"
"基隆市","中正區","基隆市中正區正濱國小","2018/09/03","醬燒油腐"
"基隆市","中正區","基隆市中正區正濱國小","2018/09/10","福菜肉片湯"
"基隆市","中正區","基隆市中正區正濱國小","2018/09/10","空心菜"
"基隆市","中正區","基隆市中正區正濱國小","2018/09/10","糙米飯"
"基隆市","中正區","基隆市中正區正濱國小","2018/09/10","豆皮黃芽"
"基隆市","中正區","基隆市中正區正濱國小","2018/09/10","豉汁燒雞"
"基隆市","中正區","基隆市中正區正濱國小","2018/09/11","客家小炒"
"基隆市","中正區","基隆市中正區正濱國小","2018/09/11","白飯"
"基隆市","中正區","基隆市中正區正濱國小","2018/09/11","芭樂"
"基隆市","中正區","基隆市中正區正濱國小","2018/09/11","蛋酥白菜"
"基隆市","中正區","基隆市中正區正濱國小","2018/09/11","關東煮"
"基隆市","中正區","基隆市中正區正濱國小","2018/09/11","青江菜"
"基隆市","中正區","基隆市中正區正濱國小","2018/09/12","綜合丸湯"
"基隆市","中正區","基隆市中正區正濱國小","2018/09/12","肉絲炒粄條"
"基隆市","中正區","基隆市中正區正濱國小","2018/09/12","豆芽菜"
"基隆市","中正區","基隆市中正區正濱國小","2018/09/12","鮮奶"
"基隆市","中正區","基隆市中正區正濱國小","2018/09/13","洋蔥甜條"
"基隆市","中正區","基隆市中正區正濱國小","2018/09/13","海結燒雞"
"基隆市","中正區","基隆市中正區正濱國小","2018/09/13","白飯"
"基隆市","中正區","基隆市中正區正濱國小","2018/09/13","空心菜"
"基隆市","中正區","基隆市中正區正濱國小","2018/09/13","青菜蛋花湯"
"基隆市","中正區","基隆市中正區正濱國小","2018/09/14","五色小丁"
"基隆市","中正區","基隆市中正區正濱國小","2018/09/14","十穀米飯"
"基隆市","中正區","基隆市中正區正濱國小","2018/09/14","沙茶魚丁"
"基隆市","中正區","基隆市中正區正濱國小","2018/09/14","紫菜蛋花湯"
"基隆市","中正區","基隆市中正區正濱國小","2018/09/14","蚵白菜"
"基隆市","中正區","基隆市中正區正濱國小","2018/09/17","照燒雞丁"
"基隆市","中正區","基隆市中正區正濱國小","2018/09/17","空心菜"
"基隆市","中正區","基隆市中正區正濱國小","2018/09/17","竹輪扁蒲湯"
"基隆市","中正區","基隆市中正區正濱國小","2018/09/17","糙米飯"
"基隆市","中正區","基隆市中正區正濱國小","2018/09/17","魚香茄子"
"基隆市","中正區","基隆市中正區正濱國小","2018/09/18","沙嗲雞丁"
"基隆市","中正區","基隆市中正區正濱國小","2018/09/18","海芽蛋花湯"
"基隆市","中正區","基隆市中正區正濱國小","2018/09/18","火龍果"
"基隆市","中正區","基隆市中正區正濱國小","2018/09/18","白飯"
"基隆市","中正區","基隆市中正區正濱國小","2018/09/18","蚵白菜"
"基隆市","中正區","基隆市中正區正濱國小","2018/09/18","黃芽炒三絲"
"基隆市","中正區","基隆市中正區正濱國小","2018/09/19","油菜"
"基隆市","中正區","基隆市中正區正濱國小","2018/09/19","竹筍瘦肉粥"
"基隆市","中正區","基隆市中正區正濱國小","2018/09/19","茶葉蛋"
"基隆市","中正區","基隆市中正區正濱國小","2018/09/19","豆漿"
"基隆市","中正區","基隆市中正區正濱國小","2018/09/20","四色干丁"
"基隆市","中正區","基隆市中正區正濱國小","2018/09/20","白飯"
"基隆市","中正區","基隆市中正區正濱國小","2018/09/20","粉蒸肉"
"基隆市","中正區","基隆市中正區正濱國小","2018/09/20","紅豆湯"
"基隆市","中正區","基隆市中正區正濱國小","2018/09/20","莧菜"
"基隆市","中正區","基隆市中正區正濱國小","2018/09/21","十穀米飯"
"基隆市","中正區","基隆市中正區正濱國小","2018/09/21","瓜子肉"
"基隆市","中正區","基隆市中正區正濱國小","2018/09/21","芙蓉絲瓜"
"基隆市","中正區","基隆市中正區正濱國小","2018/09/21","芹香銀蘿湯"
"基隆市","中正區","基隆市中正區正濱國小","2018/09/21","蚵白菜"
"基隆市","中正區","基隆市中正區正濱國小","2018/09/26","玉米濃湯"
"基隆市","中正區","基隆市中正區正濱國小","2018/09/26","蕃茄義大利麵"
"基隆市","中正區","基隆市中正區正濱國小","2018/09/26","蘋果汁"
"基隆市","中正區","基隆市中正區正濱國小","2018/09/26","蚵白菜"
"基隆市","中正區","基隆市中正區正濱國小","2018/09/27","白飯"
"基隆市","中正區","基隆市中正區正濱國小","2018/09/27","空心菜"
"基隆市","中正區","基隆市中正區正濱國小","2018/09/27","香滷雞腿"
"基隆市","中正區","基隆市中正區正濱國小","2018/09/27","馬鈴薯大骨湯"
"基隆市","中正區","基隆市中正區正濱國小","2018/09/27","麵筋白菜"
"基隆市","中正區","基隆市中正區正濱國小","2018/09/28","油菜"
"基隆市","中正區","基隆市中正區正濱國小","2018/09/28","糙米飯"
"基隆市","中正區","基隆市中正區正濱國小","2018/09/28","綜合滷味"
"基隆市","中正區","基隆市中正區正濱國小","2018/09/28","菇菇蔬菜湯"
"基隆市","中正區","基隆市中正區正濱國小","2018/09/28","菜脯蛋"
"基隆市","中正區","基隆市中正區正濱國小","2018/09/25","冬瓜油腐湯"
"基隆市","中正區","基隆市中正區正濱國小","2018/09/25","泰式打拋肉"
"基隆市","中正區","基隆市中正區正濱國小","2018/09/25","白飯"
"基隆市","中正區","基隆市中正區正濱國小","2018/09/25","莧菜"
"基隆市","中正區","基隆市中正區正濱國小","2018/09/25","調味料"
"基隆市","中正區","基隆市中正區正濱國小","2018/09/25","香蕉"
"基隆市","中正區","基隆市中正區正濱國小","2018/09/25","黃瓜炒木耳"
"基隆市","中正區","基隆市中正區忠孝國小","2018/09/03","三色蛋"
"基隆市","中正區","基隆市中正區忠孝國小","2018/09/03","咖哩豬"
"基隆市","中正區","基隆市中正區忠孝國小","2018/09/03","海芽豆腐湯"
"基隆市","中正區","基隆市中正區忠孝國小","2018/09/03","炒時蔬~青江菜"
"基隆市","中正區","基隆市中正區忠孝國小","2018/09/03","白飯"
"基隆市","中正區","基隆市中正區忠孝國小","2018/09/03","調味料"
"基隆市","中正區","基隆市中正區忠孝國小","2018/09/03","鮮奶"
"基隆市","中正區","基隆市中正區忠孝國小","2018/09/04","三杯雞"
"基隆市","中正區","基隆市中正區忠孝國小","2018/09/04","十穀飯"
"基隆市","中正區","基隆市中正區忠孝國小","2018/09/04","炒時蔬~豆芽菜"
"基隆市","中正區","基隆市中正區忠孝國小","2018/09/04","調味料"
"基隆市","中正區","基隆市中正區忠孝國小","2018/09/04","開陽高麗"
"基隆市","中正區","基隆市中正區忠孝國小","2018/09/04","鮮筍龍骨湯"
"基隆市","中正區","基隆市中正區忠孝國小","2018/09/05","水果~蘋果"
"基隆市","中正區","基隆市中正區忠孝國小","2018/09/05","炒時蔬~空心菜"
"基隆市","中正區","基隆市中正區忠孝國小","2018/09/05","素火腿蛋炒飯"
"基隆市","中正區","基隆市中正區忠孝國小","2018/09/05","蘿蔔貢丸湯"
"基隆市","中正區","基隆市中正區忠孝國小","2018/09/05","調味料"
"基隆市","中正區","基隆市中正區忠孝國小","2018/09/06","古都肉燥"
"基隆市","中正區","基隆市中正區忠孝國小","2018/09/06","木須扁蒲"
"基隆市","中正區","基隆市中正區忠孝國小","2018/09/06","炒時蔬~油菜"
"基隆市","中正區","基隆市中正區忠孝國小","2018/09/06","番茄蛋花湯"
"基隆市","中正區","基隆市中正區忠孝國小","2018/09/06","白飯"
"基隆市","中正區","基隆市中正區忠孝國小","2018/09/06","調味料"
"基隆市","中正區","基隆市中正區忠孝國小","2018/09/07","炒時蔬~大白菜"
"基隆市","中正區","基隆市中正區忠孝國小","2018/09/07","糙米飯"
"基隆市","中正區","基隆市中正區忠孝國小","2018/09/07","綠豆薏仁湯"
"基隆市","中正區","基隆市中正區忠孝國小","2018/09/07","茄汁魚片"
"基隆市","中正區","基隆市中正區忠孝國小","2018/09/07","螞蟻上樹"
"基隆市","中正區","基隆市中正區忠孝國小","2018/09/07","調味料"
"基隆市","中正區","基隆市中正區忠孝國小","2018/09/10","沙茶百頁"
"基隆市","中正區","基隆市中正區忠孝國小","2018/09/10","滑蛋黃瓜"
"基隆市","中正區","基隆市中正區忠孝國小","2018/09/10","炒時蔬~青江菜"
"基隆市","中正區","基隆市中正區忠孝國小","2018/09/10","白飯"
"基隆市","中正區","基隆市中正區忠孝國小","2018/09/10","薑絲冬瓜湯"
"基隆市","中正區","基隆市中正區忠孝國小","2018/09/10","調味料"
"基隆市","中正區","基隆市中正區忠孝國小","2018/09/10","鮮奶"
"基隆市","中正區","基隆市中正區忠孝國小","2018/09/11","十穀飯"
"基隆市","中正區","基隆市中正區忠孝國小","2018/09/11","客家小炒"
"基隆市","中正區","基隆市中正區忠孝國小","2018/09/11","炒時蔬~空心菜"
"基隆市","中正區","基隆市中正區忠孝國小","2018/09/11","蛋酥白菜"
"基隆市","中正區","基隆市中正區忠孝國小","2018/09/11","調味料"
"基隆市","中正區","基隆市中正區忠孝國小","2018/09/11","黃瓜龍骨湯"
"基隆市","中正區","基隆市中正區忠孝國小","2018/09/12","水果~水梨"
"基隆市","中正區","基隆市中正區忠孝國小","2018/09/12","炒時蔬~豆芽菜"
"基隆市","中正區","基隆市中正區忠孝國小","2018/09/12","炒板條"
"基隆市","中正區","基隆市中正區忠孝國小","2018/09/12","調味料"
"基隆市","中正區","基隆市中正區忠孝國小","2018/09/12","豬血湯"
"基隆市","中正區","基隆市中正區忠孝國小","2018/09/13","洋蔥甜條"
"基隆市","中正區","基隆市中正區忠孝國小","2018/09/13","海結燒雞"
"基隆市","中正區","基隆市中正區忠孝國小","2018/09/13","炒時蔬~蚵白菜"
"基隆市","中正區","基隆市中正區忠孝國小","2018/09/13","白飯"
"基隆市","中正區","基隆市中正區忠孝國小","2018/09/13","調味料"
"基隆市","中正區","基隆市中正區忠孝國小","2018/09/13","青菜蛋花湯"
"基隆市","中正區","基隆市中正區忠孝國小","2018/09/14","安東燉雞"
"基隆市","中正區","基隆市中正區忠孝國小","2018/09/14","海味絲瓜"
"基隆市","中正區","基隆市中正區忠孝國小","2018/09/14","炒時蔬~空心菜"
"基隆市","中正區","基隆市中正區忠孝國小","2018/09/14","糙米飯"
"基隆市","中正區","基隆市中正區忠孝國小","2018/09/14","莧菜小魚湯"
"基隆市","中正區","基隆市中正區忠孝國小","2018/09/14","調味料"
"基隆市","中正區","基隆市中正區忠孝國小","2018/09/17","洋蔥炒蛋"
"基隆市","中正區","基隆市中正區忠孝國小","2018/09/17","炒時蔬~大白菜"
"基隆市","中正區","基隆市中正區忠孝國小","2018/09/17","白飯"
"基隆市","中正區","基隆市中正區忠孝國小","2018/09/17","芹香銀蘿蔔"
"基隆市","中正區","基隆市中正區忠孝國小","2018/09/17","調味料"
"基隆市","中正區","基隆市中正區忠孝國小","2018/09/17","豆腐蒸肉"
"基隆市","中正區","基隆市中正區忠孝國小","2018/09/17","鮮奶"
"基隆市","中正區","基隆市中正區忠孝國小","2018/09/18","十穀飯"
"基隆市","中正區","基隆市中正區忠孝國小","2018/09/18","地瓜湯"
"基隆市","中正區","基隆市中正區忠孝國小","2018/09/18","沙嗲雞丁"
"基隆市","中正區","基隆市中正區忠孝國小","2018/09/18","炒時蔬~青江菜"
"基隆市","中正區","基隆市中正區忠孝國小","2018/09/18","綠芽炒三絲"
"基隆市","中正區","基隆市中正區忠孝國小","2018/09/18","調味料"
"基隆市","中正區","基隆市中正區忠孝國小","2018/09/19","水果~火龍果"
"基隆市","中正區","基隆市中正區忠孝國小","2018/09/19","炒時蔬~空心菜"
"基隆市","中正區","基隆市中正區忠孝國小","2018/09/19","竹筍粥"
"基隆市","中正區","基隆市中正區忠孝國小","2018/09/19","茶葉蛋"
"基隆市","中正區","基隆市中正區忠孝國小","2018/09/19","調味料"
"基隆市","中正區","基隆市中正區忠孝國小","2018/09/20","咖哩冬粉"
"基隆市","中正區","基隆市中正區忠孝國小","2018/09/20","海芽玉米蛋花湯"
"基隆市","中正區","基隆市中正區忠孝國小","2018/09/20","炒時蔬~油菜"
"基隆市","中正區","基隆市中正區忠孝國小","2018/09/20","白飯"
"基隆市","中正區","基隆市中正區忠孝國小","2018/09/20","粉蒸肉"
"基隆市","中正區","基隆市中正區忠孝國小","2018/09/20","調味料"
"基隆市","中正區","基隆市中正區忠孝國小","2018/09/21","扁蒲龍骨湯"
"基隆市","中正區","基隆市中正區忠孝國小","2018/09/21","炒時蔬~大白菜"
"基隆市","中正區","基隆市中正區忠孝國小","2018/09/21","照燒雞丁"
"基隆市","中正區","基隆市中正區忠孝國小","2018/09/21","糙米飯"
"基隆市","中正區","基隆市中正區忠孝國小","2018/09/21","芙蓉絲瓜"
"基隆市","中正區","基隆市中正區忠孝國小","2018/09/21","調味料"
"基隆市","中正區","基隆市中正區忠孝國小","2018/09/25","冬瓜油腐湯"
"基隆市","中正區","基隆市中正區忠孝國小","2018/09/25","十穀飯"
"基隆市","中正區","基隆市中正區忠孝國小","2018/09/25","打拋肉"
"基隆市","中正區","基隆市中正區忠孝國小","2018/09/25","炒時蔬~莧菜"
"基隆市","中正區","基隆市中正區忠孝國小","2018/09/25","百頁大瓜"
"基隆市","中正區","基隆市中正區忠孝國小","2018/09/25","調味料"
"基隆市","中正區","基隆市中正區忠孝國小","2018/09/25","鮮奶"
"基隆市","中正區","基隆市中正區忠孝國小","2018/09/26","水果~芭樂"
"基隆市","中正區","基隆市中正區忠孝國小","2018/09/26","炒時蔬~大白菜"
"基隆市","中正區","基隆市中正區忠孝國小","2018/09/26","玉米濃湯"
"基隆市","中正區","基隆市中正區忠孝國小","2018/09/26","義大利麵"
"基隆市","中正區","基隆市中正區忠孝國小","2018/09/26","調味料"
"基隆市","中正區","基隆市中正區忠孝國小","2018/09/27","炒時蔬~空心菜"
"基隆市","中正區","基隆市中正區忠孝國小","2018/09/27","白飯"
"基隆市","中正區","基隆市中正區忠孝國小","2018/09/27","調味料"
"基隆市","中正區","基隆市中正區忠孝國小","2018/09/27","豆片高麗"
"基隆市","中正區","基隆市中正區忠孝國小","2018/09/27","香滷棒腿"
"基隆市","中正區","基隆市中正區忠孝國小","2018/09/27","馬鈴薯大骨湯"
"基隆市","中正區","基隆市中正區忠孝國小","2018/09/28","丸片絲瓜"
"基隆市","中正區","基隆市中正區忠孝國小","2018/09/28","冰糖豬"
"基隆市","中正區","基隆市中正區忠孝國小","2018/09/28","炒時蔬~油菜"
"基隆市","中正區","基隆市中正區忠孝國小","2018/09/28","糙米飯"
"基隆市","中正區","基隆市中正區忠孝國小","2018/09/28","調味料"
"基隆市","中正區","基隆市中正區忠孝國小","2018/09/28","酸辣湯"
"基隆市","中正區","基隆市中正區和平國小","2018/09/03","三色蛋"
"基隆市","中正區","基隆市中正區和平國小","2018/09/03","海芽豆腐湯"
"基隆市","中正區","基隆市中正區和平國小","2018/09/03","田園咖哩"
"基隆市","中正區","基隆市中正區和平國小","2018/09/03","白飯"
"基隆市","中正區","基隆市中正區和平國小","2018/09/03","蒜炒青江菜"
"基隆市","中正區","基隆市中正區和平國小","2018/09/03","鮮奶"
"基隆市","中正區","基隆市中正區和平國小","2018/09/04","三杯雞"
"基隆市","中正區","基隆市中正區和平國小","2018/09/04","白飯"
"基隆市","中正區","基隆市中正區和平國小","2018/09/04","蒜香綠豆芽"
"基隆市","中正區","基隆市中正區和平國小","2018/09/04","開陽高麗"
"基隆市","中正區","基隆市中正區和平國小","2018/09/04","鮮筍龍骨湯"
"基隆市","中正區","基隆市中正區和平國小","2018/09/05","蒜炒油菜"
"基隆市","中正區","基隆市中正區和平國小","2018/09/05","蘋果"
"基隆市","中正區","基隆市中正區和平國小","2018/09/05","蘿蔔貢丸湯"
"基隆市","中正區","基隆市中正區和平國小","2018/09/05","雞粒蛋炒飯"
"基隆市","中正區","基隆市中正區和平國小","2018/09/06","古都肉燥"
"基隆市","中正區","基隆市中正區和平國小","2018/09/06","木須扁蒲"
"基隆市","中正區","基隆市中正區和平國小","2018/09/06","番茄蛋花湯"
"基隆市","中正區","基隆市中正區和平國小","2018/09/06","白飯"
"基隆市","中正區","基隆市中正區和平國小","2018/09/06","蒜炒空心菜"
"基隆市","中正區","基隆市中正區和平國小","2018/09/07","五穀飯"
"基隆市","中正區","基隆市中正區和平國小","2018/09/07","綠豆薏仁湯"
"基隆市","中正區","基隆市中正區和平國小","2018/09/07","茄汁魚片"
"基隆市","中正區","基隆市中正區和平國小","2018/09/07","蒜炒稞白菜"
"基隆市","中正區","基隆市中正區和平國小","2018/09/07","螞蟻上樹"
"基隆市","中正區","基隆市中正區和平國小","2018/09/10","沙茶百頁"
"基隆市","中正區","基隆市中正區和平國小","2018/09/10","滑蛋黃瓜"
"基隆市","中正區","基隆市中正區和平國小","2018/09/10","白飯"
"基隆市","中正區","基隆市中正區和平國小","2018/09/10","蒜炒青江菜"
"基隆市","中正區","基隆市中正區和平國小","2018/09/10","薑絲冬瓜湯"
"基隆市","中正區","基隆市中正區和平國小","2018/09/10","鮮奶"
"基隆市","中正區","基隆市中正區和平國小","2018/09/11","客家小炒"
"基隆市","中正區","基隆市中正區和平國小","2018/09/11","白飯"
"基隆市","中正區","基隆市中正區和平國小","2018/09/11","蒜香綠豆芽"
"基隆市","中正區","基隆市中正區和平國小","2018/09/11","蛋酥白菜"
"基隆市","中正區","基隆市中正區和平國小","2018/09/11","黃瓜龍骨湯"
"基隆市","中正區","基隆市中正區和平國小","2018/09/18","地瓜湯"
"基隆市","中正區","基隆市中正區和平國小","2018/09/18","沙嗲雞丁"
"基隆市","中正區","基隆市中正區和平國小","2018/09/18","白飯"
"基隆市","中正區","基隆市中正區和平國小","2018/09/18","綠芽炒三絲"
"基隆市","中正區","基隆市中正區和平國小","2018/09/18","蒜炒油菜"
"基隆市","中正區","基隆市中正區和平國小","2018/09/19","竹筍瘦肉粥"
"基隆市","中正區","基隆市中正區和平國小","2018/09/19","紅龍果"
"基隆市","中正區","基隆市中正區和平國小","2018/09/19","茶葉蛋"
"基隆市","中正區","基隆市中正區和平國小","2018/09/19","蒜炒蚵白菜"
"基隆市","中正區","基隆市中正區和平國小","2018/09/20","咖哩冬粉"
"基隆市","中正區","基隆市中正區和平國小","2018/09/20","海芽玉米蛋花湯"
"基隆市","中正區","基隆市中正區和平國小","2018/09/20","白飯"
"基隆市","中正區","基隆市中正區和平國小","2018/09/20","粉蒸肉"
"基隆市","中正區","基隆市中正區和平國小","2018/09/20","蒜炒青江菜"
"基隆市","中正區","基隆市中正區和平國小","2018/09/21","五穀飯"
"基隆市","中正區","基隆市中正區和平國小","2018/09/21","扁蒲龍骨湯"
"基隆市","中正區","基隆市中正區和平國小","2018/09/21","照燒雞丁"
"基隆市","中正區","基隆市中正區和平國小","2018/09/21","芙蓉絲瓜"
