﻿市縣名稱,"區域名稱","學校名稱","供餐日期","菜色名稱"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/09","清水鮮筍什錦湯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/09","白飯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/09","螞蟻上樹"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/09","調味料"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/09","雞塊花枝丸"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/09","鵝白菜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/12","印度咖哩杏鮑菇"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/12","油菜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/12","糙米飯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/12","美式濃湯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/12","調味料"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/12","韓式嫩雞條"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/12","鮮燴三杯油腐"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/13","三絲粉絲湯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/13","台式白菜滷雞茸"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/13","壽喜燒肉片"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/13","有機皺葉白菜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/13","糙米飯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/13","紅燒鮮魚"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/13","調味料"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/14","日式烏龍麵"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/14","榨菜肉絲湯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/14","蒸條紋饅頭"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/14","調味料"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/14","雙結蹄膀什錦"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/14","青江菜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/14","香酥雞腿"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/15","地瓜飯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/15","大陸妹"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/15","海芽味噌湯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/15","胡瓜三色"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/15","調味料"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/15","鐵路肉排"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/15","鴿蛋肉醬"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/16","小白菜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/16","新疆大盤雞"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/16","烤雞柳條龍鳳腿"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/16","玉米筍什錦"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/16","白飯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/16","調味料"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/16","關東煮湯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/19","佛跳牆"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/19","糙米飯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/19","蔥燒排骨酥"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/19","蕃茄炒蛋"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/19","調味料"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/19","酸辣湯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/19","鵝白菜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/20","有機小松葉"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/20","烤海苔丸珍珠腸"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/20","白花菜鮮菇"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/20","糙米飯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/20","老薑鴨煲"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/20","調味料"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/20","鮮瓜魚丸湯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/21","大陸妹"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/21","沙茶肉絲蛋炒飯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/21","火鍋什錦湯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/21","芹香豆干"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/21","蒸燒賣"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/21","蔥燒豬排"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/21","調味料"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/22","冬瓜鮮燴"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/22","勁辣雞腿排"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/22","地瓜飯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/22","椪柑"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/22","肉末八寶丁"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/22","青江菜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/22","鮮筍肉羹湯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/23","大阪燒高麗"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/23","泰式打拋肉"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/23","白飯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/23","紫菜蛋花湯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/23","菠菜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/23","蘿蔔鮮菇豆輪"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/23","調味料"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/26","古早味白菜滷"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/26","巧達濃湯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/26","油菜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/26","泰式麻醬丁"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/26","糙米飯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/26","調味料"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/26","香榭肉排"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/27","好彩頭湯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/27","有機黑葉白菜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/27","椒鹽鹹酥雞"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/27","糖醋魚片"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/27","糙米飯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/27","調味料"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/27","鮮筍北菜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/28","凍豆腐滷味"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/28","白菜鮮蔬湯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/28","義式肉醬螺旋麵"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/28","蒸鮮肉水煎包"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/28","金禧豬排"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/28","鵝白菜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/29","冬菜鴨"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/29","古早味滷肉"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/29","地瓜飯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/29","培根高麗菜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/29","百香果"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/29","青江菜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/29","麻婆豆腐"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/30","白飯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/30","紐奧良雞翅"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/30","菠菜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/30","蔥酥肉燥"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/30","薑絲豬血湯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/30","調味料"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/30","銀芽雙色"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/01","三色銀芽"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/01","小魚花生"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/01","有機黑葉白菜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/01","玉米蛋花湯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/01","香Q白飯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/01","香片燒雞"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/02","冬菜粉絲湯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/02","日式咖哩"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/02","椒鹽三色"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/02","紫米飯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/02","蒲燒鯛魚"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/02","蚵白菜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/01","岩燒魚"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/01","榨菜粉絲湯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/01","胚芽米飯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/01","蕃茄炒蛋"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/01","鮮蔬總匯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/02","五彩玉米"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/02","味噌豆腐湯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/02","大阪燒高麗"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/02","有機小松油菜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/02","燕麥飯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/02","鐵板豬柳"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/05","五穀飯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/05","日式味噌湯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/05","流沙金磚"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/05","花菜彩燴"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/05","茶香滷蛋"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/05","蚵白菜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/06","小米飯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/06","有機小松菜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/06","蔥油雞"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/06","蕃茄炒蛋"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/06","香烤雞塊"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/06","鮮瓜排骨湯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/07","刈包"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/07","台式乾拌麵"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/07","大陸妹"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/07","小黃瓜什錦"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/07","薑絲紫菜湯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/07","里肌排"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/08","小魚花生"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/08","巧達濃湯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/08","日式蒸蛋"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/08","有機青松菜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/08","洋蔥炒豬柳"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/08","香Q白飯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/09","白玉豚骨湯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/09","紫米飯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/09","腐頁燒雙結"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/09","茄汁魚"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/09","青江菜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/09","鮮筍肉絲"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/05","杏菇燉馬鈴薯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/05","沙茶雙丁"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/05","白飯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/05","蕃茄炒蛋"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/05","麵線糊"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/06","五榖飯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/06","什錦菇湯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/06","柴香豆腐"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/06","油菜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/06","芽菜百匯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/06","蒜香豬排"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/07","炒高麗菜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/07","燒烤雞腿"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/07","營養鮮蔬湯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/07","鐵板麵"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/07","香草南瓜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/07","香蔥吉拿棒"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/08","一品冬瓜湯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/08","培根雙花"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/08","小米飯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/08","油麥菜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/08","肉燥滷蛋"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/08","英式炸魚"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/12","巧達濃湯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/12","木須蛋"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/12","清蒸魚"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/12","白飯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/12","高麗鮮菇"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/12","鵝白菜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/13","咖哩粉絲煲"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/13","日式豬排"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/13","烤花枝丸"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/13","糙米飯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/13","蘿蔔排骨湯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/13","青江菜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/14","上海菜飯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/14","大瓜魚丸湯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/14","燒烤檸檬雞翅"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/14","芥藍菜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/14","茄汁大熱狗棒"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/14","蘑菇洋蔥肉片"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/15","五榖飯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/15","土瓶蒸湯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/15","油菜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/15","白菜燒金菇"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/15","筍干扣肉"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/15","豆干雙拼"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/16","小米飯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/16","有機青松菜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/16","玉米炒蛋"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/16","蔥爆雞"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/16","蕪菁總匯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/16","馬鈴薯營養湯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/19","左宗棠雞"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/19","日式咖哩"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/19","油麥菜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/19","白飯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/19","雪花菇湯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/19","飄香滷蛋"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/20","五味魚"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/20","油菜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/20","海芽蛋花湯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/20","烘烤洋芋"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/20","胚芽飯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/20","香菇燒冬瓜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/21","什錦炒麵"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/21","沙茶魷魚羹"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/21","清蒸肉圓"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/21","炒小白菜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/21","炸雞腿"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/21","關東煮湯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/22","什錦燴刺瓜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/22","南瓜濃湯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/22","咕咾肉"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/22","大麥仁飯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/22","椪柑"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/22","芝麻烤翅腿"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/22","青江菜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/23","有機廣島菜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/23","泰式雞排"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/23","白玉燴彩蔬"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/23","糙米飯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/23","西湖豆腐"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/23","養生鮮蔬湯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/26","油菜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/26","烤地瓜薯條"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/26","玉米濃湯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/26","白飯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/26","紅顏炒蛋"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/26","醬爆肉片"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/27","刺瓜豚骨湯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/27","卡啦脆雞排"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/27","炒小白菜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/27","燕麥飯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/27","蕃茄豆腐"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/27","開陽蘿蔔"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/28","三絲湯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/28","油麥菜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/28","淋汁豬排"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/28","煉乳烤饅頭"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/28","肉鬆炒飯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/28","脆炒雙花"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/29","什錦火鍋湯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/29","小米飯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/29","沙茶鮮蔬"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/29","海結燒油腐"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/29","百香果"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/29","蜜汁雞丁"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/29","鵝白菜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/30","喜相逢"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/30","大麥仁飯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/30","有機小松油菜"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/30","清燉冬瓜湯"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/30","總匯什錦"
"臺中市","豐原區","臺中市豐原區豐原國中","2018/11/30","蒜泥白肉"
"臺中市","豐原區","臺中市豐原區豐東國中","2018/11/01","日式味噌燒肉"
"臺中市","豐原區","臺中市豐原區豐東國中","2018/11/01","沙茶肉絲蛋炒飯糙米飯"
"臺中市","豐原區","臺中市豐原區豐東國中","2018/11/01","海芽豆腐湯"
"臺中市","豐原區","臺中市豐原區豐東國中","2018/11/01","烤雞柳條"
"臺中市","豐原區","臺中市豐原區豐東國中","2018/11/01","調味料"
"臺中市","豐原區","臺中市豐原區豐東國中","2018/11/01","青江菜"
"臺中市","豐原區","臺中市豐原區豐東國中","2018/11/01","韓式泡菜寬粉"
"臺中市","豐原區","臺中市豐原區豐東國中","2018/11/02","好彩頭湯"
"臺中市","豐原區","臺中市豐原區豐東國中","2018/11/02","小白菜"
"臺中市","豐原區","臺中市豐原區豐東國中","2018/11/02","旋風烤雞排"
"臺中市","豐原區","臺中市豐原區豐東國中","2018/11/02","糙米飯"
"臺中市","豐原區","臺中市豐原區豐東國中","2018/11/02","蒜香鮮魚"
"臺中市","豐原區","臺中市豐原區豐東國中","2018/11/02","調味料"
"臺中市","豐原區","臺中市豐原區豐東國中","2018/11/02","酸菜麵腸"
"臺中市","豐原區","臺中市豐原區豐東國中","2018/11/05","南瓜濃湯"
"臺中市","豐原區","臺中市豐原區豐東國中","2018/11/05","德式熱馬鈴薯"
"臺中市","豐原區","臺中市豐原區豐東國中","2018/11/05","泰式豆腐煲"
"臺中市","豐原區","臺中市豐原區豐東國中","2018/11/05","糙米飯"
