﻿市縣名稱,"區域名稱","學校名稱","供餐日期","供餐業者","供餐業者統一編號","食材供應商名稱","食材供應商統編","食材名稱","調味料供應商名稱","調味料供應商統編","調味料名稱","認證標章","認證號碼"
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/04/02","雲林縣斗南鎮斗南高中","=""P094301""","廷偉行","=""78924943""","小貢丸","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/04/02","雲林縣斗南鎮斗南高中","=""P094301""","冠心農產行","=""45775056""","白蘿蔔","","","","生產追溯-農產品","=""1208000045"""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/04/02","雲林縣斗南鎮斗南高中","=""P094301""","土庫養鴨生產合作社","=""20030452""","雞腿丁","","","","CAS台灣優良農產品","=""017203"""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/04/02","雲林縣斗南鎮斗南高中","=""P094301""","","","","","=""0""","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/04/03","雲林縣斗南鎮斗南高中","=""P094301""","瑞源商行","=""64386402""","小湯圓","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/04/03","雲林縣斗南鎮斗南高中","=""P094301""","廷偉行","=""78924943""","冷凍青花菜","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/04/03","雲林縣斗南鎮斗南高中","=""P094301""","土庫養鴨生產合作社","=""20030452""","雞腿","","","","CAS台灣優良農產品","=""016803"""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/04/03","雲林縣斗南鎮斗南高中","=""P094301""","辰圓製麵","=""15596675""","白麵條","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/04/03","雲林縣斗南鎮斗南高中","=""P094301""","興同發肉商","=""64994052""","絞肉","","","","生產追溯-豬肉","=""XD022436"""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/04/03","雲林縣斗南鎮斗南高中","=""P094301""","廷偉行","=""78924943""","四色豆","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/04/03","雲林縣斗南鎮斗南高中","=""P094301""","冠心農產行","=""45775056""","杏鲍菇頭","","","","生產追溯-農產品","=""0403000002"""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/04/03","雲林縣斗南鎮斗南高中","=""P094301""","冠心農產行","=""45775056""","九層塔","","","","生產追溯-農產品","=""1208000045"""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/04/03","雲林縣斗南鎮斗南高中","=""P094301""","冠心農產行","=""45775056""","牛番茄","","","","生產追溯-農產品","=""1008000018"""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/04/03","雲林縣斗南鎮斗南高中","=""P094301""","森雄水果行","=""0923754799""","香梨","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/04/09","雲林縣斗南鎮斗南高中","=""P094301""","亮凱行","=""63202601""","蛋","","","","生產追溯-雞蛋","=""5140056415"""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/04/09","雲林縣斗南鎮斗南高中","=""P094301""","瑞源商行","=""64386402""","柴魚片","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/04/09","雲林縣斗南鎮斗南高中","=""P094301""","冠心農產行","=""45775056""","菠菜","","","","生產追溯-農產品","=""1201001246"""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/04/09","雲林縣斗南鎮斗南高中","=""P094301""","東遠碾米工廠","=""06226048""","白米","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/04/09","雲林縣斗南鎮斗南高中","=""P094301""","冠心農產行","=""45775056""","白蘿蔔","","","","生產追溯-農產品","=""1208000045"""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/04/09","雲林縣斗南鎮斗南高中","=""P094301""","金田食品行","=""45725508""","非基改油豆腐","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/04/09","雲林縣斗南鎮斗南高中","=""P094301""","廷偉行","=""78924943""","小貢丸","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/04/09","雲林縣斗南鎮斗南高中","=""P094301""","興同發肉商","=""64994052""","小肉片","","","","生產追溯-豬肉","=""XD071609"""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/04/09","雲林縣斗南鎮斗南高中","=""P094301""","冠心農產行","=""45775056""","高麗菜","","","","生產追溯-農產品","=""1208000045"""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/04/10","雲林縣斗南鎮斗南高中","=""P094301""","冠心農產行","=""45775056""","高麗菜","","","","生產追溯-農產品","=""1201001407"""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/04/10","雲林縣斗南鎮斗南高中","=""P094301""","廷偉行","=""78924943""","綠花椰","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/04/10","雲林縣斗南鎮斗南高中","=""P094301""","冠心農產行","=""45775056""","九層塔","","","","生產追溯-農產品","=""1208000045"""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/04/10","雲林縣斗南鎮斗南高中","=""P094301""","冠心農產行","=""45775056""","紅蘿蔔","","","","生產追溯-農產品","=""1208000045"""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/04/10","雲林縣斗南鎮斗南高中","=""P094301""","冠心農產行","=""45775056""","鮮香菇","","","","生產追溯-農產品","=""1208000045"""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/04/10","雲林縣斗南鎮斗南高中","=""P094301""","瑞源商行","=""64386402""","奶粉","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/04/10","雲林縣斗南鎮斗南高中","=""P094301""","瑞源商行","=""64386402""","麵粉","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/04/10","雲林縣斗南鎮斗南高中","=""P094301""","瑞源商行","=""64386402""","玉米粒","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/04/10","雲林縣斗南鎮斗南高中","=""P094301""","土庫養鴨生產合作社","=""20030452""","雞胸肉","","","","CAS台灣優良農產品","=""016803"""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/04/10","雲林縣斗南鎮斗南高中","=""P094301""","土庫養鴨生產合作社","=""20030452""","雞胸肉","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/04/10","雲林縣斗南鎮斗南高中","=""P094301""","冠心農產行","=""45775056""","發泡魷魚","","","","生產追溯-農產品","=""1208000045"""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/04/10","雲林縣斗南鎮斗南高中","=""P094301""","瑞源商行","=""64386402""","乳酪絲","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/04/10","雲林縣斗南鎮斗南高中","=""P094301""","瑞源商行","=""64386402""","綠豆","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/04/10","雲林縣斗南鎮斗南高中","=""P094301""","瑞源商行","=""64386402""","義大利麵","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/04/10","雲林縣斗南鎮斗南高中","=""P094301""","中華民國全國漁會","=""03789608""","白蝦","","","","生產追溯-水產品","=""0113600046"""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/04/10","雲林縣斗南鎮斗南高中","=""P094301""","森雄水果行","=""0923754799""","香蕉","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/04/11","雲林縣斗南鎮斗南高中","=""P094301""","興同發肉商","=""64994052""","細絞肉","","","","生產追溯-豬肉","=""XD102185"""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/04/11","雲林縣斗南鎮斗南高中","=""P094301""","冠心農產行","=""45775056""","紅蘿蔔","","","","生產追溯-農產品","=""1208000045"""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/04/11","雲林縣斗南鎮斗南高中","=""P094301""","瑞源商行","=""64386402""","玉米粒","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/04/11","雲林縣斗南鎮斗南高中","=""P094301""","廷偉行","=""78924943""","青豆仁","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/04/11","雲林縣斗南鎮斗南高中","=""P094301""","廷偉行","=""78924943""","鯛魚片","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/04/11","雲林縣斗南鎮斗南高中","=""P094301""","金田食品行","=""45725508""","非基改豆腐","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/04/11","雲林縣斗南鎮斗南高中","=""P094301""","瑞源商行","=""64386402""","柴魚片","","","","生產追溯-農產品","=""1208000045"""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/04/11","雲林縣斗南鎮斗南高中","=""P094301""","土庫養鴨生產合作社","=""20030452""","雞腿丁","","","","CAS台灣優良農產品","=""017203"""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/04/11","雲林縣斗南鎮斗南高中","=""P094301""","冠心農產行","=""45775056""","鵝白菜","","","","生產追溯-農產品","=""1201001367"""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/04/11","雲林縣斗南鎮斗南高中","=""P094301""","東遠碾米工廠","=""06226048""","白米","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/04/12","雲林縣斗南鎮斗南高中","=""P094301""","瑞源商行","=""64386402""","木耳絲","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/04/12","雲林縣斗南鎮斗南高中","=""P094301""","冠心農產行","=""45775056""","秀珍菇","","","","生產追溯-農產品","=""1001001733"""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/04/12","雲林縣斗南鎮斗南高中","=""P094301""","冠心農產行","=""45775056""","菠菜","","","","生產追溯-農產品","=""1201001246"""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/04/12","雲林縣斗南鎮斗南高中","=""P094301""","冠心農產行","=""45775056""","紅蘿蔔","","","","生產追溯-農產品","=""1208000045"""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/04/12","雲林縣斗南鎮斗南高中","=""P094301""","瑞源商行","=""64386402""","寬粉","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/04/12","雲林縣斗南鎮斗南高中","=""P094301""","興同發肉商","=""64994052""","肉絲","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/04/12","雲林縣斗南鎮斗南高中","=""P094301""","瑞源商行","=""64386402""","榨菜絲","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/04/12","雲林縣斗南鎮斗南高中","=""P094301""","冠心農產行","=""45775056""","大陸妹","","","","生產追溯-農產品","=""1201001691"""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/04/12","雲林縣斗南鎮斗南高中","=""P094301""","東遠碾米工廠","=""06226048""","白米","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/04/12","雲林縣斗南鎮斗南高中","=""P094301""","東遠碾米工廠","=""06226048""","糙米","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/04/12","雲林縣斗南鎮斗南高中","=""P094301""","正凱食品有限公司","=""84219847""","非基改豆漿","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/04/12","雲林縣斗南鎮斗南高中","=""P094301""","興同發肉商","=""64994052""","五花肉丁","","","","生產追溯-豬肉","=""XD112174"""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/04/12","雲林縣斗南鎮斗南高中","=""P094301""","冠心農產行","=""45775056""","馬鈴薯","","","","生產追溯-農產品","=""1301002127"""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/04/12","雲林縣斗南鎮斗南高中","=""P094301""","冠心農產行","=""45775056""","紅蘿蔔","","","","生產追溯-農產品","=""1208000045"""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/04/12","雲林縣斗南鎮斗南高中","=""P094301""","興同發肉商","=""64994052""","豬肉丁","","","","生產追溯-豬肉","=""XD112269"""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/04/13","雲林縣斗南鎮斗南高中","=""P094301""","廷偉行","=""78924943""","香腸","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/04/13","雲林縣斗南鎮斗南高中","=""P094301""","瑞源商行","=""64386402""","豆輪","","","","生產追溯-農產品","=""1208000045"""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/04/13","雲林縣斗南鎮斗南高中","=""P094301""","瑞源商行","=""64386402""","乾海帶結","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/04/13","雲林縣斗南鎮斗南高中","=""P094301""","瑞源商行","=""64386402""","乾筍乾","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/04/13","雲林縣斗南鎮斗南高中","=""P094301""","冠心農產行","=""45775056""","小白菜","","","","生產追溯-農產品","=""1201001407"""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/04/13","雲林縣斗南鎮斗南高中","=""P094301""","金田食品行","=""45725508""","非基改豆腐","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/04/13","雲林縣斗南鎮斗南高中","=""P094301""","東遠碾米工廠","=""06226048""","白米","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/04/13","雲林縣斗南鎮斗南高中","=""P094301""","興同發肉商","=""64994052""","肉絲","","","","生產追溯-豬肉","=""XD122296"""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/04/13","雲林縣斗南鎮斗南高中","=""P094301""","冠心農產行","=""45775056""","高麗菜","","","","生產追溯-農產品","=""1201001367"""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/04/13","雲林縣斗南鎮斗南高中","=""P094301""","瑞源商行","=""64386402""","香菇絲","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/04/13","雲林縣斗南鎮斗南高中","=""P094301""","廷偉行","=""78924943""","青豆仁","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/04/13","雲林縣斗南鎮斗南高中","=""P094301""","冠心農產行","=""45775056""","紅蘿蔔","","","","生產追溯-農產品","=""1208000045"""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/04/16","雲林縣斗南鎮斗南高中","=""P094301""","冠心農產行","=""45775056""","紅蘿蔔","","","","生產追溯-農產品","=""1208000045"""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/04/16","雲林縣斗南鎮斗南高中","=""P094301""","土庫養鴨生產合作社","=""20030452""","雞腿丁","","","","CAS台灣優良農產品","=""016803"""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/04/16","雲林縣斗南鎮斗南高中","=""P094301""","冠心農產行","=""45775056""","馬鈴薯","","","","生產追溯-農產品","=""1301002127"""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/04/16","雲林縣斗南鎮斗南高中","=""P094301""","冠心農產行","=""45775056""","小黃瓜","","","","生產追溯-農產品","=""1008000018"""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/04/16","雲林縣斗南鎮斗南高中","=""P094301""","興同發肉商","=""64994052""","肉絲","","","","生產追溯-豬肉","=""XD141524"""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/04/16","雲林縣斗南鎮斗南高中","=""P094301""","冠心農產行","=""45775056""","紅蘿蔔","","","","生產追溯-農產品","=""1208000045"""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/04/16","雲林縣斗南鎮斗南高中","=""P094301""","冠心農產行","=""45775056""","高麗菜","","","","生產追溯-農產品","=""1201001407"""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/04/16","雲林縣斗南鎮斗南高中","=""P094301""","東遠碾米工廠","=""06226048""","白米","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/04/16","雲林縣斗南鎮斗南高中","=""P094301""","瑞源商行","=""64386402""","紫菜","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/04/16","雲林縣斗南鎮斗南高中","=""P094301""","亮凱行","=""63202601""","蛋","","","","生產追溯-雞蛋","=""5140056415"""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/04/17","雲林縣斗南鎮斗南高中","=""P094301""","東遠碾米工廠","=""06226048""","白米","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/04/17","雲林縣斗南鎮斗南高中","=""P094301""","冠心農產行","=""45775056""","地瓜","","","","生產追溯-農產品","=""1201001211"""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/04/17","雲林縣斗南鎮斗南高中","=""P094301""","冠心農產行","=""45775056""","紅蘿蔔","","","","生產追溯-農產品","=""1201001211"""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/04/17","雲林縣斗南鎮斗南高中","=""P094301""","冠心農產行","=""45775056""","生黑木耳","","","","生產追溯-農產品","=""1208000045"""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/04/17","雲林縣斗南鎮斗南高中","=""P094301""","冠心農產行","=""45775056""","白精靈菇","","","","生產追溯-農產品","=""1101002069"""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/04/17","雲林縣斗南鎮斗南高中","=""P094301""","冠心農產行","=""45775056""","香菇","","","","生產追溯-農產品","=""1208000045"""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/04/17","雲林縣斗南鎮斗南高中","=""P094301""","冠心農產行","=""45775056""","芹菜","","","","生產追溯-農產品","=""1208000045"""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/04/17","雲林縣斗南鎮斗南高中","=""P094301""","金田食品行","=""45725508""","非基改油腐丁","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/04/17","雲林縣斗南鎮斗南高中","=""P094301""","冠心農產行","=""45775056""","空心菜","","","","生產追溯-農產品","=""1201001367"""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/04/17","雲林縣斗南鎮斗南高中","=""P094301""","瑞源商行","=""64386402""","玉米粒","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/04/17","雲林縣斗南鎮斗南高中","=""P094301""","亮凱行","=""63202601""","蛋","","","","生產追溯-雞蛋","=""5140056415"""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/04/17","雲林縣斗南鎮斗南高中","=""P094301""","瑞源商行","=""64386402""","碎菜圃","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/04/17","雲林縣斗南鎮斗南高中","=""P094301""","森雄水果行","=""0923754799""","茂谷柑","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/04/17","雲林縣斗南鎮斗南高中","=""P094301""","瑞源商行","=""64386402""","乾白木耳","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/04/17","雲林縣斗南鎮斗南高中","=""P094301""","瑞源商行","=""64386402""","檸檬原汁","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/04/17","雲林縣斗南鎮斗南高中","=""P094301""","瑞源商行","=""64386402""","冬瓜塊","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/04/18","雲林縣斗南鎮斗南高中","=""P094301""","興同發肉商","=""64994052""","排骨","","","","生產追溯-豬肉","=""XD172173"""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/04/18","雲林縣斗南鎮斗南高中","=""P094301""","冠心農產行","=""45775056""","冬瓜","","","","生產追溯-農產品","=""1208000045"""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/04/18","雲林縣斗南鎮斗南高中","=""P094301""","廷偉行","=""78924943""","小甜不辣條","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/04/18","雲林縣斗南鎮斗南高中","=""P094301""","冠心農產行","=""45775056""","洋蔥","","","","生產追溯-農產品","=""1208000045"""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/04/18","雲林縣斗南鎮斗南高中","=""P094301""","冠心農產行","=""45775056""","紅蘿蔔","","","","生產追溯-農產品","=""1208000045"""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/04/18","雲林縣斗南鎮斗南高中","=""P094301""","廷偉行","=""78924943""","寧波年糕","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/04/18","雲林縣斗南鎮斗南高中","=""P094301""","興同發肉商","=""64994052""","小肉片","","","","生產追溯-豬肉","=""XD172329"""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/04/18","雲林縣斗南鎮斗南高中","=""P094301""","冠心農產行","=""45775056""","鵝白菜","","","","生產追溯-農產品","=""1201001616"""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/04/18","雲林縣斗南鎮斗南高中","=""P094301""","東遠碾米工廠","=""06226048""","白米","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/04/18","雲林縣斗南鎮斗南高中","=""P094301""","土庫養鴨生產合作社","=""20030452""","雞胸丁","","","","CAS台灣優良農產品","=""016803"""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/04/18","雲林縣斗南鎮斗南高中","=""P094301""","廷偉行","=""78924943""","百頁豆腐","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/04/19","雲林縣斗南鎮斗南高中","=""P094301""","興同發肉商","=""64994052""","絞肉","","","","生產追溯-豬肉","=""XD182465"""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/04/19","雲林縣斗南鎮斗南高中","=""P094301""","冠心農產行","=""45775056""","紅蘿蔔","","","","生產追溯-農產品","=""1208000045"""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/04/19","雲林縣斗南鎮斗南高中","=""P094301""","冠心農產行","=""45775056""","地瓜","","","","生產追溯-農產品","=""1208000045"""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/04/19","雲林縣斗南鎮斗南高中","=""P094301""","瑞源商行","=""64386402""","小米","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/04/19","雲林縣斗南鎮斗南高中","=""P094301""","冠心農產行","=""45775056""","洋蔥","","","","生產追溯-農產品","=""1208000045"""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/04/19","雲林縣斗南鎮斗南高中","=""P094301""","亮凱行","=""63202601""","蛋","","","","生產追溯-雞蛋","=""5140056415"""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/04/19","雲林縣斗南鎮斗南高中","=""P094301""","冠心農產行","=""45775056""","菠菜","","","","生產追溯-農產品","=""1201001246"""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/04/19","雲林縣斗南鎮斗南高中","=""P094301""","東遠碾米工廠","=""06226048""","白米","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/04/19","雲林縣斗南鎮斗南高中","=""P094301""","東遠碾米工廠","=""06226048""","糙米","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/04/19","雲林縣斗南鎮斗南高中","=""P094301""","冠心農產行","=""45775056""","白蘿蔔","","","","生產追溯-農產品","=""1208000045"""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/04/19","雲林縣斗南鎮斗南高中","=""P094301""","金田食品行","=""45725508""","非基改油豆腐","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/04/19","雲林縣斗南鎮斗南高中","=""P094301""","廷偉行","=""78924943""","火鍋料","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/04/20","雲林縣斗南鎮斗南高中","=""P094301""","欣芳行","=""17468964""","刈包","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/04/20","雲林縣斗南鎮斗南高中","=""P094301""","興同發肉商","=""64994052""","五花肉片","","","","生產追溯-豬肉","=""XD192274"""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/04/20","雲林縣斗南鎮斗南高中","=""P094301""","瑞源商行","=""64386402""","酸菜絲","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/04/20","雲林縣斗南鎮斗南高中","=""P094301""","瑞源商行","=""64386402""","木耳絲","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/04/20","雲林縣斗南鎮斗南高中","=""P094301""","廷偉行","=""78924943""","熟水餃","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/04/20","雲林縣斗南鎮斗南高中","=""P094301""","正凱食品有限公司","=""84219847""","非基改豆漿","","","","",""
"雲林縣","斗南鎮","雲林縣斗南鎮斗南高中","2018/04/20","雲林縣斗南鎮斗南高中","=""P094301""","辰圓製麵","=""15596675""","麵疙瘩","","","","",""
